sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16612;SDS011;8419;52.358;9.752;2024-01-07T00:02:04;10.53;;;6.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:04:49;11.67;;;5.63;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:07:36;9.13;;;5.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:10:22;8.50;;;5.63;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:13:07;8.77;;;5.57;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:15:53;12.97;;;6.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:18:40;9.07;;;5.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:21:26;9.57;;;6.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:24:12;8.73;;;5.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:26:59;11.67;;;5.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:29:44;10.47;;;5.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:32:29;8.77;;;6.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:35:16;10.50;;;5.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:38:01;7.43;;;5.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:40:49;8.67;;;6.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:43:35;8.90;;;5.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:46:21;5.87;;;4.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:49:06;8.93;;;5.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:51:52;8.47;;;4.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:54:37;7.53;;;5.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T00:57:23;9.37;;;5.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:00:08;8.53;;;5.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:02:56;9.40;;;6.47;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:05:44;8.23;;;5.37;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:08:29;7.87;;;5.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:11:16;8.27;;;5.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:14:02;8.27;;;5.47;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:16:47;11.03;;;6.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:19:33;15.03;;;6.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:22:18;9.90;;;6.37;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:25:04;7.87;;;5.63;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:27:51;8.37;;;5.57;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:30:40;8.33;;;5.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:33:26;7.53;;;5.47;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:36:12;9.77;;;5.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:38:58;8.47;;;5.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:41:43;10.37;;;6.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:44:30;8.33;;;5.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:47:15;11.37;;;4.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:50:01;7.87;;;5.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:52:47;8.67;;;5.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:55:33;8.47;;;4.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T01:58:19;9.93;;;5.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:01:06;7.00;;;4.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:03:52;8.20;;;5.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:06:38;9.50;;;5.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:09:23;8.07;;;4.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:12:09;7.07;;;4.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:14:56;7.03;;;4.47;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:17:41;8.23;;;5.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:20:26;9.03;;;4.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:23:12;10.10;;;4.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:25:58;8.63;;;5.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:28:44;7.00;;;4.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:31:31;7.60;;;4.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:34:16;7.77;;;4.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:37:02;6.83;;;4.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:39:47;7.70;;;4.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:42:33;8.00;;;4.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:45:18;6.80;;;4.27;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:48:04;8.43;;;4.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:50:50;9.17;;;5.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:53:35;6.30;;;4.43;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:56:21;7.07;;;4.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T02:59:06;5.20;;;4.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:01:51;6.90;;;4.43;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:04:38;10.33;;;4.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:07:25;6.80;;;4.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:10:11;6.13;;;4.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:12:57;5.90;;;4.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:15:42;7.40;;;4.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:18:28;6.73;;;4.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:21:17;4.77;;;3.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:24:04;6.60;;;4.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:26:49;6.27;;;3.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:29:36;6.20;;;4.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:32:21;7.67;;;4.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:35:07;5.93;;;4.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:37:53;6.00;;;3.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:40:39;7.03;;;3.37;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:43:25;4.73;;;3.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:46:10;6.33;;;3.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:48:55;5.13;;;3.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:51:40;5.13;;;3.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:54:26;5.80;;;3.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:57:11;4.43;;;2.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T03:59:56;6.63;;;2.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:02:41;4.80;;;3.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:05:28;3.17;;;2.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:08:14;3.50;;;2.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:11:01;2.90;;;2.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:13:47;2.53;;;2.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:16:32;3.47;;;2.43;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:19:17;3.80;;;2.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:22:04;2.67;;;2.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:24:49;3.97;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:27:35;3.40;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:30:20;3.30;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:33:06;4.27;;;2.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:35:51;3.97;;;2.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:38:36;3.83;;;2.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:41:23;3.80;;;2.13;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:44:10;4.63;;;2.27;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:46:55;3.13;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:49:40;3.20;;;2.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:52:26;2.53;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:55:11;4.47;;;2.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T04:57:57;2.67;;;2.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:00:42;2.53;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:03:27;2.83;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:06:13;2.60;;;2.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:08:59;4.33;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:11:45;2.13;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:14:30;3.63;;;2.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:17:15;2.47;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:20:00;4.00;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:22:46;3.47;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:25:31;2.90;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:28:16;3.43;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:31:04;2.83;;;2.27;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:33:58;2.40;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:36:43;3.30;;;1.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:39:29;3.07;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:42:14;3.37;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:45:01;2.40;;;1.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:47:47;2.67;;;2.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:50:32;3.60;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:53:17;2.60;;;2.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:56:04;4.17;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T05:58:50;4.03;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:01:35;3.77;;;2.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:04:20;2.43;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:07:06;2.30;;;1.53;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:09:51;3.10;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:12:36;2.77;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:15:22;2.53;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:18:07;3.83;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:20:53;2.90;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:23:39;3.07;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:26:24;2.17;;;1.53;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:29:09;3.37;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:31:54;2.20;;;1.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:34:39;4.10;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:37:25;1.87;;;1.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:40:13;2.73;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:43:00;2.37;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:45:45;2.00;;;1.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:48:30;3.30;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:51:15;2.13;;;1.43;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:54:01;3.33;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:56:46;2.60;;;1.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T06:59:32;2.07;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:02:17;2.17;;;1.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:05:06;2.27;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:07:53;2.50;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:10:38;3.73;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:13:23;4.47;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:16:08;2.07;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:18:54;4.80;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:21:39;3.10;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:24:26;3.00;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:27:12;2.93;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:29:57;3.30;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:32:42;4.40;;;2.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:35:28;2.63;;;2.13;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:38:14;4.53;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:40:59;3.03;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:43:45;3.67;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:46:31;1.97;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:49:16;3.50;;;2.27;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:52:02;2.67;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:54:48;3.40;;;2.27;;
16612;SDS011;8419;52.358;9.752;2024-01-07T07:57:33;4.73;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:00:19;4.47;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:03:05;3.90;;;2.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:05:51;2.70;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:08:36;2.23;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:11:22;4.30;;;2.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:14:08;3.00;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:16:57;2.90;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:19:42;3.83;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:22:27;3.20;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:25:14;2.23;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:27:59;4.00;;;2.13;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:30:44;3.33;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:33:29;2.70;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:36:17;3.67;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:39:02;3.63;;;1.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:41:50;2.30;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:44:36;3.10;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:47:21;3.40;;;2.13;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:50:09;2.03;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:52:54;2.47;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:55:40;3.87;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T08:58:26;3.10;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:01:11;3.10;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:03:58;3.60;;;2.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:06:43;2.90;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:09:29;3.83;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:12:16;2.30;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:15:05;3.90;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:17:52;2.73;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:20:37;3.13;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:23:23;3.07;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:26:08;2.27;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:28:56;3.77;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:31:41;3.17;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:34:27;3.60;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:37:13;3.30;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:39:58;2.93;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:42:44;3.00;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:45:30;2.23;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:48:16;2.57;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:51:01;2.33;;;2.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:53:48;4.00;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:56:42;4.33;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T09:59:35;5.60;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:02:21;2.93;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:05:07;2.33;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:07:53;4.23;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:10:41;2.57;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:13:27;4.10;;;2.37;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:16:13;3.90;;;2.33;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:18:59;4.30;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:21:44;2.47;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:24:35;3.00;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:27:22;3.27;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:30:11;2.23;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:32:57;3.13;;;2.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:35:43;2.87;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:38:37;3.47;;;2.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:41:24;4.53;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:44:11;2.73;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:46:57;2.73;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:49:43;3.23;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:52:34;3.33;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:55:24;2.13;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T10:58:14;2.90;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:01:09;3.23;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:03:57;2.50;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:06:51;2.33;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:09:45;4.57;;;2.13;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:12:39;3.73;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:15:51;2.10;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:18:45;3.70;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:21:33;3.50;;;2.37;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:24:39;3.10;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:27:30;2.60;;;2.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:30:18;3.93;;;2.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:33:04;4.40;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:35:56;2.40;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:38:45;4.97;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:41:33;2.73;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:44:19;2.30;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:47:05;4.07;;;2.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:49:51;4.03;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:52:38;3.70;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:55:23;2.87;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T11:58:10;2.60;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:00:55;2.10;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:03:42;2.30;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:06:28;2.63;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:09:16;2.83;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:12:02;4.70;;;3.13;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:14:48;7.60;;;4.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:17:34;3.57;;;2.53;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:20:19;2.70;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:23:06;5.47;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:25:52;2.73;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:28:38;2.43;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:31:24;2.93;;;2.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:34:11;2.87;;;2.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:36:57;3.83;;;2.03;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:39:45;3.30;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:42:31;1.90;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:45:16;3.30;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:48:02;3.73;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:50:50;3.17;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:53:35;3.13;;;2.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:56:23;4.17;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T12:59:08;4.20;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:01:57;3.13;;;2.07;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:04:43;3.13;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:07:28;4.53;;;2.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:10:15;2.87;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:13:00;4.07;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:15:47;3.10;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:18:35;3.53;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:21:20;1.80;;;1.43;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:24:06;2.57;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:26:52;4.13;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:29:37;3.73;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:32:22;2.60;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:35:08;2.37;;;1.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:37:55;3.53;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:40:40;2.27;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:43:26;2.37;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:46:13;3.10;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:49:00;4.53;;;2.43;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:51:49;2.83;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:54:35;4.00;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T13:57:21;4.27;;;2.10;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:00:07;3.60;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:02:55;2.40;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:05:41;4.67;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:08:26;2.20;;;1.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:11:11;1.73;;;1.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:13:56;3.27;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:16:42;4.07;;;1.63;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:19:28;3.33;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:22:14;1.93;;;1.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:25:00;3.07;;;1.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:27:46;2.03;;;1.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:30:31;4.03;;;1.83;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:33:16;2.40;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:36:02;3.43;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:38:48;3.93;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:41:34;4.17;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:44:19;10.67;;;3.00;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:47:05;2.30;;;1.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:49:50;4.17;;;1.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:52:35;2.77;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:55:21;2.90;;;1.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T14:58:07;3.03;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:00:52;3.97;;;1.43;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:03:38;2.27;;;1.63;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:06:23;2.47;;;1.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:09:16;2.97;;;1.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:12:01;3.43;;;1.87;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:14:47;3.10;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:30:30;2.90;;;1.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:33:15;3.07;;;1.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:36:02;3.63;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:38:50;3.87;;;2.20;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:41:35;2.70;;;2.13;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:44:22;5.07;;;2.30;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:47:07;3.40;;;2.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:49:53;3.47;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:52:39;6.10;;;2.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:55:28;2.80;;;1.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T15:58:15;3.80;;;1.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:01:00;2.93;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:03:47;4.77;;;2.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:06:33;4.33;;;2.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:09:22;3.53;;;2.40;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:12:10;4.93;;;2.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:14:58;3.70;;;2.23;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:17:44;3.90;;;2.47;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:20:29;4.57;;;2.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:23:15;5.40;;;2.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:26:00;4.07;;;2.77;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:28:46;4.07;;;2.17;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:31:34;5.10;;;2.93;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:34:21;4.67;;;2.90;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:37:06;5.30;;;2.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:39:52;4.10;;;2.50;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:42:37;4.50;;;2.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:45:23;3.73;;;2.53;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:48:10;4.10;;;2.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:51:00;4.77;;;2.67;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:53:46;4.83;;;2.80;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:56:32;3.77;;;2.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T16:59:18;4.03;;;2.97;;
16612;SDS011;8419;52.358;9.752;2024-01-07T17:02:05;3.37;;;2.73;;
16612;SDS011;8419;52.358;9.752;2024-01-07T17:04:50;3.87;;;2.60;;
16612;SDS011;8419;52.358;9.752;2024-01-07T17:07:36;4.37;;;2.70;;
16612;SDS011;8419;52.358;9.752;2024-01-07T17:10:23;6.47;;;3.40;;