sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2022-12-11T00:03:23;100647.38;;;4.88;100.00
27980;BME280;15315;50.836;4.430;2022-12-11T00:13:23;100644.44;;;5.11;100.00
27980;BME280;15315;50.836;4.430;2022-12-11T00:23:23;100631.28;;;6.44;95.00
27980;BME280;15315;50.836;4.430;2022-12-11T00:33:25;100648.69;;;6.35;95.13
27980;BME280;15315;50.836;4.430;2022-12-11T00:43:26;100641.59;;;6.19;96.75
27980;BME280;15315;50.836;4.430;2022-12-11T00:53:26;100621.31;;;5.80;99.70
27980;BME280;15315;50.836;4.430;2022-12-11T01:03:27;100620.50;;;5.95;99.38
27980;BME280;15315;50.836;4.430;2022-12-11T01:13:27;100619.97;;;6.54;95.25
27980;BME280;15315;50.836;4.430;2022-12-11T01:23:27;100612.22;;;6.50;94.54
27980;BME280;15315;50.836;4.430;2022-12-11T01:33:28;100629.25;;;6.64;92.35
27980;BME280;15315;50.836;4.430;2022-12-11T01:43:28;100626.69;;;6.46;93.19
27980;BME280;15315;50.836;4.430;2022-12-11T01:53:32;100626.88;;;6.58;91.62
27980;BME280;15315;50.836;4.430;2022-12-11T02:03:34;100622.06;;;6.49;91.59
27980;BME280;15315;50.836;4.430;2022-12-11T02:34:15;100609.00;;;6.43;93.36
27980;BME280;15315;50.836;4.430;2022-12-11T02:44:26;100607.03;;;6.47;93.30
27980;BME280;15315;50.836;4.430;2022-12-11T02:54:31;100591.19;;;6.89;89.46
27980;BME280;15315;50.836;4.430;2022-12-11T03:04:34;100580.84;;;6.67;89.13
27980;BME280;15315;50.836;4.430;2022-12-11T03:14:38;100572.28;;;6.45;91.49
27980;BME280;15315;50.836;4.430;2022-12-11T03:25:03;100548.63;;;6.69;90.68
27980;BME280;15315;50.836;4.430;2022-12-11T03:35:07;100553.53;;;6.61;91.12
27980;BME280;15315;50.836;4.430;2022-12-11T03:45:12;100549.50;;;6.54;92.16
27980;BME280;15315;50.836;4.430;2022-12-11T03:55:16;100534.72;;;6.78;91.68
27980;BME280;15315;50.836;4.430;2022-12-11T04:05:16;100525.63;;;6.81;91.31
27980;BME280;15315;50.836;4.430;2022-12-11T04:15:16;100521.63;;;6.88;89.62
27980;BME280;15315;50.836;4.430;2022-12-11T04:25:17;100511.38;;;7.10;89.35
27980;BME280;15315;50.836;4.430;2022-12-11T04:35:17;100521.06;;;6.67;89.74
27980;BME280;15315;50.836;4.430;2022-12-11T04:45:18;100513.72;;;6.70;90.78
27980;BME280;15315;50.836;4.430;2022-12-11T04:55:18;100515.31;;;6.89;89.78
27980;BME280;15315;50.836;4.430;2022-12-11T05:05:19;100507.56;;;6.68;91.01
27980;BME280;15315;50.836;4.430;2022-12-11T05:15:19;100504.06;;;6.98;89.18
27980;BME280;15315;50.836;4.430;2022-12-11T05:25:20;100505.16;;;6.64;88.11
27980;BME280;15315;50.836;4.430;2022-12-11T05:35:20;100505.09;;;6.50;90.21
27980;BME280;15315;50.836;4.430;2022-12-11T05:45:21;100488.59;;;6.57;89.44
27980;BME280;15315;50.836;4.430;2022-12-11T05:55:21;100482.09;;;6.46;90.70
27980;BME280;15315;50.836;4.430;2022-12-11T06:05:21;100491.09;;;6.14;93.86
27980;BME280;15315;50.836;4.430;2022-12-11T06:15:22;100491.34;;;6.40;91.13
27980;BME280;15315;50.836;4.430;2022-12-11T06:25:22;100477.31;;;5.88;93.75
27980;BME280;15315;50.836;4.430;2022-12-11T06:35:23;100480.06;;;5.87;92.22
27980;BME280;15315;50.836;4.430;2022-12-11T06:45:23;100487.00;;;6.06;92.40
27980;BME280;15315;50.836;4.430;2022-12-11T06:55:23;100496.69;;;5.76;93.44
27980;BME280;15315;50.836;4.430;2022-12-11T07:05:24;100471.50;;;6.13;89.96
27980;BME280;15315;50.836;4.430;2022-12-11T07:15:24;100505.34;;;6.45;89.35
27980;BME280;15315;50.836;4.430;2022-12-11T07:25:24;100520.13;;;5.88;90.58
27980;BME280;15315;50.836;4.430;2022-12-11T07:35:25;100521.75;;;5.91;91.55
27980;BME280;15315;50.836;4.430;2022-12-11T07:45:25;100525.03;;;6.44;88.47
27980;BME280;15315;50.836;4.430;2022-12-11T07:55:25;100532.13;;;6.45;88.40
27980;BME280;15315;50.836;4.430;2022-12-11T08:05:26;100527.19;;;6.38;86.98
27980;BME280;15315;50.836;4.430;2022-12-11T08:15:26;100521.69;;;7.02;84.68
27980;BME280;15315;50.836;4.430;2022-12-11T08:25:26;100523.81;;;6.19;84.49
27980;BME280;15315;50.836;4.430;2022-12-11T08:35:27;100524.94;;;6.46;85.84
27980;BME280;15315;50.836;4.430;2022-12-11T08:45:27;100521.66;;;6.41;84.90
27980;BME280;15315;50.836;4.430;2022-12-11T08:55:28;100518.28;;;5.56;88.10
27980;BME280;15315;50.836;4.430;2022-12-11T09:05:28;100527.88;;;6.72;83.64
27980;BME280;15315;50.836;4.430;2022-12-11T09:15:28;100522.75;;;5.56;86.96
27980;BME280;15315;50.836;4.430;2022-12-11T09:25:29;100517.34;;;6.69;81.23
27980;BME280;15315;50.836;4.430;2022-12-11T09:35:29;100510.34;;;6.20;83.89
27980;BME280;15315;50.836;4.430;2022-12-11T09:45:30;100522.00;;;6.50;80.03
27980;BME280;15315;50.836;4.430;2022-12-11T10:16:41;100494.78;;;7.33;75.91
27980;BME280;15315;50.836;4.430;2022-12-11T10:26:43;100484.78;;;7.65;76.47
27980;BME280;15315;50.836;4.430;2022-12-11T10:36:45;100476.38;;;7.27;77.49
27980;BME280;15315;50.836;4.430;2022-12-11T10:46:48;100469.13;;;7.29;76.00
27980;BME280;15315;50.836;4.430;2022-12-11T10:57:01;100461.22;;;7.84;75.17
27980;BME280;15315;50.836;4.430;2022-12-11T11:17:14;100432.19;;;7.62;71.83
27980;BME280;15315;50.836;4.430;2022-12-11T11:27:34;100434.50;;;7.68;70.19
27980;BME280;15315;50.836;4.430;2022-12-11T11:37:38;100435.38;;;7.83;70.67
27980;BME280;15315;50.836;4.430;2022-12-11T11:47:50;100428.72;;;8.03;68.65
27980;BME280;15315;50.836;4.430;2022-12-11T11:58:03;100416.78;;;6.64;72.50
27980;BME280;15315;50.836;4.430;2022-12-11T12:08:20;100418.63;;;6.48;73.62
27980;BME280;15315;50.836;4.430;2022-12-11T12:18:37;100406.22;;;7.49;70.49
27980;BME280;15315;50.836;4.430;2022-12-11T12:39:01;100405.47;;;7.75;69.25
27980;BME280;15315;50.836;4.430;2022-12-11T12:49:03;100405.13;;;8.08;69.43
27980;BME280;15315;50.836;4.430;2022-12-11T12:59:19;100408.69;;;7.94;71.27
27980;BME280;15315;50.836;4.430;2022-12-11T13:09:22;100409.00;;;7.61;73.94
27980;BME280;15315;50.836;4.430;2022-12-11T13:29:28;100410.69;;;8.05;71.92
27980;BME280;15315;50.836;4.430;2022-12-11T13:39:31;100405.56;;;7.87;72.58
27980;BME280;15315;50.836;4.430;2022-12-11T13:49:36;100412.50;;;8.04;73.63
27980;BME280;15315;50.836;4.430;2022-12-11T13:59:40;100412.50;;;8.04;75.86
27980;BME280;15315;50.836;4.430;2022-12-11T14:09:43;100402.38;;;7.95;76.75
27980;BME280;15315;50.836;4.430;2022-12-11T14:19:46;100402.00;;;7.73;77.18
27980;BME280;15315;50.836;4.430;2022-12-11T14:29:47;100405.84;;;7.55;78.11
27980;BME280;15315;50.836;4.430;2022-12-11T14:40:00;100419.44;;;6.94;82.77
27980;BME280;15315;50.836;4.430;2022-12-11T15:10:35;100411.56;;;8.05;79.05
27980;BME280;15315;50.836;4.430;2022-12-11T15:20:36;100411.25;;;8.10;76.28
27980;BME280;15315;50.836;4.430;2022-12-11T15:30:37;100411.78;;;8.29;75.92
27980;BME280;15315;50.836;4.430;2022-12-11T15:40:37;100424.88;;;8.07;75.11
27980;BME280;15315;50.836;4.430;2022-12-11T15:50:38;100427.47;;;8.08;74.57
27980;BME280;15315;50.836;4.430;2022-12-11T16:00:39;100424.56;;;8.11;73.33
27980;BME280;15315;50.836;4.430;2022-12-11T16:10:41;100425.59;;;7.82;73.89
27980;BME280;15315;50.836;4.430;2022-12-11T16:20:43;100420.75;;;8.01;73.82
27980;BME280;15315;50.836;4.430;2022-12-11T16:30:44;100421.94;;;7.69;75.38
27980;BME280;15315;50.836;4.430;2022-12-11T16:40:44;100418.44;;;8.09;73.06
27980;BME280;15315;50.836;4.430;2022-12-11T16:50:44;100414.75;;;8.24;72.68
27980;BME280;15315;50.836;4.430;2022-12-11T17:00:46;100417.94;;;8.17;72.60
27980;BME280;15315;50.836;4.430;2022-12-11T17:10:47;100414.31;;;8.18;71.41
27980;BME280;15315;50.836;4.430;2022-12-11T17:20:47;100409.88;;;7.76;71.94
27980;BME280;15315;50.836;4.430;2022-12-11T17:30:47;100418.09;;;7.45;72.17
27980;BME280;15315;50.836;4.430;2022-12-11T17:40:49;100421.50;;;7.18;73.03
27980;BME280;15315;50.836;4.430;2022-12-11T17:50:51;100403.50;;;7.06;73.26
27980;BME280;15315;50.836;4.430;2022-12-11T18:00:53;100405.78;;;6.68;74.42
27980;BME280;15315;50.836;4.430;2022-12-11T18:10:55;100416.78;;;6.64;74.50
27980;BME280;15315;50.836;4.430;2022-12-11T18:20:55;100419.50;;;6.17;76.37
27980;BME280;15315;50.836;4.430;2022-12-11T18:30:58;100429.09;;;6.05;76.43
27980;BME280;15315;50.836;4.430;2022-12-11T18:41:11;100418.03;;;5.80;77.41
27980;BME280;15315;50.836;4.430;2022-12-11T18:51:15;100427.38;;;5.56;77.92
27980;BME280;15315;50.836;4.430;2022-12-11T19:01:22;100430.91;;;5.57;80.16
27980;BME280;15315;50.836;4.430;2022-12-11T19:11:25;100431.66;;;5.76;78.17
27980;BME280;15315;50.836;4.430;2022-12-11T19:21:25;100429.69;;;6.10;76.00
27980;BME280;15315;50.836;4.430;2022-12-11T19:31:28;100427.75;;;5.81;75.39
27980;BME280;15315;50.836;4.430;2022-12-11T19:41:29;100430.63;;;5.94;74.96
27980;BME280;15315;50.836;4.430;2022-12-11T19:51:34;100429.34;;;6.01;74.30
27980;BME280;15315;50.836;4.430;2022-12-11T20:01:37;100428.50;;;4.85;77.66
27980;BME280;15315;50.836;4.430;2022-12-11T20:11:39;100435.66;;;5.02;77.77
27980;BME280;15315;50.836;4.430;2022-12-11T20:21:40;100445.06;;;4.74;79.01
27980;BME280;15315;50.836;4.430;2022-12-11T20:31:41;100441.22;;;4.80;78.88
27980;BME280;15315;50.836;4.430;2022-12-11T20:41:41;100442.31;;;5.10;78.29
27980;BME280;15315;50.836;4.430;2022-12-11T20:51:42;100440.81;;;5.05;76.85
27980;BME280;15315;50.836;4.430;2022-12-11T21:01:43;100444.69;;;4.82;77.85
27980;BME280;15315;50.836;4.430;2022-12-11T21:11:43;100448.22;;;4.48;79.04
27980;BME280;15315;50.836;4.430;2022-12-11T21:21:45;100468.75;;;4.46;79.80
27980;BME280;15315;50.836;4.430;2022-12-11T21:31:45;100464.88;;;3.97;81.27
27980;BME280;15315;50.836;4.430;2022-12-11T21:41:46;100450.94;;;4.64;77.61
27980;BME280;15315;50.836;4.430;2022-12-11T21:51:46;100445.69;;;4.45;77.31
27980;BME280;15315;50.836;4.430;2022-12-11T22:01:46;100452.06;;;4.60;75.66
27980;BME280;15315;50.836;4.430;2022-12-11T22:11:47;100455.00;;;4.37;78.12
27980;BME280;15315;50.836;4.430;2022-12-11T22:21:47;100453.41;;;4.14;76.92
27980;BME280;15315;50.836;4.430;2022-12-11T22:31:48;100461.56;;;4.82;75.66
27980;BME280;15315;50.836;4.430;2022-12-11T22:41:48;100468.34;;;5.57;72.76
27980;BME280;15315;50.836;4.430;2022-12-11T22:51:48;100474.63;;;5.56;71.56
27980;BME280;15315;50.836;4.430;2022-12-11T23:01:49;100480.44;;;5.14;72.51
27980;BME280;15315;50.836;4.430;2022-12-11T23:11:50;100479.81;;;5.59;70.53
27980;BME280;15315;50.836;4.430;2022-12-11T23:21:51;100484.19;;;5.44;70.96
27980;BME280;15315;50.836;4.430;2022-12-11T23:31:52;100490.19;;;5.32;71.47
27980;BME280;15315;50.836;4.430;2022-12-11T23:41:52;100480.78;;;5.58;70.45
27980;BME280;15315;50.836;4.430;2022-12-11T23:51:53;100488.94;;;5.87;69.61
