sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64862;BME280;62652;42.274;-71.436;2023-04-16T00:00:00;100690.0;;;17.22222222222222;85.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:01:01;100690.0;;;17.11111111111111;86.1
64862;BME280;62652;42.274;-71.436;2023-04-16T00:02:01;100690.0;;;17.22222222222222;86.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:03:00;100680.0;;;17.22222222222222;86.0
64862;BME280;62652;42.274;-71.436;2023-04-16T00:04:00;100680.0;;;17.11111111111111;86.5
64862;BME280;62652;42.274;-71.436;2023-04-16T00:05:00;100680.0;;;17.11111111111111;86.6
64862;BME280;62652;42.274;-71.436;2023-04-16T00:06:00;100680.0;;;17.11111111111111;86.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:07:00;100690.0;;;17.11111111111111;86.8
64862;BME280;62652;42.274;-71.436;2023-04-16T00:08:01;100690.0;;;17.11111111111111;86.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:09:01;100700.0;;;17.11111111111111;86.2
64862;BME280;62652;42.274;-71.436;2023-04-16T00:10:01;100690.0;;;17.11111111111111;86.1
64862;BME280;62652;42.274;-71.436;2023-04-16T00:11:01;100690.0;;;17.11111111111111;86.1
64862;BME280;62652;42.274;-71.436;2023-04-16T00:12:01;100690.0;;;17.11111111111111;87.0
64862;BME280;62652;42.274;-71.436;2023-04-16T00:13:00;100700.0;;;17.11111111111111;86.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:14:01;100690.0;;;17.11111111111111;86.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:15:01;100690.0;;;17.0;87.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:16:00;100690.0;;;17.0;87.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:17:00;100690.0;;;17.0;88.2
64862;BME280;62652;42.274;-71.436;2023-04-16T00:18:00;100690.0;;;17.11111111111111;87.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:19:00;100690.0;;;17.11111111111111;87.8
64862;BME280;62652;42.274;-71.436;2023-04-16T00:20:01;100690.0;;;17.11111111111111;87.8
64862;BME280;62652;42.274;-71.436;2023-04-16T00:21:01;100690.0;;;17.11111111111111;88.1
64862;BME280;62652;42.274;-71.436;2023-04-16T00:22:01;100690.0;;;17.11111111111111;88.3
64862;BME280;62652;42.274;-71.436;2023-04-16T00:23:00;100690.0;;;17.22222222222222;88.5
64862;BME280;62652;42.274;-71.436;2023-04-16T00:24:00;100690.0;;;17.22222222222222;88.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:25:00;100700.0;;;17.27777777777778;87.7
64862;BME280;62652;42.274;-71.436;2023-04-16T00:26:01;100700.0;;;17.27777777777778;87.5
64862;BME280;62652;42.274;-71.436;2023-04-16T00:27:01;100700.0;;;17.27777777777778;87.6
64862;BME280;62652;42.274;-71.436;2023-04-16T00:28:00;100700.0;;;17.27777777777778;87.6
64862;BME280;62652;42.274;-71.436;2023-04-16T00:29:01;100710.0;;;17.27777777777778;88.2
64862;BME280;62652;42.274;-71.436;2023-04-16T00:30:01;100710.0;;;17.38888888888889;87.3
64862;BME280;62652;42.274;-71.436;2023-04-16T00:31:01;100710.0;;;17.27777777777778;87.6
64862;BME280;62652;42.274;-71.436;2023-04-16T00:32:01;100710.0;;;17.27777777777778;87.6
64862;BME280;62652;42.274;-71.436;2023-04-16T00:33:00;100710.0;;;17.22222222222222;87.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:34:00;100710.0;;;17.27777777777778;88.2
64862;BME280;62652;42.274;-71.436;2023-04-16T00:35:00;100710.0;;;17.22222222222222;88.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:36:00;100710.0;;;17.22222222222222;88.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:37:00;100700.0;;;17.22222222222222;89.5
64862;BME280;62652;42.274;-71.436;2023-04-16T00:38:00;100700.0;;;17.11111111111111;90.1
64862;BME280;62652;42.274;-71.436;2023-04-16T00:39:01;100700.0;;;17.11111111111111;90.0
64862;BME280;62652;42.274;-71.436;2023-04-16T00:40:01;100700.0;;;17.11111111111111;90.2
64862;BME280;62652;42.274;-71.436;2023-04-16T00:41:01;100700.0;;;17.11111111111111;90.3
64862;BME280;62652;42.274;-71.436;2023-04-16T00:42:01;100700.0;;;17.11111111111111;90.7
64862;BME280;62652;42.274;-71.436;2023-04-16T00:43:00;100700.0;;;17.0;91.2
64862;BME280;62652;42.274;-71.436;2023-04-16T00:44:00;100700.0;;;17.11111111111111;91.3
64862;BME280;62652;42.274;-71.436;2023-04-16T00:45:00;100700.0;;;17.11111111111111;91.1
64862;BME280;62652;42.274;-71.436;2023-04-16T00:46:04;100700.0;;;17.11111111111111;90.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:47:01;100700.0;;;17.11111111111111;91.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:48:01;100700.0;;;17.11111111111111;90.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:49:01;100700.0;;;17.22222222222222;90.1
64862;BME280;62652;42.274;-71.436;2023-04-16T00:50:02;100700.0;;;17.22222222222222;89.4
64862;BME280;62652;42.274;-71.436;2023-04-16T00:51:02;100710.0;;;17.22222222222222;89.3
64862;BME280;62652;42.274;-71.436;2023-04-16T00:52:01;100710.0;;;17.11111111111111;89.2
64862;BME280;62652;42.274;-71.436;2023-04-16T00:53:01;100710.0;;;17.11111111111111;88.9
64862;BME280;62652;42.274;-71.436;2023-04-16T00:54:01;100700.0;;;17.0;89.7
64862;BME280;62652;42.274;-71.436;2023-04-16T00:55:01;100710.0;;;16.88888888888889;89.8
64862;BME280;62652;42.274;-71.436;2023-04-16T00:56:01;100710.0;;;16.77777777777778;90.5
64862;BME280;62652;42.274;-71.436;2023-04-16T00:57:01;100710.0;;;16.88888888888889;91.0
64862;BME280;62652;42.274;-71.436;2023-04-16T00:58:02;100710.0;;;16.88888888888889;90.8
64862;BME280;62652;42.274;-71.436;2023-04-16T00:59:01;100710.0;;;16.88888888888889;90.2
64862;BME280;62652;42.274;-71.436;2023-04-16T01:00:01;100710.0;;;16.88888888888889;90.3
64862;BME280;62652;42.274;-71.436;2023-04-16T01:01:01;100710.0;;;16.88888888888889;89.1
64862;BME280;62652;42.274;-71.436;2023-04-16T01:02:00;100700.0;;;16.72222222222222;89.9
64862;BME280;62652;42.274;-71.436;2023-04-16T01:03:01;100700.0;;;16.61111111111111;90.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:04:01;100700.0;;;16.61111111111111;91.2
64862;BME280;62652;42.274;-71.436;2023-04-16T01:05:01;100710.0;;;16.72222222222222;91.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:06:01;100710.0;;;16.72222222222222;91.1
64862;BME280;62652;42.274;-71.436;2023-04-16T01:07:00;100700.0;;;16.61111111111111;91.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:08:01;100700.0;;;16.61111111111111;91.1
64862;BME280;62652;42.274;-71.436;2023-04-16T01:09:01;100700.0;;;16.5;91.6
64862;BME280;62652;42.274;-71.436;2023-04-16T01:10:01;100700.0;;;16.5;91.4
64862;BME280;62652;42.274;-71.436;2023-04-16T01:11:01;100700.0;;;16.61111111111111;91.4
64862;BME280;62652;42.274;-71.436;2023-04-16T01:12:00;100700.0;;;16.61111111111111;91.8
64862;BME280;62652;42.274;-71.436;2023-04-16T01:13:00;100700.0;;;16.5;91.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:14:00;100700.0;;;16.38888888888889;92.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:15:01;100700.0;;;16.38888888888889;92.6
64862;BME280;62652;42.274;-71.436;2023-04-16T01:16:01;100700.0;;;16.38888888888889;92.6
64862;BME280;62652;42.274;-71.436;2023-04-16T01:17:01;100700.0;;;16.38888888888889;93.0
64862;BME280;62652;42.274;-71.436;2023-04-16T01:18:01;100700.0;;;16.38888888888889;93.0
64862;BME280;62652;42.274;-71.436;2023-04-16T01:19:00;100700.0;;;16.38888888888889;92.3
64862;BME280;62652;42.274;-71.436;2023-04-16T01:20:01;100700.0;;;16.38888888888889;92.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:21:01;100700.0;;;16.27777777777778;92.8
64862;BME280;62652;42.274;-71.436;2023-04-16T01:22:01;100700.0;;;16.22222222222222;93.1
64862;BME280;62652;42.274;-71.436;2023-04-16T01:23:00;100700.0;;;16.22222222222222;93.4
64862;BME280;62652;42.274;-71.436;2023-04-16T01:24:02;100690.0;;;16.22222222222222;94.2
64862;BME280;62652;42.274;-71.436;2023-04-16T01:25:00;100690.0;;;16.22222222222222;93.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:26:01;100690.0;;;16.22222222222222;94.0
64862;BME280;62652;42.274;-71.436;2023-04-16T01:27:00;100690.0;;;16.11111111111111;94.2
64862;BME280;62652;42.274;-71.436;2023-04-16T01:28:00;100690.0;;;16.11111111111111;94.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:29:01;100690.0;;;16.11111111111111;95.1
64862;BME280;62652;42.274;-71.436;2023-04-16T01:30:01;100690.0;;;16.0;95.3
64862;BME280;62652;42.274;-71.436;2023-04-16T01:31:01;100680.0;;;16.0;95.1
64862;BME280;62652;42.274;-71.436;2023-04-16T01:32:00;100680.0;;;16.0;95.6
64862;BME280;62652;42.274;-71.436;2023-04-16T01:33:01;100680.0;;;16.0;95.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:34:00;100680.0;;;16.0;95.8
64862;BME280;62652;42.274;-71.436;2023-04-16T01:35:00;100680.0;;;15.88888888888889;96.2
64862;BME280;62652;42.274;-71.436;2023-04-16T01:36:00;100680.0;;;15.88888888888889;96.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:37:02;100680.0;;;15.88888888888889;96.6
64862;BME280;62652;42.274;-71.436;2023-04-16T01:38:01;100690.0;;;15.88888888888889;97.3
64862;BME280;62652;42.274;-71.436;2023-04-16T01:39:00;100690.0;;;15.88888888888889;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T01:40:01;100690.0;;;15.88888888888889;97.1
64862;BME280;62652;42.274;-71.436;2023-04-16T01:41:00;100700.0;;;15.777777777777779;97.3
64862;BME280;62652;42.274;-71.436;2023-04-16T01:42:00;100700.0;;;15.777777777777779;97.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:43:01;100690.0;;;15.777777777777779;98.8
64862;BME280;62652;42.274;-71.436;2023-04-16T01:44:00;100690.0;;;15.777777777777779;98.0
64862;BME280;62652;42.274;-71.436;2023-04-16T01:45:00;100700.0;;;15.777777777777779;98.6
64862;BME280;62652;42.274;-71.436;2023-04-16T01:46:11;100690.0;;;15.88888888888889;97.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:47:01;100690.0;;;15.88888888888889;97.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:48:02;100690.0;;;15.88888888888889;97.8
64862;BME280;62652;42.274;-71.436;2023-04-16T01:49:01;100700.0;;;15.88888888888889;97.9
64862;BME280;62652;42.274;-71.436;2023-04-16T01:50:01;100690.0;;;15.88888888888889;97.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:51:00;100690.0;;;15.88888888888889;97.9
64862;BME280;62652;42.274;-71.436;2023-04-16T01:52:00;100700.0;;;15.88888888888889;97.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:53:01;100690.0;;;15.88888888888889;97.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:54:00;100690.0;;;15.88888888888889;97.6
64862;BME280;62652;42.274;-71.436;2023-04-16T01:55:00;100690.0;;;16.0;97.7
64862;BME280;62652;42.274;-71.436;2023-04-16T01:56:01;100690.0;;;16.0;97.5
64862;BME280;62652;42.274;-71.436;2023-04-16T01:57:00;100690.0;;;16.0;97.2
64862;BME280;62652;42.274;-71.436;2023-04-16T01:58:00;100690.0;;;15.88888888888889;97.2
64862;BME280;62652;42.274;-71.436;2023-04-16T01:59:01;100700.0;;;16.0;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:00:00;100690.0;;;15.88888888888889;96.9
64862;BME280;62652;42.274;-71.436;2023-04-16T02:01:01;100690.0;;;15.88888888888889;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:02:04;100690.0;;;15.88888888888889;97.4
64862;BME280;62652;42.274;-71.436;2023-04-16T02:03:00;100680.0;;;15.777777777777779;97.8
64862;BME280;62652;42.274;-71.436;2023-04-16T02:04:01;100680.0;;;15.777777777777779;97.7
64862;BME280;62652;42.274;-71.436;2023-04-16T02:05:01;100680.0;;;15.88888888888889;97.6
64862;BME280;62652;42.274;-71.436;2023-04-16T02:06:01;100680.0;;;15.88888888888889;97.4
64862;BME280;62652;42.274;-71.436;2023-04-16T02:07:00;100670.0;;;16.0;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:08:01;100680.0;;;15.88888888888889;96.6
64862;BME280;62652;42.274;-71.436;2023-04-16T02:09:01;100680.0;;;15.88888888888889;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:10:01;100680.0;;;15.88888888888889;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:11:01;100680.0;;;15.88888888888889;96.9
64862;BME280;62652;42.274;-71.436;2023-04-16T02:12:01;100680.0;;;15.88888888888889;96.9
64862;BME280;62652;42.274;-71.436;2023-04-16T02:13:00;100680.0;;;15.88888888888889;96.8
64862;BME280;62652;42.274;-71.436;2023-04-16T02:14:01;100680.0;;;15.88888888888889;96.9
64862;BME280;62652;42.274;-71.436;2023-04-16T02:15:02;100680.0;;;15.777777777777779;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:16:01;100680.0;;;15.722222222222221;97.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:17:01;100690.0;;;15.722222222222221;97.2
64862;BME280;62652;42.274;-71.436;2023-04-16T02:18:01;100690.0;;;15.722222222222221;97.5
64862;BME280;62652;42.274;-71.436;2023-04-16T02:19:01;100680.0;;;15.61111111111111;98.1
64862;BME280;62652;42.274;-71.436;2023-04-16T02:20:00;100680.0;;;15.5;98.5
64862;BME280;62652;42.274;-71.436;2023-04-16T02:21:01;100680.0;;;15.5;99.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:22:01;100690.0;;;15.5;99.2
64862;BME280;62652;42.274;-71.436;2023-04-16T02:23:00;100680.0;;;15.5;99.4
64862;BME280;62652;42.274;-71.436;2023-04-16T02:24:01;100680.0;;;15.38888888888889;99.5
64862;BME280;62652;42.274;-71.436;2023-04-16T02:25:00;100680.0;;;15.38888888888889;99.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:26:02;100680.0;;;15.38888888888889;99.3
64862;BME280;62652;42.274;-71.436;2023-04-16T02:27:01;100680.0;;;15.38888888888889;99.4
64862;BME280;62652;42.274;-71.436;2023-04-16T02:28:00;100680.0;;;15.38888888888889;99.3
64862;BME280;62652;42.274;-71.436;2023-04-16T02:29:00;100680.0;;;15.277777777777779;99.9
64862;BME280;62652;42.274;-71.436;2023-04-16T02:30:01;100680.0;;;15.222222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:31:00;100680.0;;;15.277777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:32:01;100680.0;;;15.222222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:33:01;100680.0;;;15.277777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:34:01;100680.0;;;15.222222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:35:00;100680.0;;;15.0;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:36:01;100670.0;;;15.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:37:01;100670.0;;;14.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:38:02;100670.0;;;14.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:39:01;100670.0;;;14.722222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:40:01;100670.0;;;14.722222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:41:00;100670.0;;;14.722222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:42:00;100670.0;;;14.722222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:43:01;100670.0;;;14.777777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:44:01;100670.0;;;14.777777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:45:00;100670.0;;;14.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:46:01;100670.0;;;14.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:47:00;100670.0;;;15.0;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:48:00;100670.0;;;15.0;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:49:01;100660.0;;;15.0;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:50:01;100660.0;;;15.0;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:51:00;100660.0;;;15.0;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:52:00;100660.0;;;15.0;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:53:00;100650.0;;;14.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:54:01;100640.0;;;14.777777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:55:00;100640.0;;;14.777777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:56:01;100640.0;;;14.777777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:57:00;100640.0;;;14.777777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:58:01;100640.0;;;14.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T02:59:00;100640.0;;;14.777777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:00:00;100640.0;;;14.722222222222221;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:01:00;100640.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:02:01;100640.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:03:01;100630.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:04:01;100640.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:05:01;100640.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:06:00;100640.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:07:01;100640.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:08:02;100640.0;;;14.61111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:09:01;100640.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:10:01;100650.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:11:00;100640.0;;;14.277777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:12:01;100650.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:13:01;100650.0;;;14.277777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:14:00;100650.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:15:01;100650.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:16:01;100650.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:17:01;100650.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:18:01;100650.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:19:00;100640.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:20:01;100640.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:21:01;100640.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:22:00;100640.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:23:00;100640.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:24:01;100630.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:25:01;100630.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:26:01;100630.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:27:01;100630.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:28:00;100630.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:29:00;100640.0;;;14.5;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:30:01;100640.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:31:01;100630.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:32:00;100630.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:33:00;100630.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:34:00;100630.0;;;14.38888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:35:01;100620.0;;;14.277777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:36:00;100610.0;;;14.277777777777779;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:37:01;100610.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:38:01;100610.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:39:01;100600.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:40:00;100600.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:41:01;100600.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:42:01;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:43:01;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:44:01;100610.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:45:01;100610.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:46:01;100620.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:47:01;100620.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:48:01;100610.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:49:01;100610.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:50:00;100610.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:51:01;100610.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:52:01;100610.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:53:00;100610.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:54:01;100610.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:55:00;100620.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:56:00;100620.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:57:00;100620.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:58:01;100630.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T03:59:01;100620.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:00:01;100630.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:01:00;100630.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:02:00;100630.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:03:01;100630.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:04:01;100630.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:05:00;100620.0;;;14.11111111111111;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:06:05;100630.0;;;14.000000000000002;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:07:00;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:08:01;100620.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:09:01;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:10:01;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:11:01;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:12:01;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:13:02;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:14:00;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:15:00;100630.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:16:00;100630.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:17:01;100630.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:18:01;100620.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:19:01;100610.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:20:00;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:21:04;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:22:01;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:23:00;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:24:00;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:25:01;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:26:01;100600.0;;;13.88888888888889;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:27:01;100600.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:28:00;100610.0;;;13.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:29:01;100610.0;;;13.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:30:00;100610.0;;;13.722222222222223;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:31:01;100600.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:32:00;100600.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:33:01;100600.0;;;13.777777777777777;100.0
64862;BME280;62652;42.274;-71.436;2023-04-16T04:34:00;100600.0;;;13.777777777777777;100.0