sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2023-04-15T00:00:53;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:03:18;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:05:44;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:08:10;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:10:35;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:13:01;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:15:28;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:17:54;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:20:19;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:22:45;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:25:11;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:27:37;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:30:03;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:32:29;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:34:55;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:37:21;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:39:47;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:42:13;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:44:39;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:47:05;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:49:31;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:51:57;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:54:23;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:56:48;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T00:59:14;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:01:43;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:04:09;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:06:36;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:09:02;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:11:28;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:13:55;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:16:21;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:18:48;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:21:13;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:23:39;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:26:06;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:28:35;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:31:09;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:33:36;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:36:02;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:38:29;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:40:55;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:43:21;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:45:47;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:48:13;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:50:38;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:53:04;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:55:30;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T01:57:56;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:00:22;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:02:47;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:05:14;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:07:41;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:10:08;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:12:34;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:15:00;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:17:26;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:19:52;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:22:20;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:24:46;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:27:15;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:29:43;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:32:09;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:34:36;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:37:03;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:39:29;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:41:55;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:44:23;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:46:49;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:49:17;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:51:43;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:54:14;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:56:40;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T02:59:05;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:01:31;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:03:57;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:06:22;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:08:49;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:11:15;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:13:41;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:16:08;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:18:34;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:21:00;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:23:25;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:25:51;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:28:20;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:30:45;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:33:11;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:35:37;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:38:02;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:40:28;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:42:54;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:45:20;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:47:45;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:50:11;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:52:37;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:55:02;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:57:28;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T03:59:54;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:02:20;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:04:47;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:07:16;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:09:42;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:12:07;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:14:33;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:16:59;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:19:24;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:21:51;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:24:17;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:26:42;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:29:08;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:31:33;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:33:59;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:36:25;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:38:51;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:41:17;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:43:42;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:46:08;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:48:34;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:51:00;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:53:26;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:55:52;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T04:58:18;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:00:44;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:03:09;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:05:35;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:08:04;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:10:30;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:12:56;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:15:21;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:17:47;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:20:13;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:22:38;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:25:04;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:27:30;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:29:56;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:32:21;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:34:47;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:37:13;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:39:38;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:42:04;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:44:30;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:46:56;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:49:22;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:51:48;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:54:13;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:56:39;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T05:59:05;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:01:32;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:03:58;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:06:24;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:08:51;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:11:19;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:13:45;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:16:11;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:18:37;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:21:02;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:23:28;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:25:54;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:28:20;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:30:46;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:33:11;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:35:37;12.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:38:03;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:40:29;12.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:42:55;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:45:21;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:47:47;12.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:50:12;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:52:39;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:55:05;13.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:57:31;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T06:59:57;13.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:02:22;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:04:48;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:07:14;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:09:40;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:12:05;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:14:31;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:16:57;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:19:22;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:21:48;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:24:14;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:26:44;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:29:10;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:31:36;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:34:02;14.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:36:29;14.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:38:54;14.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:41:20;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:43:46;14.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:46:13;14.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:48:39;14.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:51:05;14.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:53:31;14.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:55:57;14.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T07:58:23;14.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:00:49;14.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:03:15;14.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:05:40;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:08:06;13.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:10:32;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:12:58;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:15:24;13.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:17:51;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:20:16;14.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:22:42;14.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:25:08;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:27:34;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:30:01;14.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:32:26;14.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:34:52;14.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:37:18;14.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:39:44;15.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:42:16;15.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:44:45;15.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:47:13;15.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:49:42;15.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:52:08;15.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:54:34;15.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:57:01;15.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T08:59:29;16.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:01:56;16.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:04:22;16.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:06:48;16.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:09:14;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:11:40;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:14:06;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:16:55;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:19:23;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:21:51;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:24:18;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:26:43;17.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:29:10;17.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:31:39;17.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:34:05;17.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:39:12;17.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:41:37;17.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:44:03;17.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:46:43;17.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:49:10;18.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:51:37;18.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:54:03;18.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:56:36;17.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T09:59:04;17.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:01:30;18.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:03:56;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:06:25;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:08:51;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:11:18;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:13:45;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:16:14;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:18:46;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:21:13;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:23:41;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:26:07;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:28:34;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:31:00;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:33:27;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:35:55;18.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:44:02;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:46:38;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:49:16;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:51:44;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:56:51;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T10:59:16;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:01:58;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:04:54;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:12:46;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:15:35;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:18:14;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:21:01;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:23:40;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:26:09;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:28:38;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:31:13;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:33:52;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:36:18;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:38:46;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:41:12;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:43:37;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:46:03;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:48:31;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:50:59;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:53:54;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:56:22;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T11:58:52;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:01:18;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:03:47;18.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:06:18;18.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:14:11;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:16:45;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:19:14;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:21:45;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:24:12;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:26:52;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:29:18;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:31:48;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:34:15;18.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:36:41;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:39:06;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:41:32;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:43:58;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:46:24;21.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:48:50;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:51:18;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:53:43;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:56:09;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T12:58:35;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:01:00;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:03:26;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:05:52;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:08:18;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:10:45;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:13:11;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:15:37;20.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:18:05;21.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:20:31;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:22:56;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:25:22;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:27:48;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:30:14;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:32:39;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:35:05;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:37:31;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:39:56;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:42:23;18.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:44:49;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:47:16;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:49:42;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:52:08;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:54:34;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:57:00;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T13:59:26;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:01:52;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:04:17;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:06:43;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:09:09;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:11:36;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:14:02;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:16:28;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:18:53;18.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:21:20;18.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:23:45;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:26:11;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:28:38;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:31:03;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:33:30;18.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:35:56;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:38:22;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:40:47;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:43:13;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:45:39;18.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:48:05;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:50:34;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:53:00;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:55:26;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T14:57:51;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:00:17;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:02:43;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:05:09;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:07:36;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:10:02;18.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:12:28;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:14:54;17.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:17:20;17.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:19:46;17.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:22:12;18.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:24:37;18.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:27:03;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:29:29;18.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:31:55;18.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:34:20;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:36:46;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:39:12;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:41:38;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:44:03;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:46:29;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:48:56;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:51:22;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:53:48;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:56:14;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T15:58:41;21.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T16:01:09;20.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-15T16:03:35;20.60;99.90