sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4828;DHT22;2428;48.732;9.148;2023-08-17T00:01:26;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:03:51;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:06:17;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:08:42;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:11:08;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:13:34;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:16:00;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:18:25;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:20:51;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:23:17;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:25:43;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:28:08;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:30:34;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:33:02;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:35:28;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:37:53;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:40:19;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:42:45;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:45:10;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:47:36;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:50:02;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:52:28;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:54:56;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:57:23;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T00:59:50;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:02:17;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:04:42;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:07:08;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:09:34;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:12:29;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:17:56;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:20:23;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:22:52;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:25:19;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:27:45;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:30:13;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:32:48;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:38:01;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:40:31;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:42:58;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:45:25;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:47:51;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:50:16;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:52:42;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:55:08;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T01:57:34;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:00:01;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:02:26;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:04:52;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:07:17;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:09:43;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:12:08;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:14:34;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:16:59;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:19:25;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:21:51;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:24:17;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:26:42;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:29:08;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:31:33;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:33:59;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:36:30;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:38:56;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:41:21;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:43:47;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:46:13;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:48:38;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:51:04;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:53:29;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:55:55;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T02:58:21;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:00:46;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:03:12;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:05:37;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:08:03;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:10:29;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:12:55;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:15:20;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:17:46;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:20:11;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:22:37;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:25:03;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:27:29;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:29:54;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:32:20;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:34:46;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:37:12;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:39:37;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:42:03;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:44:28;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:46:54;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:49:19;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:51:45;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:54:12;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:56:38;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T03:59:04;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:01:29;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:03:55;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:06:21;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:08:46;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:11:12;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:13:37;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:16:03;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:18:29;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:20:54;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:23:20;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:25:46;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:28:12;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:30:38;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:33:04;19.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:35:30;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:37:55;19.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:40:21;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:42:46;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:45:12;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:47:38;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:50:04;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:52:30;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:54:56;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:57:21;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T04:59:47;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:02:12;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:04:38;20.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:07:05;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:09:31;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:11:56;20.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:14:22;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:16:48;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:19:13;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:21:39;20.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:24:04;20.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:26:30;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:28:56;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:31:21;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:33:47;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:36:12;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:38:38;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:41:04;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:43:29;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:45:57;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:48:23;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:50:49;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:53:14;20.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:55:40;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T05:58:05;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:00:31;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:02:57;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:05:29;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:07:58;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:10:25;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:12:54;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:15:20;20.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:17:46;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:20:12;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:22:38;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:25:04;20.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:27:31;20.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:29:57;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:32:22;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:34:48;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:37:14;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:39:40;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:42:05;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:44:31;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:46:57;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:49:24;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:51:50;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:54:15;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:56:41;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T06:59:07;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:01:32;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:03:58;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:06:24;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:08:50;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:11:15;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:13:41;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:16:06;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:18:32;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:20:58;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:23:23;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:25:49;20.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:28:14;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:30:43;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:33:08;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:35:34;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:38:00;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:40:25;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:42:51;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:45:16;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:47:42;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:50:08;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:52:34;20.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:54:59;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:57:25;21.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T07:59:50;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:02:17;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:04:43;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:07:10;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:09:35;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:12:02;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:14:27;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:16:53;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:19:19;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:21:44;21.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:24:10;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:26:35;21.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:29:01;21.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:31:26;21.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:33:52;21.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:36:18;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:38:44;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:41:11;21.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:43:37;21.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:46:04;21.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:48:31;21.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:51:00;21.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:53:43;21.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:56:11;22.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T08:58:42;22.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:01:09;22.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:03:35;22.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:06:02;22.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:08:29;22.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:10:55;22.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:13:21;22.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:15:47;22.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:18:12;22.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:20:42;23.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:23:15;23.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:25:43;23.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:28:10;23.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:33:22;23.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:35:49;23.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:38:15;23.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:40:41;23.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:43:08;23.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:45:37;23.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:48:03;23.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:50:29;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:52:55;24.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:55:23;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T09:57:50;24.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:00:17;25.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:02:44;25.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:05:11;25.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:07:42;25.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:10:09;25.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:12:50;25.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:15:19;26.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:20:41;26.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:23:12;26.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:25:40;26.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:28:09;26.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:30:36;27.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:33:02;28.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:35:29;29.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:37:55;31.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:40:28;32.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:42:54;33.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:45:31;34.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T10:50:36;36.30;95.50
4828;DHT22;2428;48.732;9.148;2023-08-17T10:53:12;35.80;93.70
4828;DHT22;2428;48.732;9.148;2023-08-17T10:55:40;35.20;91.00
4828;DHT22;2428;48.732;9.148;2023-08-17T10:58:06;34.30;92.00
4828;DHT22;2428;48.732;9.148;2023-08-17T11:00:40;34.70;93.60
4828;DHT22;2428;48.732;9.148;2023-08-17T11:03:09;35.10;92.70
4828;DHT22;2428;48.732;9.148;2023-08-17T11:08:11;34.50;97.20
4828;DHT22;2428;48.732;9.148;2023-08-17T11:10:39;34.90;96.50
4828;DHT22;2428;48.732;9.148;2023-08-17T11:13:04;35.60;94.10
4828;DHT22;2428;48.732;9.148;2023-08-17T11:15:41;36.70;91.90
4828;DHT22;2428;48.732;9.148;2023-08-17T11:18:11;37.00;90.20
4828;DHT22;2428;48.732;9.148;2023-08-17T11:20:39;36.90;90.00
4828;DHT22;2428;48.732;9.148;2023-08-17T11:23:06;36.60;88.00
4828;DHT22;2428;48.732;9.148;2023-08-17T11:25:32;36.60;87.60
4828;DHT22;2428;48.732;9.148;2023-08-17T11:28:00;36.80;89.20
4828;DHT22;2428;48.732;9.148;2023-08-17T11:30:27;36.40;89.50
4828;DHT22;2428;48.732;9.148;2023-08-17T11:32:54;35.10;87.80
4828;DHT22;2428;48.732;9.148;2023-08-17T11:35:20;33.40;91.60
4828;DHT22;2428;48.732;9.148;2023-08-17T11:37:47;33.10;95.60
4828;DHT22;2428;48.732;9.148;2023-08-17T11:40:16;32.60;94.60
4828;DHT22;2428;48.732;9.148;2023-08-17T11:42:43;32.90;95.00
4828;DHT22;2428;48.732;9.148;2023-08-17T11:45:09;32.60;97.70
4828;DHT22;2428;48.732;9.148;2023-08-17T11:47:41;31.80;97.10
4828;DHT22;2428;48.732;9.148;2023-08-17T11:50:10;31.60;99.80
4828;DHT22;2428;48.732;9.148;2023-08-17T11:52:36;31.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T11:55:02;31.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T11:57:29;31.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T11:59:56;31.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:02:25;31.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:04:52;30.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:07:18;30.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:09:48;30.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:12:18;29.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:14:44;29.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:17:15;29.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:19:42;29.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:22:07;28.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:24:33;28.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:27:02;28.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:29:28;28.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:31:54;28.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:34:21;27.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:36:49;27.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:39:14;27.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:41:40;27.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:44:06;27.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:46:31;27.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:48:58;27.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:51:24;27.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:53:50;26.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:56:15;26.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T12:58:41;26.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:01:06;26.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:03:32;26.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:05:58;26.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:08:23;26.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:10:49;26.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:13:14;26.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:15:40;25.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:18:07;25.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:20:33;25.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:22:59;25.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:25:24;25.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:27:50;25.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:30:16;25.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:32:42;25.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:35:08;25.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:37:36;25.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:40:02;25.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:42:28;25.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:44:53;24.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:47:19;24.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:49:44;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:52:10;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:54:36;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:57:02;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T13:59:27;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:01:55;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:04:21;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:06:47;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:09:13;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:11:39;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:14:05;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:16:30;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:18:56;24.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:21:22;24.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:23:48;24.30;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:26:14;24.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:28:40;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:31:06;24.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:33:31;24.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:35:57;24.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:38:22;24.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:40:48;24.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:43:14;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:45:44;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:48:10;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:50:36;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:53:03;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:55:30;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T14:57:56;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:00:23;24.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:02:49;24.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:05:15;23.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:07:41;23.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:10:07;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:12:33;24.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:14:58;24.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:17:24;24.20;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:19:49;24.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:22:15;24.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:24:41;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:27:08;24.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:29:34;24.40;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:32:00;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:34:25;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:36:51;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:39:17;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:41:43;24.50;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:44:08;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:46:34;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:49:00;24.60;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:51:25;24.70;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:53:53;24.90;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:56:19;24.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T15:58:44;24.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T16:01:10;24.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T16:03:36;24.80;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T16:06:02;25.00;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T16:08:28;25.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T16:10:53;25.10;99.90
4828;DHT22;2428;48.732;9.148;2023-08-17T16:13:19;25.20;99.90