sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12172;BME280;6149;52.418;13.668;2022-12-19T00:01:11;102514.03;;;-5.57;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:03:42;102506.38;;;-5.55;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:06:09;102496.28;;;-5.51;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:08:36;102490.56;;;-5.44;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:11:03;102487.13;;;-5.44;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:13:30;102479.59;;;-5.40;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:16:00;102487.94;;;-5.45;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:18:29;102469.06;;;-5.44;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:20:57;102481.53;;;-5.34;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:23:25;102471.09;;;-5.37;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:25:52;102466.81;;;-5.36;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:28:18;102461.94;;;-5.30;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:30:45;102471.41;;;-5.29;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:33:13;102469.03;;;-5.25;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:35:43;102468.09;;;-5.27;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:38:10;102459.47;;;-5.27;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:40:36;102463.28;;;-5.18;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:43:03;102459.78;;;-5.20;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:45:29;102470.88;;;-5.22;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:47:56;102470.97;;;-5.19;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:50:22;102460.56;;;-5.22;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:52:50;102465.78;;;-5.21;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:55:17;102470.94;;;-5.21;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T00:57:43;102472.56;;;-5.23;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:00:11;102466.47;;;-5.25;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:02:39;102463.81;;;-5.26;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:05:08;102475.81;;;-5.27;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:07:34;102486.94;;;-5.28;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:10:04;102487.78;;;-5.29;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:12:31;102479.03;;;-5.32;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:15:13;102465.25;;;-5.33;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:17:41;102456.03;;;-5.28;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:20:10;102441.56;;;-5.24;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:22:40;102426.66;;;-5.31;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:25:08;102420.44;;;-5.36;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:27:35;102417.91;;;-5.35;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:30:02;102422.19;;;-5.35;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:32:35;102430.75;;;-5.36;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:35:03;102429.16;;;-5.33;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:37:30;102429.38;;;-5.28;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:39:56;102406.16;;;-5.28;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:42:24;102397.81;;;-5.23;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:45:22;102395.69;;;-5.11;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:47:53;102389.59;;;-5.13;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:50:26;102378.44;;;-5.12;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:52:55;102370.72;;;-5.12;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:55:23;102351.78;;;-5.12;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T01:57:51;102355.50;;;-5.06;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:00:19;102354.56;;;-5.08;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:02:49;102341.91;;;-5.01;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:05:18;102331.41;;;-5.06;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:07:48;102333.91;;;-5.08;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:10:19;102331.28;;;-5.09;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:12:46;102325.41;;;-5.05;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:15:14;102321.16;;;-5.05;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:17:51;102319.44;;;-5.04;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:20:44;102312.72;;;-5.00;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:23:42;102287.63;;;-5.05;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:26:45;102299.06;;;-4.98;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:29:57;102296.53;;;-4.96;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:32:33;102285.94;;;-5.04;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:35:20;102297.13;;;-5.03;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:37:57;102301.22;;;-4.86;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:40:31;102294.88;;;-4.94;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:43:00;102299.06;;;-4.98;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:45:30;102287.97;;;-4.95;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:48:03;102295.75;;;-4.94;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:50:35;102293.38;;;-4.89;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:53:03;102287.91;;;-4.97;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:55:34;102297.47;;;-4.94;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T02:58:22;102291.31;;;-4.98;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:01:05;102290.66;;;-4.92;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:03:47;102285.50;;;-4.92;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:06:24;102282.34;;;-4.85;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:09:02;102281.81;;;-4.99;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:11:35;102287.69;;;-5.03;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:14:05;102282.47;;;-5.05;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:16:34;102279.88;;;-5.05;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:19:09;102276.38;;;-5.07;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:21:40;102265.19;;;-5.07;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:24:10;102269.63;;;-5.03;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:26:43;102277.44;;;-5.01;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:29:14;102278.19;;;-5.04;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:31:46;102275.56;;;-5.06;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:34:18;102272.09;;;-5.06;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:36:49;102270.44;;;-5.04;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:39:19;102271.69;;;-4.94;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:41:48;102270.97;;;-4.90;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:44:35;102258.13;;;-4.65;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:47:09;102257.50;;;-4.82;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:49:39;102263.41;;;-4.86;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:52:13;102261.66;;;-4.87;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:54:55;102268.50;;;-4.87;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T03:57:28;102262.47;;;-4.88;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:00:02;102261.66;;;-4.87;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:02:33;102253.38;;;-4.77;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:05:07;102267.28;;;-4.73;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:07:38;102268.50;;;-4.63;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:10:07;102262.41;;;-4.65;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:12:39;102271.00;;;-4.65;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:15:09;102263.44;;;-4.60;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:17:39;102265.16;;;-4.61;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:20:13;102262.94;;;-4.50;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:22:44;102261.34;;;-4.47;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:25:23;102253.50;;;-4.50;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:27:56;102245.75;;;-4.50;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:30:25;102250.09;;;-4.49;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:32:52;102248.41;;;-4.48;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:35:20;102259.78;;;-4.42;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:37:47;102248.44;;;-4.47;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:40:14;102256.09;;;-4.50;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:42:40;102269.69;;;-4.54;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:45:08;102265.53;;;-4.50;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:47:35;102261.44;;;-4.44;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:50:02;102259.66;;;-4.45;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:52:30;102248.47;;;-4.45;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:54:57;102245.00;;;-4.47;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:57:24;102235.53;;;-4.47;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T04:59:54;102239.88;;;-4.46;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:02:20;102241.91;;;-4.35;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:04:48;102229.69;;;-4.41;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:07:14;102222.00;;;-4.40;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:09:42;102215.94;;;-4.40;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:12:09;102215.03;;;-4.42;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:14:35;102224.41;;;-4.44;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:17:02;102227.75;;;-4.48;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:19:29;102226.13;;;-4.45;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:21:55;102226.44;;;-4.35;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:24:22;102227.16;;;-4.40;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:26:50;102210.72;;;-4.42;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:29:16;102223.63;;;-4.42;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:31:43;102221.94;;;-4.41;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:34:10;102214.00;;;-4.47;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:36:36;102214.91;;;-4.47;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:39:03;102202.81;;;-4.48;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:41:30;102196.34;;;-4.35;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:43:58;102203.50;;;-4.26;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:46:25;102208.38;;;-4.35;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:48:52;102205.00;;;-4.33;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:51:18;102207.69;;;-4.30;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:53:46;102205.28;;;-4.25;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:56:14;102200.94;;;-4.26;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T05:58:43;102195.00;;;-4.24;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:01:14;102189.81;;;-4.24;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:03:42;102187.34;;;-4.21;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:06:11;102181.41;;;-4.18;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:08:38;102176.44;;;-4.12;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:11:06;102182.22;;;-4.19;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:13:34;102185.91;;;-4.13;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:16:03;102180.78;;;-4.11;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:18:33;102184.66;;;-3.97;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:21:01;102183.53;;;-4.05;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:23:30;102162.19;;;-3.99;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:25:59;102153.56;;;-4.00;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:28:28;102147.50;;;-4.00;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:30:55;102152.03;;;-3.93;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:33:22;102154.59;;;-3.95;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:35:57;102155.38;;;-3.97;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:38:24;102150.38;;;-3.91;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:40:51;102138.34;;;-3.91;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:43:35;102139.41;;;-3.84;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:46:02;102149.00;;;-3.80;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:48:28;102144.78;;;-3.78;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:50:56;102145.56;;;-3.81;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:53:24;102138.00;;;-3.75;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:55:53;102139.66;;;-3.77;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T06:58:21;102143.94;;;-3.77;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:00:49;102139.78;;;-3.72;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:03:21;102139.78;;;-3.72;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:05:52;102143.31;;;-3.68;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:08:20;102144.16;;;-3.70;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:10:47;102152.91;;;-3.64;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:13:14;102158.28;;;-3.58;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:15:43;102161.69;;;-3.59;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:18:10;102154.03;;;-3.56;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:20:37;102154.06;;;-3.55;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:23:08;102157.56;;;-3.53;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:25:37;102149.97;;;-3.48;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:28:05;102154.38;;;-3.44;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:30:32;102150.31;;;-3.36;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:32:58;102155.53;;;-3.33;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:35:25;102143.66;;;-3.26;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:37:52;102141.97;;;-3.26;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:40:18;102145.44;;;-3.25;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:42:48;102148.19;;;-3.19;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:45:14;102154.19;;;-3.20;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:47:41;102150.16;;;-3.11;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:50:08;102146.69;;;-3.11;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:52:35;102141.66;;;-3.07;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:55:01;102138.16;;;-3.09;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:57:32;102141.72;;;-3.04;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T07:59:59;102147.09;;;-2.97;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:02:26;102146.34;;;-2.92;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:04:53;102148.09;;;-2.91;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:07:21;102135.41;;;-2.82;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:09:49;102141.53;;;-2.78;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:12:18;102140.69;;;-2.77;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:14:45;102129.56;;;-2.75;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:17:14;102121.09;;;-2.67;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:19:41;102117.94;;;-2.56;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:22:07;102129.13;;;-2.57;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:24:35;102120.53;;;-2.56;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:27:02;102117.09;;;-2.55;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:29:30;102117.16;;;-2.52;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:31:59;102107.03;;;-2.43;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:34:27;102104.63;;;-2.35;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:36:58;102097.75;;;-2.34;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:39:25;102089.44;;;-2.20;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:41:52;102094.56;;;-2.23;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:44:19;102089.44;;;-2.20;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:46:46;102100.06;;;-2.09;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:49:13;102100.09;;;-2.08;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:51:43;102100.25;;;-2.00;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:54:09;102084.78;;;-1.97;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:56:36;102074.44;;;-1.95;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T08:59:04;102081.41;;;-1.93;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T09:01:31;102077.19;;;-1.89;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T09:03:59;102066.88;;;-1.85;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T09:06:30;102054.19;;;-1.73;99.31
12172;BME280;6149;52.418;13.668;2022-12-19T09:09:01;102060.22;;;-1.74;98.98
12172;BME280;6149;52.418;13.668;2022-12-19T09:11:28;102046.47;;;-1.70;99.19
12172;BME280;6149;52.418;13.668;2022-12-19T09:13:57;102049.00;;;-1.73;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T09:16:25;102047.28;;;-1.72;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T09:18:54;102046.47;;;-1.70;98.77
12172;BME280;6149;52.418;13.668;2022-12-19T09:21:25;102045.03;;;-1.55;99.05
12172;BME280;6149;52.418;13.668;2022-12-19T09:23:54;102047.56;;;-1.58;98.73
12172;BME280;6149;52.418;13.668;2022-12-19T09:26:26;102043.28;;;-1.56;99.15
12172;BME280;6149;52.418;13.668;2022-12-19T09:28:56;102027.84;;;-1.50;98.77
12172;BME280;6149;52.418;13.668;2022-12-19T09:31:24;102032.19;;;-1.48;99.78
12172;BME280;6149;52.418;13.668;2022-12-19T09:33:51;102015.78;;;-1.47;99.93
12172;BME280;6149;52.418;13.668;2022-12-19T09:36:20;102009.94;;;-1.37;97.43
12172;BME280;6149;52.418;13.668;2022-12-19T09:38:49;101996.28;;;-1.26;98.15
12172;BME280;6149;52.418;13.668;2022-12-19T09:42:01;101988.56;;;-1.23;97.20
12172;BME280;6149;52.418;13.668;2022-12-19T09:44:53;101993.81;;;-1.19;96.69
12172;BME280;6149;52.418;13.668;2022-12-19T09:47:46;101973.16;;;-1.14;96.53
12172;BME280;6149;52.418;13.668;2022-12-19T09:50:51;101970.63;;;-1.08;95.28
12172;BME280;6149;52.418;13.668;2022-12-19T09:53:28;101962.16;;;-0.96;94.92
12172;BME280;6149;52.418;13.668;2022-12-19T09:55:58;101979.50;;;-0.95;96.56
12172;BME280;6149;52.418;13.668;2022-12-19T09:58:39;101975.25;;;-0.90;95.19
12172;BME280;6149;52.418;13.668;2022-12-19T10:01:16;101980.72;;;-0.71;94.84
12172;BME280;6149;52.418;13.668;2022-12-19T10:03:49;101973.84;;;-0.69;94.65
12172;BME280;6149;52.418;13.668;2022-12-19T10:06:25;101963.44;;;-0.69;94.15
12172;BME280;6149;52.418;13.668;2022-12-19T10:08:53;101959.19;;;-0.63;94.13
12172;BME280;6149;52.418;13.668;2022-12-19T10:11:32;101960.97;;;-0.61;94.06
12172;BME280;6149;52.418;13.668;2022-12-19T10:14:18;101955.88;;;-0.53;92.73
12172;BME280;6149;52.418;13.668;2022-12-19T10:17:01;101955.09;;;-0.48;93.57
12172;BME280;6149;52.418;13.668;2022-12-19T10:19:42;101956.91;;;-0.44;92.34
12172;BME280;6149;52.418;13.668;2022-12-19T10:22:23;101954.41;;;-0.33;92.75
12172;BME280;6149;52.418;13.668;2022-12-19T10:25:02;101937.13;;;-0.31;92.60
12172;BME280;6149;52.418;13.668;2022-12-19T10:27:47;101935.47;;;-0.24;92.47
12172;BME280;6149;52.418;13.668;2022-12-19T10:30:21;101928.59;;;-0.21;92.50
12172;BME280;6149;52.418;13.668;2022-12-19T10:33:01;101933.00;;;-0.15;92.72
12172;BME280;6149;52.418;13.668;2022-12-19T10:35:34;101934.88;;;-0.05;91.35
12172;BME280;6149;52.418;13.668;2022-12-19T10:38:14;101923.63;;;0.00;90.24
12172;BME280;6149;52.418;13.668;2022-12-19T10:40:51;101915.06;;;0.09;89.76
12172;BME280;6149;52.418;13.668;2022-12-19T10:43:26;101908.16;;;0.10;91.04
12172;BME280;6149;52.418;13.668;2022-12-19T10:46:00;101912.56;;;0.18;88.78
12172;BME280;6149;52.418;13.668;2022-12-19T10:48:30;101902.22;;;0.23;89.19
12172;BME280;6149;52.418;13.668;2022-12-19T10:50:57;101906.59;;;0.27;88.93
12172;BME280;6149;52.418;13.668;2022-12-19T10:53:29;101904.94;;;0.35;89.10
12172;BME280;6149;52.418;13.668;2022-12-19T10:56:00;101894.53;;;0.33;88.74
12172;BME280;6149;52.418;13.668;2022-12-19T10:58:31;101882.47;;;0.45;89.00
12172;BME280;6149;52.418;13.668;2022-12-19T11:01:20;101871.22;;;0.46;88.83
12172;BME280;6149;52.418;13.668;2022-12-19T11:03:53;101867.81;;;0.53;89.24
12172;BME280;6149;52.418;13.668;2022-12-19T11:06:53;101866.97;;;0.57;87.83
12172;BME280;6149;52.418;13.668;2022-12-19T11:09:39;101852.22;;;0.56;89.93
12172;BME280;6149;52.418;13.668;2022-12-19T11:12:14;101854.00;;;0.60;88.95
12172;BME280;6149;52.418;13.668;2022-12-19T11:14:50;101854.00;;;0.63;89.71
12172;BME280;6149;52.418;13.668;2022-12-19T11:17:34;101841.03;;;0.68;89.27
12172;BME280;6149;52.418;13.668;2022-12-19T11:20:10;101839.34;;;0.74;88.46
12172;BME280;6149;52.418;13.668;2022-12-19T11:22:50;101829.78;;;0.75;88.61
12172;BME280;6149;52.418;13.668;2022-12-19T11:25:21;101835.91;;;0.83;87.53
12172;BME280;6149;52.418;13.668;2022-12-19T11:27:50;101829.84;;;0.81;88.06
12172;BME280;6149;52.418;13.668;2022-12-19T11:30:20;101838.50;;;0.81;87.85
12172;BME280;6149;52.418;13.668;2022-12-19T11:33:07;101821.16;;;0.82;88.88
12172;BME280;6149;52.418;13.668;2022-12-19T11:35:46;101822.91;;;0.81;90.15
12172;BME280;6149;52.418;13.668;2022-12-19T11:38:19;101825.47;;;0.80;89.69
12172;BME280;6149;52.418;13.668;2022-12-19T11:40:50;101819.44;;;0.82;91.01
12172;BME280;6149;52.418;13.668;2022-12-19T11:43:25;101808.16;;;0.85;92.92
12172;BME280;6149;52.418;13.668;2022-12-19T11:46:01;101817.69;;;0.81;94.60
12172;BME280;6149;52.418;13.668;2022-12-19T11:48:37;101810.75;;;0.80;96.64
12172;BME280;6149;52.418;13.668;2022-12-19T11:51:16;101795.09;;;0.76;99.31
12172;BME280;6149;52.418;13.668;2022-12-19T11:53:50;101796.81;;;0.75;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T11:56:23;101789.00;;;0.71;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T11:58:54;101789.03;;;0.72;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:01:40;101777.69;;;0.65;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:04:37;101770.75;;;0.63;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:07:20;101767.22;;;0.58;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:09:51;101768.09;;;0.58;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:12:44;101766.31;;;0.53;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:15:41;101757.66;;;0.54;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:18:21;101760.25;;;0.51;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:21:02;101760.22;;;0.48;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:23:35;101753.28;;;0.47;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:26:13;101749.84;;;0.51;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:28:54;101762.84;;;0.49;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:31:48;101750.75;;;0.57;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:34:47;101752.47;;;0.54;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:37:34;101748.97;;;0.52;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:40:27;101745.53;;;0.54;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:43:05;101750.72;;;0.54;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:45:43;101749.84;;;0.51;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:48:18;101746.38;;;0.50;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:50:49;101750.72;;;0.53;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:53:20;101749.84;;;0.52;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:55:50;101740.28;;;0.48;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T12:58:43;101742.88;;;0.48;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T13:01:32;101730.75;;;0.49;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T13:04:04;101738.53;;;0.49;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T13:06:35;101739.41;;;0.46;100.00
12172;BME280;6149;52.418;13.668;2022-12-19T13:09:20;101726.38;;;0.45;100.00