sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2022-09-12T00:02:23;99700.16;;;13.26;93.00
63903;BME280;50072;50.678;13.938;2022-09-12T00:04:50;99699.50;;;13.19;93.13
63903;BME280;50072;50.678;13.938;2022-09-12T00:07:15;99696.97;;;13.15;92.86
63903;BME280;50072;50.678;13.938;2022-09-12T00:09:41;99701.63;;;13.09;92.96
63903;BME280;50072;50.678;13.938;2022-09-12T00:12:07;99700.75;;;13.09;94.08
63903;BME280;50072;50.678;13.938;2022-09-12T00:14:33;99699.22;;;13.02;93.76
63903;BME280;50072;50.678;13.938;2022-09-12T00:17:00;99703.72;;;13.01;94.00
63903;BME280;50072;50.678;13.938;2022-09-12T00:19:27;99699.38;;;12.97;94.74
63903;BME280;50072;50.678;13.938;2022-09-12T00:21:53;99703.91;;;12.95;95.25
63903;BME280;50072;50.678;13.938;2022-09-12T00:24:20;99701.22;;;12.95;95.67
63903;BME280;50072;50.678;13.938;2022-09-12T00:26:47;99695.91;;;12.93;95.93
63903;BME280;50072;50.678;13.938;2022-09-12T00:29:15;99702.94;;;12.98;96.83
63903;BME280;50072;50.678;13.938;2022-09-12T00:31:47;99701.91;;;13.02;97.34
63903;BME280;50072;50.678;13.938;2022-09-12T00:34:14;99707.16;;;13.05;97.50
63903;BME280;50072;50.678;13.938;2022-09-12T00:36:41;99701.78;;;13.05;96.88
63903;BME280;50072;50.678;13.938;2022-09-12T00:39:07;99696.31;;;13.08;97.29
63903;BME280;50072;50.678;13.938;2022-09-12T00:41:36;99691.66;;;13.13;96.99
63903;BME280;50072;50.678;13.938;2022-09-12T00:49:56;99695.75;;;13.23;99.05
63903;BME280;50072;50.678;13.938;2022-09-12T00:52:33;99698.34;;;13.26;98.39
63903;BME280;50072;50.678;13.938;2022-09-12T00:55:11;99697.19;;;13.34;98.21
63903;BME280;50072;50.678;13.938;2022-09-12T00:57:52;99678.34;;;13.35;97.91
63903;BME280;50072;50.678;13.938;2022-09-12T01:00:22;99676.63;;;13.33;97.30
63903;BME280;50072;50.678;13.938;2022-09-12T01:02:54;99696.13;;;13.39;97.43
63903;BME280;50072;50.678;13.938;2022-09-12T01:05:22;99692.50;;;13.40;98.49
63903;BME280;50072;50.678;13.938;2022-09-12T01:07:49;99684.38;;;13.42;98.70
63903;BME280;50072;50.678;13.938;2022-09-12T01:10:17;99684.06;;;13.51;97.67
63903;BME280;50072;50.678;13.938;2022-09-12T01:12:44;99684.81;;;13.55;97.55
63903;BME280;50072;50.678;13.938;2022-09-12T01:15:11;99690.97;;;13.58;97.00
63903;BME280;50072;50.678;13.938;2022-09-12T01:23:35;99676.22;;;13.69;96.90
63903;BME280;50072;50.678;13.938;2022-09-12T01:29:34;99682.34;;;13.72;96.64
63903;BME280;50072;50.678;13.938;2022-09-12T01:32:29;99681.50;;;13.72;96.75
63903;BME280;50072;50.678;13.938;2022-09-12T01:35:05;99682.31;;;13.74;96.59
63903;BME280;50072;50.678;13.938;2022-09-12T01:38:04;99685.94;;;13.73;97.02
63903;BME280;50072;50.678;13.938;2022-09-12T01:40:44;99678.69;;;13.75;97.25
63903;BME280;50072;50.678;13.938;2022-09-12T01:43:51;99684.91;;;13.77;96.84
63903;BME280;50072;50.678;13.938;2022-09-12T01:52:18;99681.25;;;13.78;97.20
63903;BME280;50072;50.678;13.938;2022-09-12T01:54:49;99680.19;;;13.82;97.14
63903;BME280;50072;50.678;13.938;2022-09-12T01:57:33;99675.66;;;13.84;96.99
63903;BME280;50072;50.678;13.938;2022-09-12T02:00:05;99675.59;;;13.86;96.90
63903;BME280;50072;50.678;13.938;2022-09-12T02:02:37;99678.16;;;13.89;97.27
63903;BME280;50072;50.678;13.938;2022-09-12T02:05:08;99677.16;;;13.91;97.21
63903;BME280;50072;50.678;13.938;2022-09-12T02:07:58;99674.34;;;13.94;96.63
63903;BME280;50072;50.678;13.938;2022-09-12T02:10:32;99672.47;;;13.96;96.80
63903;BME280;50072;50.678;13.938;2022-09-12T02:13:00;99677.75;;;14.00;96.95
63903;BME280;50072;50.678;13.938;2022-09-12T02:15:39;99667.78;;;14.02;96.86
63903;BME280;50072;50.678;13.938;2022-09-12T02:18:11;99669.56;;;14.03;97.28
63903;BME280;50072;50.678;13.938;2022-09-12T02:20:40;99667.66;;;14.05;97.16
63903;BME280;50072;50.678;13.938;2022-09-12T02:23:12;99667.66;;;14.05;96.93
63903;BME280;50072;50.678;13.938;2022-09-12T02:25:41;99672.91;;;14.08;97.14
63903;BME280;50072;50.678;13.938;2022-09-12T02:28:18;99671.06;;;14.10;96.30
63903;BME280;50072;50.678;13.938;2022-09-12T02:30:58;99668.31;;;14.11;96.06
63903;BME280;50072;50.678;13.938;2022-09-12T02:33:32;99672.84;;;14.11;95.93
63903;BME280;50072;50.678;13.938;2022-09-12T02:36:33;99673.75;;;14.10;96.42
63903;BME280;50072;50.678;13.938;2022-09-12T02:38:57;99655.03;;;14.07;95.41
63903;BME280;50072;50.678;13.938;2022-09-12T02:41:26;99650.53;;;14.07;95.18
63903;BME280;50072;50.678;13.938;2022-09-12T02:43:52;99654.22;;;14.05;95.00
63903;BME280;50072;50.678;13.938;2022-09-12T02:46:25;99655.25;;;14.01;94.78
63903;BME280;50072;50.678;13.938;2022-09-12T02:48:53;99662.47;;;14.00;95.23
63903;BME280;50072;50.678;13.938;2022-09-12T02:51:21;99664.31;;;14.00;95.54
63903;BME280;50072;50.678;13.938;2022-09-12T02:53:46;99656.38;;;13.95;95.56
63903;BME280;50072;50.678;13.938;2022-09-12T02:56:18;99660.09;;;13.92;95.70
63903;BME280;50072;50.678;13.938;2022-09-12T02:58:46;99656.75;;;13.86;95.37
63903;BME280;50072;50.678;13.938;2022-09-12T03:04:23;99660.84;;;13.72;95.69
63903;BME280;50072;50.678;13.938;2022-09-12T03:09:40;99663.94;;;13.61;95.79
63903;BME280;50072;50.678;13.938;2022-09-12T03:20:14;99655.75;;;13.41;96.28
63903;BME280;50072;50.678;13.938;2022-09-12T03:22:55;99660.44;;;13.36;96.11
63903;BME280;50072;50.678;13.938;2022-09-12T03:25:25;99659.84;;;13.26;95.48
63903;BME280;50072;50.678;13.938;2022-09-12T03:27:55;99666.63;;;13.11;96.22
63903;BME280;50072;50.678;13.938;2022-09-12T03:30:23;99664.59;;;12.92;96.72
63903;BME280;50072;50.678;13.938;2022-09-12T03:32:52;99663.16;;;12.82;97.13
63903;BME280;50072;50.678;13.938;2022-09-12T03:35:20;99660.47;;;12.82;97.15
63903;BME280;50072;50.678;13.938;2022-09-12T03:37:47;99669.44;;;12.83;97.59
63903;BME280;50072;50.678;13.938;2022-09-12T03:40:13;99657.91;;;12.79;98.03
63903;BME280;50072;50.678;13.938;2022-09-12T03:42:40;99659.84;;;12.75;98.15
63903;BME280;50072;50.678;13.938;2022-09-12T03:45:07;99672.38;;;12.75;98.26
63903;BME280;50072;50.678;13.938;2022-09-12T03:47:34;99665.44;;;12.68;98.47
63903;BME280;50072;50.678;13.938;2022-09-12T03:50:01;99668.97;;;12.70;98.11
63903;BME280;50072;50.678;13.938;2022-09-12T03:52:29;99668.19;;;12.66;98.52
63903;BME280;50072;50.678;13.938;2022-09-12T03:54:55;99664.53;;;12.69;98.46
63903;BME280;50072;50.678;13.938;2022-09-12T03:57:20;99668.03;;;12.71;98.92
63903;BME280;50072;50.678;13.938;2022-09-12T03:59:50;99673.28;;;12.74;98.54
63903;BME280;50072;50.678;13.938;2022-09-12T04:02:16;99678.66;;;12.74;99.06
63903;BME280;50072;50.678;13.938;2022-09-12T04:04:42;99667.00;;;12.75;99.02
63903;BME280;50072;50.678;13.938;2022-09-12T04:07:09;99667.09;;;12.72;98.32
63903;BME280;50072;50.678;13.938;2022-09-12T04:09:36;99670.81;;;12.68;97.67
63903;BME280;50072;50.678;13.938;2022-09-12T04:12:02;99664.72;;;12.63;97.87
63903;BME280;50072;50.678;13.938;2022-09-12T04:14:28;99668.53;;;12.55;98.11
63903;BME280;50072;50.678;13.938;2022-09-12T04:16:54;99663.31;;;12.51;98.07
63903;BME280;50072;50.678;13.938;2022-09-12T04:19:20;99667.03;;;12.47;98.28
63903;BME280;50072;50.678;13.938;2022-09-12T04:21:46;99673.47;;;12.41;98.64
63903;BME280;50072;50.678;13.938;2022-09-12T04:24:12;99667.47;;;12.34;99.31
63903;BME280;50072;50.678;13.938;2022-09-12T04:26:38;99662.25;;;12.28;99.36
63903;BME280;50072;50.678;13.938;2022-09-12T04:29:04;99656.31;;;12.18;98.14
63903;BME280;50072;50.678;13.938;2022-09-12T04:31:29;99660.06;;;12.13;98.13
63903;BME280;50072;50.678;13.938;2022-09-12T04:33:57;99668.31;;;12.06;98.46
63903;BME280;50072;50.678;13.938;2022-09-12T04:36:25;99666.59;;;12.04;99.18
63903;BME280;50072;50.678;13.938;2022-09-12T04:38:51;99670.31;;;12.00;99.30
63903;BME280;50072;50.678;13.938;2022-09-12T04:41:23;99670.44;;;11.95;99.75
63903;BME280;50072;50.678;13.938;2022-09-12T04:43:57;99664.28;;;11.91;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T04:46:24;99676.75;;;11.92;99.45
63903;BME280;50072;50.678;13.938;2022-09-12T04:48:51;99678.72;;;11.87;99.38
63903;BME280;50072;50.678;13.938;2022-09-12T04:51:20;99677.00;;;11.85;99.01
63903;BME280;50072;50.678;13.938;2022-09-12T04:53:47;99667.28;;;11.81;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T04:56:13;99666.47;;;11.77;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T04:58:39;99660.50;;;11.69;99.52
63903;BME280;50072;50.678;13.938;2022-09-12T05:01:28;99667.63;;;11.68;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:03:55;99665.94;;;11.66;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:06:32;99672.13;;;11.68;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:08:59;99671.25;;;11.67;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:11:29;99669.53;;;11.65;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:13:55;99666.78;;;11.68;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:16:22;99676.59;;;11.69;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:18:48;99672.94;;;11.70;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:21:16;99672.03;;;11.71;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:23:42;99673.81;;;11.72;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:26:13;99671.84;;;11.77;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:28:40;99674.50;;;11.79;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:33:44;99684.13;;;11.86;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:36:18;99679.53;;;11.89;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:38:45;99689.19;;;11.97;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:41:13;99693.47;;;12.02;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:43:40;99688.91;;;12.06;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:46:12;99693.97;;;12.15;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:48:39;99702.66;;;12.23;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:51:08;99692.69;;;12.29;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:53:36;99687.09;;;12.35;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:56:11;99693.13;;;12.43;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T05:58:41;99686.63;;;12.50;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:01:08;99676.56;;;12.57;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:03:44;99686.16;;;12.64;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:06:12;99674.34;;;12.70;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:08:39;99682.19;;;12.76;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:11:06;99689.91;;;12.85;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:13:35;99687.91;;;12.92;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:16:03;99684.84;;;13.03;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:18:30;99688.97;;;13.13;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:20:56;99689.53;;;13.23;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:23:23;99691.75;;;13.37;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:25:49;99689.59;;;13.46;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:28:16;99694.13;;;13.70;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:30:42;99684.53;;;13.86;100.00
63903;BME280;50072;50.678;13.938;2022-09-12T06:33:08;99692.72;;;14.07;99.18
63903;BME280;50072;50.678;13.938;2022-09-12T06:35:37;99684.00;;;14.22;97.79
63903;BME280;50072;50.678;13.938;2022-09-12T06:38:03;99689.63;;;14.40;96.85
63903;BME280;50072;50.678;13.938;2022-09-12T06:40:30;99688.03;;;14.56;95.99
63903;BME280;50072;50.678;13.938;2022-09-12T06:42:56;99695.28;;;14.78;95.14
63903;BME280;50072;50.678;13.938;2022-09-12T06:45:22;99697.84;;;15.01;93.40
63903;BME280;50072;50.678;13.938;2022-09-12T06:47:48;99701.38;;;15.24;93.96
63903;BME280;50072;50.678;13.938;2022-09-12T06:50:14;99708.38;;;15.49;92.20
63903;BME280;50072;50.678;13.938;2022-09-12T06:52:39;99700.81;;;15.57;89.39
63903;BME280;50072;50.678;13.938;2022-09-12T06:55:05;99692.72;;;15.78;88.93
63903;BME280;50072;50.678;13.938;2022-09-12T06:57:31;99693.59;;;15.97;88.86
63903;BME280;50072;50.678;13.938;2022-09-12T07:00:03;99701.66;;;16.18;87.59
63903;BME280;50072;50.678;13.938;2022-09-12T07:02:30;99696.63;;;16.29;86.57
63903;BME280;50072;50.678;13.938;2022-09-12T07:04:57;99691.56;;;16.41;86.27
63903;BME280;50072;50.678;13.938;2022-09-12T07:07:23;99692.38;;;16.60;84.30
63903;BME280;50072;50.678;13.938;2022-09-12T07:09:48;99701.09;;;16.84;82.87
63903;BME280;50072;50.678;13.938;2022-09-12T07:12:15;99700.13;;;17.04;80.78
63903;BME280;50072;50.678;13.938;2022-09-12T07:14:41;99699.97;;;17.25;80.27
63903;BME280;50072;50.678;13.938;2022-09-12T07:17:06;99706.41;;;17.57;79.84
63903;BME280;50072;50.678;13.938;2022-09-12T07:19:33;99714.59;;;17.56;78.12
63903;BME280;50072;50.678;13.938;2022-09-12T07:22:01;99715.38;;;17.58;77.30
63903;BME280;50072;50.678;13.938;2022-09-12T07:24:27;99720.97;;;17.55;76.51
63903;BME280;50072;50.678;13.938;2022-09-12T07:26:54;99722.47;;;17.60;76.79
63903;BME280;50072;50.678;13.938;2022-09-12T07:29:20;99718.03;;;17.75;76.75
63903;BME280;50072;50.678;13.938;2022-09-12T07:31:46;99729.28;;;17.68;76.39
63903;BME280;50072;50.678;13.938;2022-09-12T07:34:12;99721.34;;;17.65;77.00
63903;BME280;50072;50.678;13.938;2022-09-12T07:36:39;99724.91;;;17.65;76.94
63903;BME280;50072;50.678;13.938;2022-09-12T07:39:05;99719.16;;;17.71;77.07
63903;BME280;50072;50.678;13.938;2022-09-12T07:41:31;99716.50;;;18.05;76.98
63903;BME280;50072;50.678;13.938;2022-09-12T07:44:01;99719.47;;;18.00;76.67
63903;BME280;50072;50.678;13.938;2022-09-12T07:46:36;99712.47;;;17.96;76.70
63903;BME280;50072;50.678;13.938;2022-09-12T07:49:06;99720.50;;;17.98;76.60
63903;BME280;50072;50.678;13.938;2022-09-12T07:51:37;99720.06;;;18.05;77.23
63903;BME280;50072;50.678;13.938;2022-09-12T07:54:07;99719.88;;;18.08;76.37
63903;BME280;50072;50.678;13.938;2022-09-12T07:56:36;99712.31;;;18.15;76.02
63903;BME280;50072;50.678;13.938;2022-09-12T07:59:20;99711.28;;;18.18;75.09
63903;BME280;50072;50.678;13.938;2022-09-12T08:01:47;99713.44;;;18.27;76.43
63903;BME280;50072;50.678;13.938;2022-09-12T08:04:20;99721.94;;;18.37;75.59
63903;BME280;50072;50.678;13.938;2022-09-12T08:06:48;99726.00;;;18.45;75.63
63903;BME280;50072;50.678;13.938;2022-09-12T08:09:19;99723.50;;;18.57;75.60
63903;BME280;50072;50.678;13.938;2022-09-12T08:11:50;99712.91;;;18.68;74.72
63903;BME280;50072;50.678;13.938;2022-09-12T08:14:22;99713.88;;;18.83;73.73
63903;BME280;50072;50.678;13.938;2022-09-12T08:16:47;99721.69;;;18.89;73.93
63903;BME280;50072;50.678;13.938;2022-09-12T08:19:13;99718.53;;;18.97;73.96
63903;BME280;50072;50.678;13.938;2022-09-12T08:21:39;99724.19;;;19.08;72.73
63903;BME280;50072;50.678;13.938;2022-09-12T08:24:06;99717.81;;;19.24;71.84
63903;BME280;50072;50.678;13.938;2022-09-12T08:26:36;99722.34;;;19.54;71.35
63903;BME280;50072;50.678;13.938;2022-09-12T08:29:06;99721.59;;;19.66;69.54
63903;BME280;50072;50.678;13.938;2022-09-12T08:31:37;99721.41;;;19.69;67.49
63903;BME280;50072;50.678;13.938;2022-09-12T08:34:06;99713.84;;;19.60;67.78
63903;BME280;50072;50.678;13.938;2022-09-12T08:36:36;99719.81;;;19.81;68.33
63903;BME280;50072;50.678;13.938;2022-09-12T08:39:10;99713.22;;;20.97;63.35
63903;BME280;50072;50.678;13.938;2022-09-12T08:41:58;99710.53;;;21.76;60.67
63903;BME280;50072;50.678;13.938;2022-09-12T08:50:21;99689.50;;;24.96;55.30
63903;BME280;50072;50.678;13.938;2022-09-12T08:52:55;99696.66;;;25.62;51.24
63903;BME280;50072;50.678;13.938;2022-09-12T08:55:36;99697.88;;;25.70;47.23
63903;BME280;50072;50.678;13.938;2022-09-12T08:58:18;99692.53;;;24.82;49.18
63903;BME280;50072;50.678;13.938;2022-09-12T09:06:46;99701.13;;;27.16;44.49
63903;BME280;50072;50.678;13.938;2022-09-12T09:12:28;99685.38;;;28.33;44.03
63903;BME280;50072;50.678;13.938;2022-09-12T09:15:26;99694.03;;;28.93;39.72
63903;BME280;50072;50.678;13.938;2022-09-12T09:20:40;99691.66;;;28.99;40.68
63903;BME280;50072;50.678;13.938;2022-09-12T09:23:27;99691.81;;;28.51;40.75
63903;BME280;50072;50.678;13.938;2022-09-12T09:26:15;99687.25;;;28.88;40.85
63903;BME280;50072;50.678;13.938;2022-09-12T09:28:58;99691.72;;;29.43;37.83
63903;BME280;50072;50.678;13.938;2022-09-12T09:31:37;99694.03;;;29.92;37.98
63903;BME280;50072;50.678;13.938;2022-09-12T09:34:23;99688.84;;;28.90;35.82
63903;BME280;50072;50.678;13.938;2022-09-12T09:45:23;99687.38;;;27.07;41.57
63903;BME280;50072;50.678;13.938;2022-09-12T09:47:59;99678.44;;;28.01;39.26
63903;BME280;50072;50.678;13.938;2022-09-12T09:50:37;99668.09;;;28.68;36.01
63903;BME280;50072;50.678;13.938;2022-09-12T09:56:40;99674.47;;;27.56;37.30
63903;BME280;50072;50.678;13.938;2022-09-12T09:59:29;99675.06;;;26.21;41.22
63903;BME280;50072;50.678;13.938;2022-09-12T10:04:52;99669.75;;;24.26;43.61
63903;BME280;50072;50.678;13.938;2022-09-12T10:07:21;99667.69;;;24.74;43.66
63903;BME280;50072;50.678;13.938;2022-09-12T10:10:14;99658.22;;;24.11;43.10
63903;BME280;50072;50.678;13.938;2022-09-12T10:12:50;99662.00;;;24.54;42.73
63903;BME280;50072;50.678;13.938;2022-09-12T10:15:30;99660.44;;;25.38;41.98
63903;BME280;50072;50.678;13.938;2022-09-12T10:18:06;99668.56;;;27.02;38.73
63903;BME280;50072;50.678;13.938;2022-09-12T10:20:41;99661.03;;;26.75;39.54
63903;BME280;50072;50.678;13.938;2022-09-12T10:23:39;99656.25;;;26.07;39.75
63903;BME280;50072;50.678;13.938;2022-09-12T10:26:20;99647.50;;;25.07;40.19
63903;BME280;50072;50.678;13.938;2022-09-12T10:28:53;99658.25;;;24.55;42.53
63903;BME280;50072;50.678;13.938;2022-09-12T10:31:52;99647.81;;;24.60;41.06
63903;BME280;50072;50.678;13.938;2022-09-12T10:34:24;99655.09;;;24.27;41.54
63903;BME280;50072;50.678;13.938;2022-09-12T10:37:09;99660.31;;;24.08;41.02
63903;BME280;50072;50.678;13.938;2022-09-12T10:39:57;99653.97;;;23.73;42.01
63903;BME280;50072;50.678;13.938;2022-09-12T10:43:01;99655.91;;;23.60;42.13
63903;BME280;50072;50.678;13.938;2022-09-12T10:45:36;99657.03;;;23.46;43.35
63903;BME280;50072;50.678;13.938;2022-09-12T10:50:50;99651.88;;;24.11;42.98
63903;BME280;50072;50.678;13.938;2022-09-12T10:53:27;99647.09;;;24.91;42.89
63903;BME280;50072;50.678;13.938;2022-09-12T10:56:13;99654.81;;;26.12;40.24
63903;BME280;50072;50.678;13.938;2022-09-12T11:02:00;99648.41;;;28.07;38.69
63903;BME280;50072;50.678;13.938;2022-09-12T11:10:45;99640.31;;;29.60;33.60
63903;BME280;50072;50.678;13.938;2022-09-12T11:13:54;99637.06;;;29.38;35.03
63903;BME280;50072;50.678;13.938;2022-09-12T11:24:40;99630.94;;;26.44;37.87
63903;BME280;50072;50.678;13.938;2022-09-12T11:30:15;99632.06;;;25.39;39.92
63903;BME280;50072;50.678;13.938;2022-09-12T11:36:03;99634.41;;;26.56;38.51
63903;BME280;50072;50.678;13.938;2022-09-12T11:39:00;99634.72;;;27.41;36.60
63903;BME280;50072;50.678;13.938;2022-09-12T11:41:41;99628.94;;;28.19;36.65
63903;BME280;50072;50.678;13.938;2022-09-12T11:44:25;99624.88;;;27.28;36.58
63903;BME280;50072;50.678;13.938;2022-09-12T11:46:54;99621.13;;;28.70;36.27
63903;BME280;50072;50.678;13.938;2022-09-12T11:49:32;99621.44;;;28.21;36.17
63903;BME280;50072;50.678;13.938;2022-09-12T11:52:23;99621.91;;;28.34;35.79
63903;BME280;50072;50.678;13.938;2022-09-12T11:55:01;99624.28;;;27.54;35.45
63903;BME280;50072;50.678;13.938;2022-09-12T11:57:47;99623.19;;;26.88;34.70
63903;BME280;50072;50.678;13.938;2022-09-12T12:00:27;99622.19;;;26.19;36.27
63903;BME280;50072;50.678;13.938;2022-09-12T12:05:53;99624.66;;;25.18;39.70
63903;BME280;50072;50.678;13.938;2022-09-12T12:08:22;99618.50;;;24.84;41.05
63903;BME280;50072;50.678;13.938;2022-09-12T12:11:24;99627.41;;;24.64;41.89
63903;BME280;50072;50.678;13.938;2022-09-12T12:14:04;99621.69;;;24.56;40.64
63903;BME280;50072;50.678;13.938;2022-09-12T12:16:46;99620.63;;;25.33;39.32
63903;BME280;50072;50.678;13.938;2022-09-12T12:19:35;99616.53;;;25.49;37.55
63903;BME280;50072;50.678;13.938;2022-09-12T12:22:23;99612.66;;;26.13;40.27
63903;BME280;50072;50.678;13.938;2022-09-12T12:27:51;99613.31;;;26.56;38.47
63903;BME280;50072;50.678;13.938;2022-09-12T12:36:09;99605.94;;;24.81;43.45
63903;BME280;50072;50.678;13.938;2022-09-12T12:38:38;99607.00;;;24.57;42.88
63903;BME280;50072;50.678;13.938;2022-09-12T12:43:54;99609.81;;;24.35;41.80
63903;BME280;50072;50.678;13.938;2022-09-12T12:46:37;99602.78;;;24.97;41.76
63903;BME280;50072;50.678;13.938;2022-09-12T12:49:25;99607.72;;;25.24;41.24
63903;BME280;50072;50.678;13.938;2022-09-12T12:52:14;99598.03;;;25.72;42.35
63903;BME280;50072;50.678;13.938;2022-09-12T12:57:39;99607.97;;;25.00;38.20
63903;BME280;50072;50.678;13.938;2022-09-12T13:03:21;99607.28;;;23.99;41.85
63903;BME280;50072;50.678;13.938;2022-09-12T13:06:00;99594.44;;;23.77;44.11
63903;BME280;50072;50.678;13.938;2022-09-12T13:08:38;99593.97;;;23.60;43.11
63903;BME280;50072;50.678;13.938;2022-09-12T13:11:33;99597.94;;;23.56;43.66
63903;BME280;50072;50.678;13.938;2022-09-12T13:17:14;99588.97;;;24.11;42.35
63903;BME280;50072;50.678;13.938;2022-09-12T13:19:42;99584.75;;;24.51;43.15
63903;BME280;50072;50.678;13.938;2022-09-12T13:22:09;99561.16;;;24.82;41.78
63903;BME280;50072;50.678;13.938;2022-09-12T13:24:47;99570.84;;;25.07;42.10
63903;BME280;50072;50.678;13.938;2022-09-12T13:27:23;99566.75;;;25.44;42.28
63903;BME280;50072;50.678;13.938;2022-09-12T13:30:13;99570.81;;;25.80;39.49
63903;BME280;50072;50.678;13.938;2022-09-12T13:32:50;99561.13;;;26.17;41.71
63903;BME280;50072;50.678;13.938;2022-09-12T13:35:34;99557.69;;;26.34;40.24
63903;BME280;50072;50.678;13.938;2022-09-12T13:43:50;99552.19;;;26.25;43.34
63903;BME280;50072;50.678;13.938;2022-09-12T13:46:32;99547.00;;;25.91;41.55
63903;BME280;50072;50.678;13.938;2022-09-12T13:49:14;99543.06;;;25.64;40.85
63903;BME280;50072;50.678;13.938;2022-09-12T13:52:02;99547.41;;;25.36;39.91
63903;BME280;50072;50.678;13.938;2022-09-12T13:54:29;99540.91;;;25.15;41.97
63903;BME280;50072;50.678;13.938;2022-09-12T13:57:26;99545.00;;;25.21;41.01
63903;BME280;50072;50.678;13.938;2022-09-12T14:00:18;99543.91;;;25.33;40.94
63903;BME280;50072;50.678;13.938;2022-09-12T14:02:50;99542.22;;;25.42;42.76
63903;BME280;50072;50.678;13.938;2022-09-12T14:05:56;99538.84;;;25.60;41.03
63903;BME280;50072;50.678;13.938;2022-09-12T14:08:39;99545.22;;;25.70;42.38
63903;BME280;50072;50.678;13.938;2022-09-12T14:11:28;99547.50;;;25.65;40.99
63903;BME280;50072;50.678;13.938;2022-09-12T14:14:05;99547.22;;;25.58;42.55
63903;BME280;50072;50.678;13.938;2022-09-12T14:16:42;99539.94;;;25.47;41.90
63903;BME280;50072;50.678;13.938;2022-09-12T14:19:22;99540.56;;;25.30;41.09
63903;BME280;50072;50.678;13.938;2022-09-12T14:21:55;99541.06;;;25.14;42.71
63903;BME280;50072;50.678;13.938;2022-09-12T14:24:25;99546.19;;;24.86;42.07
63903;BME280;50072;50.678;13.938;2022-09-12T14:27:06;99539.88;;;24.53;43.43
63903;BME280;50072;50.678;13.938;2022-09-12T14:29:37;99547.22;;;24.20;43.26
63903;BME280;50072;50.678;13.938;2022-09-12T14:32:20;99541.78;;;23.86;45.30
63903;BME280;50072;50.678;13.938;2022-09-12T14:35:16;99547.78;;;23.57;44.73
63903;BME280;50072;50.678;13.938;2022-09-12T14:37:49;99544.91;;;23.36;44.72
63903;BME280;50072;50.678;13.938;2022-09-12T14:40:21;99542.44;;;23.22;45.72
63903;BME280;50072;50.678;13.938;2022-09-12T14:42:51;99546.47;;;23.05;46.73
63903;BME280;50072;50.678;13.938;2022-09-12T14:45:33;99546.03;;;22.87;45.72
63903;BME280;50072;50.678;13.938;2022-09-12T14:47:59;99554.31;;;22.74;45.90
63903;BME280;50072;50.678;13.938;2022-09-12T14:50:34;99545.69;;;22.56;47.73
63903;BME280;50072;50.678;13.938;2022-09-12T14:53:04;99548.50;;;22.43;47.83
63903;BME280;50072;50.678;13.938;2022-09-12T14:55:41;99548.41;;;22.32;48.22
63903;BME280;50072;50.678;13.938;2022-09-12T15:06:30;99537.63;;;22.06;47.70
63903;BME280;50072;50.678;13.938;2022-09-12T15:09:06;99532.41;;;22.03;48.25
63903;BME280;50072;50.678;13.938;2022-09-12T15:11:33;99530.69;;;22.02;48.88
63903;BME280;50072;50.678;13.938;2022-09-12T15:14:12;99520.47;;;21.93;50.44
63903;BME280;50072;50.678;13.938;2022-09-12T15:16:40;99531.59;;;21.89;49.20
63903;BME280;50072;50.678;13.938;2022-09-12T15:19:06;99525.09;;;21.79;49.62
63903;BME280;50072;50.678;13.938;2022-09-12T15:21:34;99527.16;;;21.76;49.27
63903;BME280;50072;50.678;13.938;2022-09-12T15:24:07;99525.00;;;21.68;49.89
63903;BME280;50072;50.678;13.938;2022-09-12T15:26:34;99529.16;;;21.61;49.70
63903;BME280;50072;50.678;13.938;2022-09-12T15:29:06;99526.44;;;21.48;50.35
63903;BME280;50072;50.678;13.938;2022-09-12T15:31:35;99534.06;;;21.43;51.26
63903;BME280;50072;50.678;13.938;2022-09-12T15:34:07;99532.75;;;21.35;50.83