sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-06-26T00:00:49;100172.41;;;27.06;42.81
38191;BME280;25191;47.510;19.124;2023-06-26T00:20:50;100176.66;;;26.91;43.13
38191;BME280;25191;47.510;19.124;2023-06-26T00:40:51;100174.78;;;26.83;43.55
38191;BME280;25191;47.510;19.124;2023-06-26T01:00:52;100179.41;;;26.73;43.78
38191;BME280;25191;47.510;19.124;2023-06-26T01:20:52;100157.63;;;26.69;44.06
38191;BME280;25191;47.510;19.124;2023-06-26T01:40:53;100149.63;;;26.61;44.20
38191;BME280;25191;47.510;19.124;2023-06-26T02:00:53;100147.28;;;26.49;44.72
38191;BME280;25191;47.510;19.124;2023-06-26T02:20:54;100169.84;;;26.45;44.52
38191;BME280;25191;47.510;19.124;2023-06-26T02:40:54;100169.63;;;26.39;44.76
38191;BME280;25191;47.510;19.124;2023-06-26T03:00:55;100177.25;;;26.33;44.68
38191;BME280;25191;47.510;19.124;2023-06-26T03:20:56;100182.19;;;26.28;45.03
38191;BME280;25191;47.510;19.124;2023-06-26T03:40:56;100189.63;;;26.25;44.68
38191;BME280;25191;47.510;19.124;2023-06-26T04:00:57;100188.59;;;26.17;44.55
38191;BME280;25191;47.510;19.124;2023-06-26T04:21:07;100197.53;;;26.16;44.67
38191;BME280;25191;47.510;19.124;2023-06-26T04:41:08;100208.31;;;26.15;44.60
38191;BME280;25191;47.510;19.124;2023-06-26T05:01:08;100203.47;;;26.10;44.66
38191;BME280;25191;47.510;19.124;2023-06-26T05:21:10;100206.66;;;26.14;44.80
38191;BME280;25191;47.510;19.124;2023-06-26T05:41:10;100207.81;;;26.11;44.86
38191;BME280;25191;47.510;19.124;2023-06-26T06:01:11;100215.59;;;25.95;45.20
38191;BME280;25191;47.510;19.124;2023-06-26T06:21:11;100203.94;;;25.87;45.08
38191;BME280;25191;47.510;19.124;2023-06-26T06:41:11;100200.19;;;25.72;44.42
38191;BME280;25191;47.510;19.124;2023-06-26T07:01:13;100210.81;;;25.72;44.26
38191;BME280;25191;47.510;19.124;2023-06-26T07:21:13;100200.25;;;25.80;43.99
38191;BME280;25191;47.510;19.124;2023-06-26T07:41:15;100194.03;;;25.89;43.43
38191;BME280;25191;47.510;19.124;2023-06-26T08:01:16;100206.13;;;25.92;42.99
38191;BME280;25191;47.510;19.124;2023-06-26T08:21:16;100204.72;;;26.06;42.35
38191;BME280;25191;47.510;19.124;2023-06-26T08:41:16;100192.41;;;26.15;41.24
38191;BME280;25191;47.510;19.124;2023-06-26T09:01:16;100199.88;;;25.75;40.94
38191;BME280;25191;47.510;19.124;2023-06-26T09:21:17;100187.72;;;26.09;41.88
38191;BME280;25191;47.510;19.124;2023-06-26T09:41:18;100183.00;;;26.29;42.45
38191;BME280;25191;47.510;19.124;2023-06-26T10:01:18;100178.47;;;26.47;41.49
38191;BME280;25191;47.510;19.124;2023-06-26T10:21:19;100152.47;;;26.59;41.77
38191;BME280;25191;47.510;19.124;2023-06-26T10:41:22;100142.56;;;26.78;40.69
38191;BME280;25191;47.510;19.124;2023-06-26T11:01:26;100146.09;;;26.87;40.07
38191;BME280;25191;47.510;19.124;2023-06-26T11:21:26;100139.13;;;26.94;40.09
38191;BME280;25191;47.510;19.124;2023-06-26T11:41:30;100128.22;;;27.05;40.75
38191;BME280;25191;47.510;19.124;2023-06-26T12:01:34;100118.72;;;27.11;40.42
38191;BME280;25191;47.510;19.124;2023-06-26T12:41:53;100108.75;;;27.38;41.30
38191;BME280;25191;47.510;19.124;2023-06-26T13:01:54;100101.81;;;27.28;40.81
38191;BME280;25191;47.510;19.124;2023-06-26T13:21:55;100096.47;;;27.37;40.27
38191;BME280;25191;47.510;19.124;2023-06-26T13:41:55;100076.53;;;27.57;39.37
38191;BME280;25191;47.510;19.124;2023-06-26T14:01:55;100068.25;;;27.52;39.53
38191;BME280;25191;47.510;19.124;2023-06-26T14:21:55;100062.41;;;27.40;39.87
38191;BME280;25191;47.510;19.124;2023-06-26T14:42:02;100063.44;;;27.39;41.07
38191;BME280;25191;47.510;19.124;2023-06-26T15:02:02;100056.59;;;27.37;40.78
38191;BME280;25191;47.510;19.124;2023-06-26T15:22:08;100037.66;;;27.56;40.60
38191;BME280;25191;47.510;19.124;2023-06-26T15:42:09;100025.50;;;27.62;40.89
38191;BME280;25191;47.510;19.124;2023-06-26T16:02:09;100021.84;;;27.63;40.20
38191;BME280;25191;47.510;19.124;2023-06-26T16:22:09;100011.03;;;27.64;40.24
38191;BME280;25191;47.510;19.124;2023-06-26T16:42:10;100003.38;;;27.70;40.93
38191;BME280;25191;47.510;19.124;2023-06-26T17:02:13;99999.38;;;27.74;40.01
38191;BME280;25191;47.510;19.124;2023-06-26T17:22:13;100004.69;;;27.74;40.22
38191;BME280;25191;47.510;19.124;2023-06-26T17:42:14;100002.03;;;27.74;38.29
38191;BME280;25191;47.510;19.124;2023-06-26T18:02:14;99993.59;;;27.62;37.35
38191;BME280;25191;47.510;19.124;2023-06-26T18:22:16;100011.91;;;27.48;37.68
38191;BME280;25191;47.510;19.124;2023-06-26T18:42:19;100024.19;;;27.33;38.32
38191;BME280;25191;47.510;19.124;2023-06-26T19:02:19;100049.63;;;27.11;38.89
38191;BME280;25191;47.510;19.124;2023-06-26T19:22:20;100057.78;;;26.93;39.80
38191;BME280;25191;47.510;19.124;2023-06-26T19:42:20;100060.91;;;26.80;40.45
38191;BME280;25191;47.510;19.124;2023-06-26T20:02:20;100064.34;;;26.64;41.19
38191;BME280;25191;47.510;19.124;2023-06-26T20:22:21;100062.94;;;26.35;42.29
38191;BME280;25191;47.510;19.124;2023-06-26T20:42:28;100063.94;;;26.42;43.10
38191;BME280;25191;47.510;19.124;2023-06-26T21:02:28;100070.75;;;26.45;42.57
38191;BME280;25191;47.510;19.124;2023-06-26T21:22:30;100058.13;;;26.39;43.16
38191;BME280;25191;47.510;19.124;2023-06-26T21:42:32;100069.75;;;26.03;43.66
38191;BME280;25191;47.510;19.124;2023-06-26T22:02:33;100048.44;;;25.86;44.39
38191;BME280;25191;47.510;19.124;2023-06-26T22:22:34;100049.16;;;25.62;45.56
38191;BME280;25191;47.510;19.124;2023-06-26T22:42:37;100052.50;;;25.46;46.64
38191;BME280;25191;47.510;19.124;2023-06-26T23:02:38;100045.03;;;25.23;47.48
38191;BME280;25191;47.510;19.124;2023-06-26T23:22:40;100026.88;;;25.10;48.82
38191;BME280;25191;47.510;19.124;2023-06-26T23:42:42;100018.13;;;24.92;49.49
