sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55036;DHT22;40936;53.008;6.556;2023-05-07T00:00:48;13.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:03:13;13.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:05:39;13.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:08:05;13.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:10:30;13.40;63.30
55036;DHT22;40936;53.008;6.556;2023-05-07T00:12:56;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:15:21;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:17:47;13.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:20:13;13.40;11.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:22:38;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:25:04;13.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:27:30;13.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:29:56;13.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:32:21;13.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:34:47;13.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:37:12;13.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T00:39:38;13.30;87.60
55036;DHT22;40936;53.008;6.556;2023-05-07T00:42:04;13.30;57.50
55036;DHT22;40936;53.008;6.556;2023-05-07T00:44:29;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:46:55;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:49:22;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:51:48;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:54:13;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:56:39;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T00:59:05;13.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T01:01:31;13.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:03:56;13.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T01:06:23;13.10;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:08:49;13.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:11:16;13.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:13:41;13.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:16:08;13.00;82.60
55036;DHT22;40936;53.008;6.556;2023-05-07T01:18:34;13.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:20:59;12.90;34.30
55036;DHT22;40936;53.008;6.556;2023-05-07T01:23:27;12.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:25:53;12.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:28:18;12.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:30:46;12.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:33:13;12.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:35:43;12.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:38:10;12.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:40:36;12.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:43:02;12.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:45:28;12.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:47:54;12.70;75.00
55036;DHT22;40936;53.008;6.556;2023-05-07T01:50:20;12.70;84.40
55036;DHT22;40936;53.008;6.556;2023-05-07T01:52:46;12.70;82.30
55036;DHT22;40936;53.008;6.556;2023-05-07T01:55:12;12.60;93.90
55036;DHT22;40936;53.008;6.556;2023-05-07T01:57:38;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:00:04;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:02:30;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:04:56;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:07:22;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:09:47;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:12:13;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:14:38;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:17:04;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:19:29;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:21:55;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:24:21;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:26:46;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:29:12;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:31:37;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:34:03;12.40;71.10
55036;DHT22;40936;53.008;6.556;2023-05-07T02:36:29;12.40;75.60
55036;DHT22;40936;53.008;6.556;2023-05-07T02:38:54;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:41:20;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:43:46;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:46:11;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T02:48:37;12.30;66.20
55036;DHT22;40936;53.008;6.556;2023-05-07T02:51:03;12.30;85.10
55036;DHT22;40936;53.008;6.556;2023-05-07T02:53:29;12.30;40.70
55036;DHT22;40936;53.008;6.556;2023-05-07T02:55:55;12.30;44.10
55036;DHT22;40936;53.008;6.556;2023-05-07T02:58:21;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:00:47;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:03:13;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:05:38;12.30;80.80
55036;DHT22;40936;53.008;6.556;2023-05-07T03:08:04;12.20;7.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:10:30;12.20;45.40
55036;DHT22;40936;53.008;6.556;2023-05-07T03:12:55;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:15:21;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:17:50;12.10;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:20:16;12.10;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:22:41;12.00;21.70
55036;DHT22;40936;53.008;6.556;2023-05-07T03:25:08;12.00;14.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:27:34;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:29:59;10.50;16.80
55036;DHT22;40936;53.008;6.556;2023-05-07T03:32:25;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:34:51;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:37:17;12.00;99.50
55036;DHT22;40936;53.008;6.556;2023-05-07T03:39:42;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:42:08;12.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:44:33;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T03:47:01;13.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:49:27;11.90;89.60
55036;DHT22;40936;53.008;6.556;2023-05-07T03:51:53;11.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:54:18;11.90;13.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:56:44;11.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T03:59:09;11.90;77.20
55036;DHT22;40936;53.008;6.556;2023-05-07T04:01:35;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:04:01;11.90;18.50
55036;DHT22;40936;53.008;6.556;2023-05-07T04:06:26;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:08:52;11.80;28.60
55036;DHT22;40936;53.008;6.556;2023-05-07T04:11:18;11.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T04:13:44;11.80;40.00
55036;DHT22;40936;53.008;6.556;2023-05-07T04:16:09;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:18:35;11.80;94.00
55036;DHT22;40936;53.008;6.556;2023-05-07T04:21:00;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:23:26;11.80;25.10
55036;DHT22;40936;53.008;6.556;2023-05-07T04:25:51;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:28:17;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:30:43;11.80;91.40
55036;DHT22;40936;53.008;6.556;2023-05-07T04:33:08;11.80;22.20
55036;DHT22;40936;53.008;6.556;2023-05-07T04:35:34;11.80;75.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:38:00;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:40:26;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:42:52;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:45:18;11.80;41.80
55036;DHT22;40936;53.008;6.556;2023-05-07T04:47:44;11.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:50:09;11.80;23.90
55036;DHT22;40936;53.008;6.556;2023-05-07T04:52:35;11.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T04:55:01;11.90;47.40
55036;DHT22;40936;53.008;6.556;2023-05-07T04:57:27;11.90;71.40
55036;DHT22;40936;53.008;6.556;2023-05-07T04:59:53;11.90;12.70
55036;DHT22;40936;53.008;6.556;2023-05-07T05:02:18;11.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T05:04:44;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T05:07:09;11.90;62.30
55036;DHT22;40936;53.008;6.556;2023-05-07T05:09:35;11.90;53.10
55036;DHT22;40936;53.008;6.556;2023-05-07T05:12:01;12.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T05:14:26;11.90;4.60
55036;DHT22;40936;53.008;6.556;2023-05-07T05:16:52;12.00;25.20
55036;DHT22;40936;53.008;6.556;2023-05-07T05:19:17;12.00;24.20
55036;DHT22;40936;53.008;6.556;2023-05-07T05:21:43;12.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:24:08;12.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:26:34;12.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:29:00;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:31:25;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:33:51;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:36:16;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:38:42;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:41:07;12.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:43:33;12.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:45:59;12.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:48:25;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T05:50:51;12.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T05:53:16;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T05:55:42;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T05:58:08;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:00:34;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:03:00;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:05:25;12.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:07:51;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:10:17;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:12:42;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:15:08;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:17:33;12.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:19:59;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:22:25;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:24:50;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:27:16;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:29:41;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:32:07;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:34:33;12.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:36:59;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:39:24;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:41:50;12.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:44:16;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:46:41;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:49:07;12.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:51:32;12.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:53:58;12.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:56:24;12.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T06:58:50;12.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T07:01:16;12.80;99.30
55036;DHT22;40936;53.008;6.556;2023-05-07T07:03:41;12.80;23.70
55036;DHT22;40936;53.008;6.556;2023-05-07T07:06:07;12.80;90.40
55036;DHT22;40936;53.008;6.556;2023-05-07T07:08:32;12.80;38.30
55036;DHT22;40936;53.008;6.556;2023-05-07T07:10:58;12.90;92.70
55036;DHT22;40936;53.008;6.556;2023-05-07T07:13:24;13.00;49.20
55036;DHT22;40936;53.008;6.556;2023-05-07T07:15:49;13.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:18:15;13.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:20:41;13.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:23:06;13.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:25:32;13.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:27:58;13.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:30:23;13.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:32:49;13.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:35:14;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:37:40;13.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:40:06;13.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:42:32;13.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T07:44:57;13.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T07:47:23;13.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T07:49:48;13.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T07:52:14;13.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T07:54:39;13.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T07:57:05;13.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T07:59:30;13.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:01:56;13.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:04:22;13.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:06:48;13.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:09:13;14.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:11:39;14.10;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:14:05;14.10;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:16:30;14.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:18:56;14.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:21:22;14.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:23:47;14.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:26:13;14.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:28:39;14.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:31:05;14.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:33:30;14.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:35:56;14.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:38:22;14.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:40:47;15.00;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:43:13;15.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:45:40;15.40;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:48:08;15.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:50:37;15.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:53:03;15.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:55:29;15.20;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T08:57:55;15.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:00:20;15.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:02:46;15.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:05:12;15.90;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:07:37;16.30;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:10:03;16.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:12:29;16.60;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:14:55;16.80;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:17:21;17.10;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:19:46;17.50;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:22:12;17.70;99.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:24:37;17.90;98.60
55036;DHT22;40936;53.008;6.556;2023-05-07T09:27:04;18.10;97.30
55036;DHT22;40936;53.008;6.556;2023-05-07T09:29:30;18.90;85.00
55036;DHT22;40936;53.008;6.556;2023-05-07T09:32:06;19.40;61.90
55036;DHT22;40936;53.008;6.556;2023-05-07T09:34:32;20.30;47.00
55036;DHT22;40936;53.008;6.556;2023-05-07T09:37:04;21.10;39.40
55036;DHT22;40936;53.008;6.556;2023-05-07T09:39:40;21.50;9.40
55036;DHT22;40936;53.008;6.556;2023-05-07T09:42:06;21.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T09:44:32;21.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T09:46:59;20.80;3.80
55036;DHT22;40936;53.008;6.556;2023-05-07T09:49:25;20.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T09:51:55;20.30;6.70
55036;DHT22;40936;53.008;6.556;2023-05-07T09:54:22;19.60;11.50
55036;DHT22;40936;53.008;6.556;2023-05-07T09:56:51;19.40;6.10
55036;DHT22;40936;53.008;6.556;2023-05-07T09:59:17;18.90;10.20
55036;DHT22;40936;53.008;6.556;2023-05-07T10:01:43;18.90;16.90
55036;DHT22;40936;53.008;6.556;2023-05-07T10:04:09;18.80;24.20
55036;DHT22;40936;53.008;6.556;2023-05-07T10:06:35;19.20;30.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:09:02;19.50;14.50
55036;DHT22;40936;53.008;6.556;2023-05-07T10:11:27;20.50;16.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:13:53;21.80;1.30
55036;DHT22;40936;53.008;6.556;2023-05-07T10:16:19;20.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:18:45;21.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:21:16;22.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:23:44;21.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:26:10;22.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:28:41;23.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:31:09;22.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:33:36;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:36:02;22.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:38:29;22.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:40:55;22.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:43:21;23.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:46:29;24.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:49:05;24.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:51:21;24.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:53:47;25.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T10:58:44;25.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:01:10;24.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:04:12;24.60;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:06:23;25.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:08:52;25.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:11:18;25.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:13:45;23.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:16:18;24.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:18:51;24.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:24:01;24.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:26:28;24.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:28:53;24.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:31:23;25.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:33:49;25.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:36:15;25.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:38:41;25.60;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:41:07;25.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:43:32;25.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:46:04;24.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:48:30;23.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:51:01;24.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:53:27;23.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:55:56;23.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T11:58:23;23.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:00:49;23.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:03:15;23.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:05:40;23.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:08:07;24.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:10:33;25.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:12:58;25.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:15:24;25.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:17:49;24.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:20:15;24.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:22:42;24.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:25:08;24.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:27:36;24.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:30:01;23.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:32:27;23.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:34:53;23.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:37:22;23.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:39:48;23.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:42:14;23.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:44:43;23.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:47:10;23.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:49:37;23.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:52:04;23.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:54:30;23.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T12:57:00;23.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:01:57;23.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:04:24;23.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:06:49;23.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:09:15;23.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:11:41;22.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:14:06;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:16:32;22.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:18:57;22.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:21:23;22.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:23:49;22.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:26:14;22.60;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:28:40;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:31:07;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:33:32;22.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:35:58;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:38:25;22.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:40:51;22.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:43:17;22.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:45:44;22.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:48:10;22.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:50:35;22.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:53:01;22.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:55:28;22.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T13:57:57;22.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:00:23;22.60;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:02:49;22.60;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:05:15;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:07:40;22.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:10:06;22.60;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:12:32;22.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:15:03;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:17:32;22.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:19:58;22.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:22:23;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:24:52;22.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:27:18;22.50;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:29:43;22.40;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:32:10;22.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:34:36;22.30;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:37:02;21.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:39:27;22.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:41:53;22.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:44:21;22.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:46:49;22.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:49:16;21.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:51:44;21.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:54:13;22.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:56:42;22.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T14:59:08;21.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:01:34;22.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:04:00;22.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:06:25;22.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:08:52;21.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:11:17;21.70;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:13:43;21.20;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:16:08;21.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:18:34;21.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:21:00;21.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:23:25;20.90;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:25:51;21.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:28:17;21.10;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:30:42;21.00;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:33:08;20.80;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:35:34;20.60;1.00
55036;DHT22;40936;53.008;6.556;2023-05-07T15:37:59;20.20;1.00