sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55077;BME280;40971;44.702;11.030;2023-08-12T00:03:27;101977.75;;;20.22;78.03
55077;BME280;40971;44.702;11.030;2023-08-12T00:13:29;101979.94;;;20.40;76.92
55077;BME280;40971;44.702;11.030;2023-08-12T00:23:30;101975.28;;;20.20;78.18
55077;BME280;40971;44.702;11.030;2023-08-12T00:33:32;101974.34;;;19.79;81.08
55077;BME280;40971;44.702;11.030;2023-08-12T00:43:33;101961.53;;;19.68;81.53
55077;BME280;40971;44.702;11.030;2023-08-12T00:53:34;101957.16;;;19.39;83.19
55077;BME280;40971;44.702;11.030;2023-08-12T01:03:36;101959.66;;;18.90;85.24
55077;BME280;40971;44.702;11.030;2023-08-12T01:14:06;101956.59;;;18.57;86.84
55077;BME280;40971;44.702;11.030;2023-08-12T01:24:10;101956.50;;;18.36;87.83
55077;BME280;40971;44.702;11.030;2023-08-12T01:34:20;101950.97;;;18.38;87.18
55077;BME280;40971;44.702;11.030;2023-08-12T01:44:26;101953.34;;;18.18;87.36
55077;BME280;40971;44.702;11.030;2023-08-12T01:54:29;101946.00;;;18.06;88.13
55077;BME280;40971;44.702;11.030;2023-08-12T02:04:35;101937.47;;;18.25;87.57
55077;BME280;40971;44.702;11.030;2023-08-12T02:14:39;101940.09;;;17.95;87.44
55077;BME280;40971;44.702;11.030;2023-08-12T02:24:42;101943.41;;;17.83;88.77
55077;BME280;40971;44.702;11.030;2023-08-12T02:34:44;101935.09;;;17.63;90.32
55077;BME280;40971;44.702;11.030;2023-08-12T02:44:45;101938.16;;;17.52;91.83
55077;BME280;40971;44.702;11.030;2023-08-12T02:54:47;101952.13;;;17.54;92.79
55077;BME280;40971;44.702;11.030;2023-08-12T03:04:49;101945.81;;;17.55;93.25
55077;BME280;40971;44.702;11.030;2023-08-12T03:14:52;101925.00;;;17.59;93.87
55077;BME280;40971;44.702;11.030;2023-08-12T03:24:53;101936.97;;;17.32;92.75
55077;BME280;40971;44.702;11.030;2023-08-12T03:34:55;101927.59;;;17.21;91.94
55077;BME280;40971;44.702;11.030;2023-08-12T03:44:56;101940.56;;;17.16;92.29
55077;BME280;40971;44.702;11.030;2023-08-12T03:54:59;101941.50;;;17.23;91.56
55077;BME280;40971;44.702;11.030;2023-08-12T04:05:00;101935.31;;;17.08;92.28
55077;BME280;40971;44.702;11.030;2023-08-12T04:15:01;101943.03;;;17.18;92.49
55077;BME280;40971;44.702;11.030;2023-08-12T04:25:07;101935.38;;;17.23;93.10
55077;BME280;40971;44.702;11.030;2023-08-12T04:35:09;101944.88;;;17.40;93.37
55077;BME280;40971;44.702;11.030;2023-08-12T04:45:15;101943.78;;;17.57;93.17
55077;BME280;40971;44.702;11.030;2023-08-12T04:55:17;101953.81;;;17.47;93.64
55077;BME280;40971;44.702;11.030;2023-08-12T05:05:21;101950.34;;;17.69;95.02
55077;BME280;40971;44.702;11.030;2023-08-12T05:15:26;101948.75;;;18.12;94.85
55077;BME280;40971;44.702;11.030;2023-08-12T05:25:29;101948.50;;;18.51;94.15
55077;BME280;40971;44.702;11.030;2023-08-12T05:35:35;101964.00;;;18.91;91.25
55077;BME280;40971;44.702;11.030;2023-08-12T05:45:38;101956.81;;;19.28;90.00
55077;BME280;40971;44.702;11.030;2023-08-12T05:55:40;101961.59;;;19.53;87.98
55077;BME280;40971;44.702;11.030;2023-08-12T06:05:44;101954.50;;;19.88;86.63
55077;BME280;40971;44.702;11.030;2023-08-12T06:15:47;101945.97;;;20.27;85.11
55077;BME280;40971;44.702;11.030;2023-08-12T06:25:49;101966.13;;;20.70;81.15
55077;BME280;40971;44.702;11.030;2023-08-12T06:35:52;101959.13;;;21.17;78.68
55077;BME280;40971;44.702;11.030;2023-08-12T06:45:56;101954.84;;;21.62;76.74
55077;BME280;40971;44.702;11.030;2023-08-12T06:55:58;101966.56;;;22.26;74.06
55077;BME280;40971;44.702;11.030;2023-08-12T07:06:00;101970.16;;;23.22;71.33
55077;BME280;40971;44.702;11.030;2023-08-12T07:16:03;101972.00;;;24.63;65.78
55077;BME280;40971;44.702;11.030;2023-08-12T07:26:06;101968.09;;;25.55;64.88
55077;BME280;40971;44.702;11.030;2023-08-12T07:36:08;101967.94;;;26.26;60.21
55077;BME280;40971;44.702;11.030;2023-08-12T07:46:09;101966.66;;;27.53;58.43
55077;BME280;40971;44.702;11.030;2023-08-12T07:56:10;101951.69;;;27.62;58.01
55077;BME280;40971;44.702;11.030;2023-08-12T08:06:15;101948.91;;;27.57;58.29
55077;BME280;40971;44.702;11.030;2023-08-12T08:16:16;101946.28;;;28.77;53.90
55077;BME280;40971;44.702;11.030;2023-08-12T08:26:18;101956.28;;;28.34;53.48
55077;BME280;40971;44.702;11.030;2023-08-12T08:36:19;101961.53;;;28.23;54.47
55077;BME280;40971;44.702;11.030;2023-08-12T08:46:21;101969.53;;;29.54;49.05
55077;BME280;40971;44.702;11.030;2023-08-12T08:56:24;101956.34;;;30.04;49.15
55077;BME280;40971;44.702;11.030;2023-08-12T09:06:28;101961.50;;;29.10;49.06
55077;BME280;40971;44.702;11.030;2023-08-12T09:16:29;101943.28;;;29.96;47.27
55077;BME280;40971;44.702;11.030;2023-08-12T09:26:30;101952.06;;;30.13;44.28
55077;BME280;40971;44.702;11.030;2023-08-12T09:36:31;101936.91;;;30.79;41.79
55077;BME280;40971;44.702;11.030;2023-08-12T09:46:33;101937.53;;;29.87;46.87
55077;BME280;40971;44.702;11.030;2023-08-12T09:56:36;101941.03;;;29.51;44.88
55077;BME280;40971;44.702;11.030;2023-08-12T10:06:41;101926.41;;;31.43;42.61
55077;BME280;40971;44.702;11.030;2023-08-12T10:16:46;101921.84;;;32.43;40.10
55077;BME280;40971;44.702;11.030;2023-08-12T10:26:50;101899.72;;;32.50;39.17
55077;BME280;40971;44.702;11.030;2023-08-12T10:36:59;101886.34;;;31.89;38.74
55077;BME280;40971;44.702;11.030;2023-08-12T10:47:07;101866.50;;;31.84;37.46
55077;BME280;40971;44.702;11.030;2023-08-12T10:57:09;101851.22;;;32.13;39.58
55077;BME280;40971;44.702;11.030;2023-08-12T11:07:22;101859.41;;;32.96;36.49
55077;BME280;40971;44.702;11.030;2023-08-12T11:17:38;101841.06;;;32.72;37.69
55077;BME280;40971;44.702;11.030;2023-08-12T11:27:47;101823.94;;;32.67;38.38
55077;BME280;40971;44.702;11.030;2023-08-12T11:37:52;101820.06;;;31.65;40.32
55077;BME280;40971;44.702;11.030;2023-08-12T11:47:55;101810.63;;;33.28;35.63
55077;BME280;40971;44.702;11.030;2023-08-12T11:57:58;101808.75;;;32.61;39.44
55077;BME280;40971;44.702;11.030;2023-08-12T12:07:59;101795.31;;;32.25;37.88
55077;BME280;40971;44.702;11.030;2023-08-12T12:18:01;101774.41;;;33.22;39.39
55077;BME280;40971;44.702;11.030;2023-08-12T12:28:03;101768.13;;;34.17;34.72
55077;BME280;40971;44.702;11.030;2023-08-12T12:38:05;101767.75;;;34.42;36.32
55077;BME280;40971;44.702;11.030;2023-08-12T12:48:07;101760.50;;;34.32;33.08
55077;BME280;40971;44.702;11.030;2023-08-12T12:58:08;101754.38;;;34.40;34.56
55077;BME280;40971;44.702;11.030;2023-08-12T13:08:11;101745.53;;;33.45;36.59
55077;BME280;40971;44.702;11.030;2023-08-12T13:18:12;101727.72;;;35.92;33.58
55077;BME280;40971;44.702;11.030;2023-08-12T13:28:13;101706.44;;;34.16;33.04
55077;BME280;40971;44.702;11.030;2023-08-12T13:38:14;101700.22;;;34.29;35.61
55077;BME280;40971;44.702;11.030;2023-08-12T13:48:15;101682.09;;;34.97;34.10
55077;BME280;40971;44.702;11.030;2023-08-12T13:58:16;101672.44;;;34.59;34.91
55077;BME280;40971;44.702;11.030;2023-08-12T14:08:17;101661.06;;;35.75;33.32
55077;BME280;40971;44.702;11.030;2023-08-12T14:18:19;101646.22;;;36.95;31.81
55077;BME280;40971;44.702;11.030;2023-08-12T14:28:20;101632.09;;;33.86;34.58
55077;BME280;40971;44.702;11.030;2023-08-12T14:38:22;101616.50;;;34.70;33.70
55077;BME280;40971;44.702;11.030;2023-08-12T14:48:23;101609.38;;;34.23;33.48
55077;BME280;40971;44.702;11.030;2023-08-12T14:58:23;101587.94;;;33.66;36.79
55077;BME280;40971;44.702;11.030;2023-08-12T15:08:25;101588.44;;;34.19;36.56
55077;BME280;40971;44.702;11.030;2023-08-12T15:18:26;101572.69;;;34.43;35.09
55077;BME280;40971;44.702;11.030;2023-08-12T15:28:30;101571.06;;;33.96;35.61
55077;BME280;40971;44.702;11.030;2023-08-12T15:38:32;101553.72;;;34.06;34.56
55077;BME280;40971;44.702;11.030;2023-08-12T15:48:35;101539.03;;;33.32;37.24
55077;BME280;40971;44.702;11.030;2023-08-12T15:58:35;101531.06;;;33.54;35.51
55077;BME280;40971;44.702;11.030;2023-08-12T16:08:39;101515.72;;;34.09;34.03
55077;BME280;40971;44.702;11.030;2023-08-12T16:18:42;101511.53;;;33.66;35.96
55077;BME280;40971;44.702;11.030;2023-08-12T16:28:44;101510.13;;;32.70;36.21
55077;BME280;40971;44.702;11.030;2023-08-12T16:38:46;101512.44;;;32.34;40.10
55077;BME280;40971;44.702;11.030;2023-08-12T16:48:50;101511.41;;;32.30;41.46
55077;BME280;40971;44.702;11.030;2023-08-12T16:58:51;101502.44;;;32.01;41.98
55077;BME280;40971;44.702;11.030;2023-08-12T17:08:53;101491.47;;;31.43;43.78
55077;BME280;40971;44.702;11.030;2023-08-12T17:18:54;101498.44;;;31.16;43.94
55077;BME280;40971;44.702;11.030;2023-08-12T17:28:56;101496.38;;;30.92;45.15
55077;BME280;40971;44.702;11.030;2023-08-12T17:38:57;101494.34;;;30.49;45.47
55077;BME280;40971;44.702;11.030;2023-08-12T17:49:01;101495.81;;;30.06;46.87
55077;BME280;40971;44.702;11.030;2023-08-12T17:59:03;101490.38;;;29.91;46.43
55077;BME280;40971;44.702;11.030;2023-08-12T18:09:06;101512.00;;;29.30;47.76
55077;BME280;40971;44.702;11.030;2023-08-12T18:19:07;101514.31;;;28.92;48.16
55077;BME280;40971;44.702;11.030;2023-08-12T18:29:09;101541.38;;;28.45;49.91
55077;BME280;40971;44.702;11.030;2023-08-12T18:39:10;101552.34;;;27.96;51.78
55077;BME280;40971;44.702;11.030;2023-08-12T18:49:12;101575.19;;;27.52;53.64
55077;BME280;40971;44.702;11.030;2023-08-12T18:59:13;101597.22;;;27.22;52.63
55077;BME280;40971;44.702;11.030;2023-08-12T19:09:14;101625.41;;;27.09;52.73
55077;BME280;40971;44.702;11.030;2023-08-12T19:19:19;101639.22;;;26.41;56.51
55077;BME280;40971;44.702;11.030;2023-08-12T19:29:20;101663.50;;;26.13;56.49
55077;BME280;40971;44.702;11.030;2023-08-12T19:39:21;101681.34;;;26.14;55.33
55077;BME280;40971;44.702;11.030;2023-08-12T19:49:22;101679.38;;;25.81;56.11
55077;BME280;40971;44.702;11.030;2023-08-12T19:59:23;101690.59;;;25.90;55.00
55077;BME280;40971;44.702;11.030;2023-08-12T20:09:24;101691.19;;;25.80;55.12
55077;BME280;40971;44.702;11.030;2023-08-12T20:19:26;101687.69;;;25.80;54.41
55077;BME280;40971;44.702;11.030;2023-08-12T20:29:32;101689.63;;;25.68;54.42
55077;BME280;40971;44.702;11.030;2023-08-12T20:39:35;101692.91;;;25.58;55.26
55077;BME280;40971;44.702;11.030;2023-08-12T20:49:36;101693.41;;;25.32;55.43
55077;BME280;40971;44.702;11.030;2023-08-12T20:59:39;101697.88;;;25.15;57.67
55077;BME280;40971;44.702;11.030;2023-08-12T21:09:41;101696.47;;;24.89;58.44
55077;BME280;40971;44.702;11.030;2023-08-12T21:19:44;101701.13;;;24.70;59.86
55077;BME280;40971;44.702;11.030;2023-08-12T21:29:45;101704.09;;;24.39;61.87
55077;BME280;40971;44.702;11.030;2023-08-12T21:39:46;101697.00;;;24.15;63.78
55077;BME280;40971;44.702;11.030;2023-08-12T21:49:48;101706.34;;;23.94;65.70
55077;BME280;40971;44.702;11.030;2023-08-12T21:59:52;101687.94;;;23.80;67.34
55077;BME280;40971;44.702;11.030;2023-08-12T22:09:55;101685.63;;;23.29;72.11
55077;BME280;40971;44.702;11.030;2023-08-12T22:19:57;101684.94;;;23.15;68.91
55077;BME280;40971;44.702;11.030;2023-08-12T22:29:58;101683.25;;;23.20;68.88
55077;BME280;40971;44.702;11.030;2023-08-12T22:39:59;101672.41;;;23.09;69.95
55077;BME280;40971;44.702;11.030;2023-08-12T22:50:01;101675.38;;;22.83;71.93
55077;BME280;40971;44.702;11.030;2023-08-12T23:00:07;101674.69;;;22.62;73.48
55077;BME280;40971;44.702;11.030;2023-08-12T23:10:10;101655.19;;;22.24;78.22
55077;BME280;40971;44.702;11.030;2023-08-12T23:20:12;101668.56;;;21.86;80.04
55077;BME280;40971;44.702;11.030;2023-08-12T23:30:13;101664.69;;;21.82;78.89
55077;BME280;40971;44.702;11.030;2023-08-12T23:40:15;101672.38;;;21.66;81.34
55077;BME280;40971;44.702;11.030;2023-08-12T23:50:17;101661.00;;;21.19;83.86
