sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8886;DHT22;4479;51.162;13.906;2023-06-22T00:59:26;21.10;76.50
8886;DHT22;4479;51.162;13.906;2023-06-22T01:09:32;20.90;76.70
8886;DHT22;4479;51.162;13.906;2023-06-22T01:19:45;20.80;78.00
8886;DHT22;4479;51.162;13.906;2023-06-22T01:29:54;20.70;78.70
8886;DHT22;4479;51.162;13.906;2023-06-22T01:40:01;20.70;78.70
8886;DHT22;4479;51.162;13.906;2023-06-22T02:00:12;20.50;79.50
8886;DHT22;4479;51.162;13.906;2023-06-22T02:10:19;20.50;80.30
8886;DHT22;4479;51.162;13.906;2023-06-22T02:40:29;20.30;81.90
8886;DHT22;4479;51.162;13.906;2023-06-22T05:11:34;25.20;93.70
8886;DHT22;4479;51.162;13.906;2023-06-22T05:31:40;26.90;94.20
8886;DHT22;4479;51.162;13.906;2023-06-22T05:51:46;28.20;92.30
8886;DHT22;4479;51.162;13.906;2023-06-22T06:11:52;29.30;91.30
8886;DHT22;4479;51.162;13.906;2023-06-22T06:31:58;30.20;89.80
8886;DHT22;4479;51.162;13.906;2023-06-22T06:52:06;30.40;83.30
8886;DHT22;4479;51.162;13.906;2023-06-22T07:12:12;30.00;83.20
8886;DHT22;4479;51.162;13.906;2023-06-22T07:32:17;30.20;83.40
8886;DHT22;4479;51.162;13.906;2023-06-22T07:52:23;30.70;81.50
8886;DHT22;4479;51.162;13.906;2023-06-22T08:12:29;31.00;78.90
8886;DHT22;4479;51.162;13.906;2023-06-22T08:32:35;30.90;76.90
8886;DHT22;4479;51.162;13.906;2023-06-22T08:52:42;30.90;76.70
8886;DHT22;4479;51.162;13.906;2023-06-22T09:12:50;31.20;76.30
8886;DHT22;4479;51.162;13.906;2023-06-22T10:13:09;31.90;73.90
8886;DHT22;4479;51.162;13.906;2023-06-22T10:53:21;32.60;70.90
8886;DHT22;4479;51.162;13.906;2023-06-22T11:13:27;32.80;69.80
8886;DHT22;4479;51.162;13.906;2023-06-22T12:13:46;32.90;67.40
8886;DHT22;4479;51.162;13.906;2023-06-22T12:33:52;33.10;67.20
8886;DHT22;4479;51.162;13.906;2023-06-22T12:53:58;33.10;66.80
8886;DHT22;4479;51.162;13.906;2023-06-22T13:14:04;33.40;66.70
8886;DHT22;4479;51.162;13.906;2023-06-22T13:34:10;33.40;65.20
8886;DHT22;4479;51.162;13.906;2023-06-22T13:54:56;33.30;64.80
8886;DHT22;4479;51.162;13.906;2023-06-22T16:55:47;32.00;66.50
8886;DHT22;4479;51.162;13.906;2023-06-22T17:05:52;31.80;67.00
8886;DHT22;4479;51.162;13.906;2023-06-22T17:15:59;31.70;67.10
8886;DHT22;4479;51.162;13.906;2023-06-22T17:36:11;31.40;67.80
8886;DHT22;4479;51.162;13.906;2023-06-22T18:36:38;29.70;70.60
8886;DHT22;4479;51.162;13.906;2023-06-22T20:07:34;28.30;73.90
8886;DHT22;4479;51.162;13.906;2023-06-22T21:38:20;27.50;77.10
8886;DHT22;4479;51.162;13.906;2023-06-22T21:58:26;27.50;78.30
8886;DHT22;4479;51.162;13.906;2023-06-22T22:18:32;26.90;87.10
8886;DHT22;4479;51.162;13.906;2023-06-22T22:38:38;26.20;93.60
8886;DHT22;4479;51.162;13.906;2023-06-22T23:39:08;21.50;99.90
