sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65013;BME280;51715;39.432;-77.518;2022-12-05T00:01:28;100295.78;;;3.52;34.63
65013;BME280;51715;39.432;-77.518;2022-12-05T00:03:58;100309.60;;;2.99;35.34
65013;BME280;51715;39.432;-77.518;2022-12-05T00:06:28;100312.68;;;2.98;34.91
65013;BME280;51715;39.432;-77.518;2022-12-05T00:08:57;100318.79;;;3.07;35.15
65013;BME280;51715;39.432;-77.518;2022-12-05T00:11:27;100327.50;;;3.31;35.20
65013;BME280;51715;39.432;-77.518;2022-12-05T00:13:58;100328.57;;;2.96;34.69
65013;BME280;51715;39.432;-77.518;2022-12-05T00:16:29;100326.11;;;3.14;35.33
65013;BME280;51715;39.432;-77.518;2022-12-05T00:19:00;100319.49;;;3.25;35.16
65013;BME280;51715;39.432;-77.518;2022-12-05T00:21:31;100311.36;;;3.24;35.04
65013;BME280;51715;39.432;-77.518;2022-12-05T00:24:01;100298.45;;;3.25;35.46
65013;BME280;51715;39.432;-77.518;2022-12-05T00:26:30;100291.12;;;2.74;34.53
65013;BME280;51715;39.432;-77.518;2022-12-05T00:29:00;100288.62;;;2.79;34.92
65013;BME280;51715;39.432;-77.518;2022-12-05T00:31:29;100284.32;;;2.87;35.04
65013;BME280;51715;39.432;-77.518;2022-12-05T00:33:59;100283.79;;;2.37;36.63
65013;BME280;51715;39.432;-77.518;2022-12-05T00:36:31;100285.55;;;2.68;35.98
65013;BME280;51715;39.432;-77.518;2022-12-05T00:39:03;100289.44;;;2.44;35.43
65013;BME280;51715;39.432;-77.518;2022-12-05T00:41:31;100288.91;;;2.56;35.15
65013;BME280;51715;39.432;-77.518;2022-12-05T00:44:01;100286.51;;;2.92;35.22
65013;BME280;51715;39.432;-77.518;2022-12-05T00:46:31;100287.54;;;2.76;35.18
65013;BME280;51715;39.432;-77.518;2022-12-05T00:49:01;100284.08;;;3.26;34.67
65013;BME280;51715;39.432;-77.518;2022-12-05T00:51:31;100285.08;;;3.15;34.81
65013;BME280;51715;39.432;-77.518;2022-12-05T00:54:02;100283.70;;;3.04;34.86
65013;BME280;51715;39.432;-77.518;2022-12-05T00:56:32;100282.54;;;3.30;34.45
65013;BME280;51715;39.432;-77.518;2022-12-05T00:59:01;100280.58;;;3.11;34.27
65013;BME280;51715;39.432;-77.518;2022-12-05T01:01:32;100278.19;;;3.15;33.97
65013;BME280;51715;39.432;-77.518;2022-12-05T01:04:02;100273.61;;;3.16;33.95
65013;BME280;51715;39.432;-77.518;2022-12-05T01:06:32;100269.13;;;3.13;33.55
65013;BME280;51715;39.432;-77.518;2022-12-05T01:09:03;100263.29;;;3.03;33.88
65013;BME280;51715;39.432;-77.518;2022-12-05T01:11:33;100254.90;;;2.76;34.68
65013;BME280;51715;39.432;-77.518;2022-12-05T01:14:01;100256.82;;;2.97;34.29
65013;BME280;51715;39.432;-77.518;2022-12-05T01:16:32;100260.86;;;2.89;34.15
65013;BME280;51715;39.432;-77.518;2022-12-05T01:19:07;100260.85;;;2.88;34.30
65013;BME280;51715;39.432;-77.518;2022-12-05T01:21:36;100252.81;;;2.63;34.35
65013;BME280;51715;39.432;-77.518;2022-12-05T01:24:06;100247.28;;;2.61;34.80
65013;BME280;51715;39.432;-77.518;2022-12-05T01:26:34;100239.38;;;2.81;34.60
65013;BME280;51715;39.432;-77.518;2022-12-05T01:29:03;100234.59;;;2.98;34.47
65013;BME280;51715;39.432;-77.518;2022-12-05T01:31:34;100234.01;;;2.55;34.19
65013;BME280;51715;39.432;-77.518;2022-12-05T01:34:05;100237.45;;;2.71;34.51
65013;BME280;51715;39.432;-77.518;2022-12-05T01:36:33;100231.81;;;2.90;34.75
65013;BME280;51715;39.432;-77.518;2022-12-05T01:39:03;100231.96;;;2.83;35.42
65013;BME280;51715;39.432;-77.518;2022-12-05T01:41:34;100238.16;;;2.74;35.35
65013;BME280;51715;39.432;-77.518;2022-12-05T01:44:05;100243.20;;;2.73;35.03
65013;BME280;51715;39.432;-77.518;2022-12-05T01:46:36;100247.20;;;2.55;34.84
65013;BME280;51715;39.432;-77.518;2022-12-05T01:49:08;100247.40;;;2.36;34.83
65013;BME280;51715;39.432;-77.518;2022-12-05T01:51:42;100250.49;;;2.78;35.18
65013;BME280;51715;39.432;-77.518;2022-12-05T01:54:14;100252.76;;;2.52;34.98
65013;BME280;51715;39.432;-77.518;2022-12-05T01:56:46;100254.69;;;2.62;35.01
65013;BME280;51715;39.432;-77.518;2022-12-05T01:59:17;100255.67;;;2.42;35.51
65013;BME280;51715;39.432;-77.518;2022-12-05T02:01:47;100261.41;;;2.27;35.38
65013;BME280;51715;39.432;-77.518;2022-12-05T02:04:16;100261.45;;;1.91;36.28
65013;BME280;51715;39.432;-77.518;2022-12-05T02:06:44;100265.76;;;1.92;36.40
65013;BME280;51715;39.432;-77.518;2022-12-05T02:09:14;100266.61;;;2.08;36.78
65013;BME280;51715;39.432;-77.518;2022-12-05T02:11:47;100266.68;;;1.74;36.78
65013;BME280;51715;39.432;-77.518;2022-12-05T02:14:26;100271.96;;;1.41;36.74
65013;BME280;51715;39.432;-77.518;2022-12-05T02:17:04;100270.36;;;1.30;37.20
65013;BME280;51715;39.432;-77.518;2022-12-05T02:19:53;100269.84;;;1.36;37.66
65013;BME280;51715;39.432;-77.518;2022-12-05T02:22:44;100269.02;;;1.88;37.78
65013;BME280;51715;39.432;-77.518;2022-12-05T02:25:38;100269.31;;;1.73;37.46
65013;BME280;51715;39.432;-77.518;2022-12-05T02:28:28;100267.61;;;1.57;37.32
65013;BME280;51715;39.432;-77.518;2022-12-05T02:31:08;100263.65;;;1.84;36.87
65013;BME280;51715;39.432;-77.518;2022-12-05T02:33:43;100262.64;;;1.61;36.75
65013;BME280;51715;39.432;-77.518;2022-12-05T02:36:16;100263.02;;;1.66;36.96
65013;BME280;51715;39.432;-77.518;2022-12-05T02:38:52;100264.88;;;1.92;37.15
65013;BME280;51715;39.432;-77.518;2022-12-05T02:41:30;100263.39;;;1.80;37.44
65013;BME280;51715;39.432;-77.518;2022-12-05T02:44:03;100263.85;;;1.83;37.83
65013;BME280;51715;39.432;-77.518;2022-12-05T02:46:36;100260.05;;;1.25;37.49
65013;BME280;51715;39.432;-77.518;2022-12-05T02:49:09;100260.60;;;1.48;37.11
65013;BME280;51715;39.432;-77.518;2022-12-05T02:51:42;100256.33;;;1.43;37.00
65013;BME280;51715;39.432;-77.518;2022-12-05T02:54:15;100252.54;;;1.84;36.90
65013;BME280;51715;39.432;-77.518;2022-12-05T02:56:47;100249.77;;;1.70;37.03
65013;BME280;51715;39.432;-77.518;2022-12-05T02:59:18;100254.78;;;1.47;36.55
65013;BME280;51715;39.432;-77.518;2022-12-05T03:01:46;100253.03;;;1.52;36.62
65013;BME280;51715;39.432;-77.518;2022-12-05T03:04:16;100251.89;;;1.86;36.58
65013;BME280;51715;39.432;-77.518;2022-12-05T03:06:48;100253.69;;;1.61;36.50
65013;BME280;51715;39.432;-77.518;2022-12-05T03:09:21;100254.41;;;1.67;36.21
65013;BME280;51715;39.432;-77.518;2022-12-05T03:11:54;100251.27;;;1.70;36.05
65013;BME280;51715;39.432;-77.518;2022-12-05T03:14:25;100250.44;;;1.74;36.25
65013;BME280;51715;39.432;-77.518;2022-12-05T03:16:59;100252.67;;;1.70;36.15
65013;BME280;51715;39.432;-77.518;2022-12-05T03:19:33;100258.21;;;2.18;35.96
65013;BME280;51715;39.432;-77.518;2022-12-05T03:22:07;100260.39;;;1.87;36.40
65013;BME280;51715;39.432;-77.518;2022-12-05T03:24:40;100258.17;;;1.44;36.72
65013;BME280;51715;39.432;-77.518;2022-12-05T03:27:14;100255.71;;;1.86;36.89
65013;BME280;51715;39.432;-77.518;2022-12-05T03:29:52;100252.68;;;1.83;36.83
65013;BME280;51715;39.432;-77.518;2022-12-05T03:32:25;100248.26;;;1.35;36.68
65013;BME280;51715;39.432;-77.518;2022-12-05T03:35:05;100244.58;;;1.89;36.34
65013;BME280;51715;39.432;-77.518;2022-12-05T03:37:41;100245.83;;;1.42;36.06
65013;BME280;51715;39.432;-77.518;2022-12-05T03:40:20;100243.48;;;1.41;36.01
65013;BME280;51715;39.432;-77.518;2022-12-05T03:42:56;100242.15;;;1.91;36.05
65013;BME280;51715;39.432;-77.518;2022-12-05T03:45:32;100240.54;;;1.19;36.88
65013;BME280;51715;39.432;-77.518;2022-12-05T03:48:09;100242.23;;;1.51;36.80
65013;BME280;51715;39.432;-77.518;2022-12-05T03:50:44;100241.77;;;1.34;36.74
65013;BME280;51715;39.432;-77.518;2022-12-05T03:53:16;100240.27;;;1.32;36.41
65013;BME280;51715;39.432;-77.518;2022-12-05T03:55:50;100238.13;;;1.54;36.58
65013;BME280;51715;39.432;-77.518;2022-12-05T03:58:27;100235.60;;;1.12;36.84
65013;BME280;51715;39.432;-77.518;2022-12-05T04:00:57;100229.44;;;1.57;37.22
65013;BME280;51715;39.432;-77.518;2022-12-05T04:03:32;100227.29;;;1.46;37.34
65013;BME280;51715;39.432;-77.518;2022-12-05T04:06:05;100227.00;;;1.45;37.41
65013;BME280;51715;39.432;-77.518;2022-12-05T04:08:39;100223.90;;;1.23;37.18
65013;BME280;51715;39.432;-77.518;2022-12-05T04:11:14;100217.35;;;1.01;37.15
65013;BME280;51715;39.432;-77.518;2022-12-05T04:13:46;100213.22;;;1.01;37.12
65013;BME280;51715;39.432;-77.518;2022-12-05T04:16:19;100216.80;;;1.48;36.74
65013;BME280;51715;39.432;-77.518;2022-12-05T04:18:59;100219.14;;;1.41;36.52
65013;BME280;51715;39.432;-77.518;2022-12-05T04:21:33;100225.32;;;1.09;36.71
65013;BME280;51715;39.432;-77.518;2022-12-05T04:24:04;100225.30;;;1.25;37.15
65013;BME280;51715;39.432;-77.518;2022-12-05T04:26:34;100221.44;;;1.25;37.15
65013;BME280;51715;39.432;-77.518;2022-12-05T04:29:07;100223.12;;;1.24;36.96
65013;BME280;51715;39.432;-77.518;2022-12-05T04:31:42;100218.89;;;1.18;37.19
65013;BME280;51715;39.432;-77.518;2022-12-05T04:34:14;100224.21;;;1.10;37.30
65013;BME280;51715;39.432;-77.518;2022-12-05T04:36:46;100223.69;;;1.27;37.30
65013;BME280;51715;39.432;-77.518;2022-12-05T04:39:18;100221.77;;;1.01;37.08
65013;BME280;51715;39.432;-77.518;2022-12-05T04:41:53;100219.58;;;0.77;37.30
65013;BME280;51715;39.432;-77.518;2022-12-05T04:44:26;100216.54;;;0.96;37.26
65013;BME280;51715;39.432;-77.518;2022-12-05T04:46:58;100220.39;;;0.94;37.14
65013;BME280;51715;39.432;-77.518;2022-12-05T04:49:28;100222.52;;;0.93;37.45
65013;BME280;51715;39.432;-77.518;2022-12-05T04:52:02;100221.04;;;0.92;37.38
65013;BME280;51715;39.432;-77.518;2022-12-05T04:54:33;100216.79;;;0.93;37.26
65013;BME280;51715;39.432;-77.518;2022-12-05T04:57:09;100218.54;;;0.89;37.11
65013;BME280;51715;39.432;-77.518;2022-12-05T04:59:40;100221.37;;;1.09;37.09
65013;BME280;51715;39.432;-77.518;2022-12-05T05:03:54;100217.38;;;0.75;36.10
65013;BME280;51715;39.432;-77.518;2022-12-05T05:06:25;100213.62;;;0.80;36.37
65013;BME280;51715;39.432;-77.518;2022-12-05T05:08:56;100213.84;;;0.97;36.49
65013;BME280;51715;39.432;-77.518;2022-12-05T05:11:27;100214.58;;;1.14;36.37
65013;BME280;51715;39.432;-77.518;2022-12-05T05:13:55;100214.29;;;1.27;36.71
65013;BME280;51715;39.432;-77.518;2022-12-05T05:16:26;100216.92;;;0.99;37.16
65013;BME280;51715;39.432;-77.518;2022-12-05T05:18:55;100216.92;;;0.86;37.29
65013;BME280;51715;39.432;-77.518;2022-12-05T05:21:27;100218.06;;;0.62;37.59
65013;BME280;51715;39.432;-77.518;2022-12-05T05:23:57;100213.98;;;0.55;37.50
65013;BME280;51715;39.432;-77.518;2022-12-05T05:26:27;100209.71;;;0.75;38.42
65013;BME280;51715;39.432;-77.518;2022-12-05T05:28:59;100207.29;;;0.56;38.28
65013;BME280;51715;39.432;-77.518;2022-12-05T05:31:27;100201.92;;;0.65;38.32
65013;BME280;51715;39.432;-77.518;2022-12-05T05:33:56;100200.82;;;0.79;38.78
65013;BME280;51715;39.432;-77.518;2022-12-05T05:36:26;100193.56;;;0.02;38.81
65013;BME280;51715;39.432;-77.518;2022-12-05T05:38:57;100193.36;;;0.06;38.93
65013;BME280;51715;39.432;-77.518;2022-12-05T05:41:27;100187.23;;;0.27;38.47
65013;BME280;51715;39.432;-77.518;2022-12-05T05:43:56;100180.21;;;0.60;38.18
65013;BME280;51715;39.432;-77.518;2022-12-05T05:46:27;100177.18;;;0.49;38.05
65013;BME280;51715;39.432;-77.518;2022-12-05T05:48:56;100176.27;;;0.57;38.27
65013;BME280;51715;39.432;-77.518;2022-12-05T05:51:25;100177.60;;;0.81;38.33
65013;BME280;51715;39.432;-77.518;2022-12-05T05:53:53;100170.06;;;0.65;38.19
65013;BME280;51715;39.432;-77.518;2022-12-05T05:56:21;100168.76;;;0.63;38.19
65013;BME280;51715;39.432;-77.518;2022-12-05T05:58:55;100168.03;;;0.76;38.15
65013;BME280;51715;39.432;-77.518;2022-12-05T06:01:24;100168.13;;;0.64;38.09
65013;BME280;51715;39.432;-77.518;2022-12-05T06:03:53;100164.67;;;0.54;37.83
65013;BME280;51715;39.432;-77.518;2022-12-05T06:06:21;100164.06;;;0.83;37.89
65013;BME280;51715;39.432;-77.518;2022-12-05T06:08:49;100164.59;;;0.54;37.97
65013;BME280;51715;39.432;-77.518;2022-12-05T06:11:19;100166.33;;;0.48;38.32
65013;BME280;51715;39.432;-77.518;2022-12-05T06:13:47;100167.16;;;0.48;38.35
65013;BME280;51715;39.432;-77.518;2022-12-05T06:16:16;100170.47;;;0.49;38.16
65013;BME280;51715;39.432;-77.518;2022-12-05T06:18:45;100170.58;;;0.45;38.08
65013;BME280;51715;39.432;-77.518;2022-12-05T06:21:13;100167.86;;;0.49;38.04
65013;BME280;51715;39.432;-77.518;2022-12-05T06:23:41;100168.07;;;0.34;37.87
65013;BME280;51715;39.432;-77.518;2022-12-05T06:26:11;100166.92;;;0.29;37.85
65013;BME280;51715;39.432;-77.518;2022-12-05T06:28:40;100168.06;;;0.48;37.71
65013;BME280;51715;39.432;-77.518;2022-12-05T06:31:10;100171.83;;;0.76;37.95
65013;BME280;51715;39.432;-77.518;2022-12-05T06:33:39;100173.59;;;0.18;38.45
65013;BME280;51715;39.432;-77.518;2022-12-05T06:36:09;100170.01;;;0.30;38.50
65013;BME280;51715;39.432;-77.518;2022-12-05T06:38:38;100167.87;;;0.19;38.33
65013;BME280;51715;39.432;-77.518;2022-12-05T06:41:07;100166.31;;;0.10;38.54
65013;BME280;51715;39.432;-77.518;2022-12-05T06:43:36;100162.85;;;0.37;38.09
65013;BME280;51715;39.432;-77.518;2022-12-05T06:46:05;100164.15;;;0.46;38.21
65013;BME280;51715;39.432;-77.518;2022-12-05T06:48:34;100164.52;;;0.21;38.21
65013;BME280;51715;39.432;-77.518;2022-12-05T06:51:03;100165.63;;;0.17;38.25
65013;BME280;51715;39.432;-77.518;2022-12-05T06:53:31;100170.33;;;0.46;38.13
65013;BME280;51715;39.432;-77.518;2022-12-05T06:56:00;100176.66;;;0.19;38.04
65013;BME280;51715;39.432;-77.518;2022-12-05T06:58:30;100178.68;;;0.16;38.30
65013;BME280;51715;39.432;-77.518;2022-12-05T07:00:59;100176.53;;;0.14;38.32
65013;BME280;51715;39.432;-77.518;2022-12-05T07:03:27;100171.53;;;0.35;38.27
65013;BME280;51715;39.432;-77.518;2022-12-05T07:05:59;100170.19;;;0.33;38.10
65013;BME280;51715;39.432;-77.518;2022-12-05T07:08:27;100167.08;;;-0.00;38.18
65013;BME280;51715;39.432;-77.518;2022-12-05T07:10:56;100166.23;;;0.05;38.35
65013;BME280;51715;39.432;-77.518;2022-12-05T07:13:25;100168.12;;;0.07;38.52
65013;BME280;51715;39.432;-77.518;2022-12-05T07:15:53;100168.08;;;0.32;38.66
65013;BME280;51715;39.432;-77.518;2022-12-05T07:18:21;100171.70;;;0.07;38.44
65013;BME280;51715;39.432;-77.518;2022-12-05T07:20:55;100174.00;;;0.35;38.19
65013;BME280;51715;39.432;-77.518;2022-12-05T07:23:24;100169.27;;;0.41;38.02
65013;BME280;51715;39.432;-77.518;2022-12-05T07:25:52;100172.47;;;0.13;37.95
65013;BME280;51715;39.432;-77.518;2022-12-05T07:28:21;100171.31;;;-0.20;39.09
65013;BME280;51715;39.432;-77.518;2022-12-05T07:30:57;100172.93;;;-0.23;39.03
65013;BME280;51715;39.432;-77.518;2022-12-05T07:33:26;100179.20;;;0.15;38.84
65013;BME280;51715;39.432;-77.518;2022-12-05T07:35:59;100185.69;;;0.19;38.79
65013;BME280;51715;39.432;-77.518;2022-12-05T07:38:27;100192.93;;;-0.00;38.78
65013;BME280;51715;39.432;-77.518;2022-12-05T07:40:56;100193.48;;;0.05;38.52
65013;BME280;51715;39.432;-77.518;2022-12-05T07:43:25;100198.50;;;0.06;38.55
65013;BME280;51715;39.432;-77.518;2022-12-05T07:45:54;100199.39;;;0.38;38.29
65013;BME280;51715;39.432;-77.518;2022-12-05T07:48:22;100204.83;;;-0.06;38.37
65013;BME280;51715;39.432;-77.518;2022-12-05T07:50:50;100204.37;;;0.28;38.03
65013;BME280;51715;39.432;-77.518;2022-12-05T07:53:19;100203.78;;;0.59;37.93
65013;BME280;51715;39.432;-77.518;2022-12-05T07:55:47;100202.02;;;0.29;37.92
65013;BME280;51715;39.432;-77.518;2022-12-05T07:58:15;100201.36;;;0.48;37.94
65013;BME280;51715;39.432;-77.518;2022-12-05T08:00:44;100198.32;;;0.20;37.90
65013;BME280;51715;39.432;-77.518;2022-12-05T08:03:12;100193.66;;;0.39;38.26
65013;BME280;51715;39.432;-77.518;2022-12-05T08:05:41;100189.82;;;-0.08;38.19
65013;BME280;51715;39.432;-77.518;2022-12-05T08:08:10;100193.88;;;0.33;38.18
65013;BME280;51715;39.432;-77.518;2022-12-05T08:10:39;100195.29;;;0.27;38.41
65013;BME280;51715;39.432;-77.518;2022-12-05T08:13:07;100194.16;;;0.18;38.35
65013;BME280;51715;39.432;-77.518;2022-12-05T08:15:36;100194.72;;;-0.12;38.66
65013;BME280;51715;39.432;-77.518;2022-12-05T08:18:04;100196.80;;;-0.13;38.76
65013;BME280;51715;39.432;-77.518;2022-12-05T08:20:32;100197.64;;;0.13;38.69
65013;BME280;51715;39.432;-77.518;2022-12-05T08:23:01;100199.28;;;0.15;38.67
65013;BME280;51715;39.432;-77.518;2022-12-05T08:25:29;100198.71;;;-0.17;38.78
65013;BME280;51715;39.432;-77.518;2022-12-05T08:27:57;100196.72;;;-0.10;38.74
65013;BME280;51715;39.432;-77.518;2022-12-05T08:30:24;100196.20;;;-0.26;38.67
65013;BME280;51715;39.432;-77.518;2022-12-05T08:32:52;100192.64;;;-0.24;38.53
65013;BME280;51715;39.432;-77.518;2022-12-05T08:35:21;100190.25;;;0.22;38.49
65013;BME280;51715;39.432;-77.518;2022-12-05T08:37:49;100195.11;;;-0.10;38.34
65013;BME280;51715;39.432;-77.518;2022-12-05T08:40:17;100202.17;;;-0.27;38.55
65013;BME280;51715;39.432;-77.518;2022-12-05T08:42:46;100206.25;;;0.28;38.60
65013;BME280;51715;39.432;-77.518;2022-12-05T08:45:14;100210.82;;;-0.29;39.27
65013;BME280;51715;39.432;-77.518;2022-12-05T08:47:42;100208.42;;;0.03;39.23
65013;BME280;51715;39.432;-77.518;2022-12-05T08:50:10;100209.67;;;0.13;39.06
65013;BME280;51715;39.432;-77.518;2022-12-05T08:52:39;100214.87;;;0.02;39.01
65013;BME280;51715;39.432;-77.518;2022-12-05T08:55:08;100215.24;;;0.06;38.80
65013;BME280;51715;39.432;-77.518;2022-12-05T08:57:36;100209.01;;;0.04;38.62
65013;BME280;51715;39.432;-77.518;2022-12-05T09:00:05;100206.99;;;0.32;38.42
65013;BME280;51715;39.432;-77.518;2022-12-05T09:02:34;100207.32;;;0.07;38.40
65013;BME280;51715;39.432;-77.518;2022-12-05T09:05:02;100211.31;;;0.36;38.39
65013;BME280;51715;39.432;-77.518;2022-12-05T09:07:31;100213.79;;;0.13;38.41
65013;BME280;51715;39.432;-77.518;2022-12-05T09:09:59;100215.53;;;-0.06;38.40
65013;BME280;51715;39.432;-77.518;2022-12-05T09:12:27;100213.90;;;0.20;38.19
65013;BME280;51715;39.432;-77.518;2022-12-05T09:14:55;100213.38;;;0.19;38.09
65013;BME280;51715;39.432;-77.518;2022-12-05T09:17:23;100209.91;;;0.16;37.92
65013;BME280;51715;39.432;-77.518;2022-12-05T09:19:52;100212.48;;;0.40;38.13
65013;BME280;51715;39.432;-77.518;2022-12-05T09:22:20;100212.95;;;-0.09;38.40
65013;BME280;51715;39.432;-77.518;2022-12-05T09:24:48;100219.21;;;0.15;38.46
65013;BME280;51715;39.432;-77.518;2022-12-05T09:27:17;100218.94;;;0.11;38.34
65013;BME280;51715;39.432;-77.518;2022-12-05T09:29:45;100216.52;;;0.06;38.26
65013;BME280;51715;39.432;-77.518;2022-12-05T09:32:14;100216.64;;;0.04;38.50
65013;BME280;51715;39.432;-77.518;2022-12-05T09:34:42;100214.09;;;0.15;38.87
65013;BME280;51715;39.432;-77.518;2022-12-05T09:37:10;100214.08;;;-0.08;38.95
65013;BME280;51715;39.432;-77.518;2022-12-05T09:39:38;100217.42;;;0.02;38.67
65013;BME280;51715;39.432;-77.518;2022-12-05T09:42:24;100217.06;;;0.31;38.77
65013;BME280;51715;39.432;-77.518;2022-12-05T09:45:03;100219.39;;;-0.22;38.83
65013;BME280;51715;39.432;-77.518;2022-12-05T09:47:40;100219.99;;;0.18;39.09
65013;BME280;51715;39.432;-77.518;2022-12-05T09:50:17;100220.69;;;0.02;39.11
65013;BME280;51715;39.432;-77.518;2022-12-05T09:52:58;100223.74;;;0.31;38.95
65013;BME280;51715;39.432;-77.518;2022-12-05T09:55:34;100221.59;;;0.21;39.17
65013;BME280;51715;39.432;-77.518;2022-12-05T09:58:09;100221.28;;;-0.01;39.10
65013;BME280;51715;39.432;-77.518;2022-12-05T10:00:41;100222.28;;;0.25;38.96
65013;BME280;51715;39.432;-77.518;2022-12-05T10:03:20;100228.09;;;0.31;38.72
65013;BME280;51715;39.432;-77.518;2022-12-05T10:05:55;100228.42;;;0.15;38.60
65013;BME280;51715;39.432;-77.518;2022-12-05T10:08:28;100228.97;;;0.22;38.35
65013;BME280;51715;39.432;-77.518;2022-12-05T10:11:01;100231.13;;;0.17;38.52
65013;BME280;51715;39.432;-77.518;2022-12-05T10:13:44;100232.27;;;0.40;38.57
65013;BME280;51715;39.432;-77.518;2022-12-05T10:16:18;100232.67;;;-0.11;38.48
65013;BME280;51715;39.432;-77.518;2022-12-05T10:18:51;100230.76;;;0.31;39.02
65013;BME280;51715;39.432;-77.518;2022-12-05T10:21:24;100234.43;;;0.33;38.84
65013;BME280;51715;39.432;-77.518;2022-12-05T10:23:59;100229.98;;;0.39;38.72
65013;BME280;51715;39.432;-77.518;2022-12-05T10:26:32;100236.34;;;0.19;38.62
65013;BME280;51715;39.432;-77.518;2022-12-05T10:29:08;100239.40;;;0.24;38.57
65013;BME280;51715;39.432;-77.518;2022-12-05T10:31:41;100234.11;;;0.30;38.33
65013;BME280;51715;39.432;-77.518;2022-12-05T10:34:16;100231.17;;;0.02;38.57
65013;BME280;51715;39.432;-77.518;2022-12-05T10:36:56;100234.77;;;0.55;38.44
65013;BME280;51715;39.432;-77.518;2022-12-05T10:39:25;100228.90;;;0.08;38.29
65013;BME280;51715;39.432;-77.518;2022-12-05T10:41:54;100227.70;;;0.59;38.21
65013;BME280;51715;39.432;-77.518;2022-12-05T10:44:23;100224.42;;;0.42;38.14
65013;BME280;51715;39.432;-77.518;2022-12-05T10:46:51;100228.15;;;0.16;38.34
65013;BME280;51715;39.432;-77.518;2022-12-05T10:49:20;100232.27;;;0.37;38.37
65013;BME280;51715;39.432;-77.518;2022-12-05T10:51:50;100232.25;;;0.09;38.22
65013;BME280;51715;39.432;-77.518;2022-12-05T10:54:22;100235.77;;;0.07;38.49
65013;BME280;51715;39.432;-77.518;2022-12-05T10:56:52;100239.03;;;0.29;38.50
65013;BME280;51715;39.432;-77.518;2022-12-05T10:59:22;100245.90;;;0.29;38.45
65013;BME280;51715;39.432;-77.518;2022-12-05T11:01:53;100252.15;;;0.08;38.13
65013;BME280;51715;39.432;-77.518;2022-12-05T11:04:25;100253.64;;;0.32;38.02
65013;BME280;51715;39.432;-77.518;2022-12-05T11:06:58;100253.66;;;0.56;37.97
65013;BME280;51715;39.432;-77.518;2022-12-05T11:09:29;100260.97;;;0.30;37.92
65013;BME280;51715;39.432;-77.518;2022-12-05T11:12:04;100267.72;;;0.07;38.08
65013;BME280;51715;39.432;-77.518;2022-12-05T11:14:34;100275.91;;;0.08;37.96
65013;BME280;51715;39.432;-77.518;2022-12-05T11:17:04;100279.99;;;0.02;37.95
65013;BME280;51715;39.432;-77.518;2022-12-05T11:19:34;100273.87;;;0.17;37.96
65013;BME280;51715;39.432;-77.518;2022-12-05T11:22:04;100270.59;;;0.15;37.89
65013;BME280;51715;39.432;-77.518;2022-12-05T11:24:34;100277.26;;;0.19;37.69
65013;BME280;51715;39.432;-77.518;2022-12-05T11:27:23;100278.56;;;-0.11;38.00
65013;BME280;51715;39.432;-77.518;2022-12-05T11:29:57;100280.67;;;0.14;38.44
65013;BME280;51715;39.432;-77.518;2022-12-05T11:32:29;100283.95;;;0.08;38.54
65013;BME280;51715;39.432;-77.518;2022-12-05T11:35:07;100286.63;;;-0.32;38.62
65013;BME280;51715;39.432;-77.518;2022-12-05T11:37:40;100281.76;;;-0.06;38.54
65013;BME280;51715;39.432;-77.518;2022-12-05T11:40:15;100283.41;;;-0.10;38.62
65013;BME280;51715;39.432;-77.518;2022-12-05T11:43:13;100285.50;;;-0.13;38.83
65013;BME280;51715;39.432;-77.518;2022-12-05T11:45:52;100290.12;;;-0.31;38.60
65013;BME280;51715;39.432;-77.518;2022-12-05T11:48:37;100288.23;;;-0.04;38.58
65013;BME280;51715;39.432;-77.518;2022-12-05T11:51:26;100294.84;;;-0.05;38.71
65013;BME280;51715;39.432;-77.518;2022-12-05T11:54:23;100299.34;;;-0.05;38.59
65013;BME280;51715;39.432;-77.518;2022-12-05T11:56:59;100306.62;;;-0.06;38.41
65013;BME280;51715;39.432;-77.518;2022-12-05T11:59:44;100310.58;;;-0.37;38.40
65013;BME280;51715;39.432;-77.518;2022-12-05T12:02:24;100315.53;;;-0.06;38.36
65013;BME280;51715;39.432;-77.518;2022-12-05T12:04:58;100313.24;;;0.02;38.57
65013;BME280;51715;39.432;-77.518;2022-12-05T12:07:40;100312.82;;;-0.29;38.77
65013;BME280;51715;39.432;-77.518;2022-12-05T12:10:20;100317.70;;;-0.05;38.90
65013;BME280;51715;39.432;-77.518;2022-12-05T12:13:03;100322.57;;;-0.03;38.87
65013;BME280;51715;39.432;-77.518;2022-12-05T12:15:47;100326.77;;;-0.22;38.72
65013;BME280;51715;39.432;-77.518;2022-12-05T12:18:34;100329.38;;;-0.15;38.68
65013;BME280;51715;39.432;-77.518;2022-12-05T12:21:16;100333.10;;;-0.14;38.65
65013;BME280;51715;39.432;-77.518;2022-12-05T12:23:58;100329.25;;;-0.16;38.60
65013;BME280;51715;39.432;-77.518;2022-12-05T12:26:38;100334.05;;;0.15;38.70
65013;BME280;51715;39.432;-77.518;2022-12-05T12:29:16;100334.36;;;0.14;38.67
65013;BME280;51715;39.432;-77.518;2022-12-05T12:31:58;100335.96;;;0.19;38.63
65013;BME280;51715;39.432;-77.518;2022-12-05T12:34:44;100338.35;;;0.06;38.78
65013;BME280;51715;39.432;-77.518;2022-12-05T12:37:20;100336.57;;;0.17;38.72
65013;BME280;51715;39.432;-77.518;2022-12-05T12:40:00;100343.12;;;0.01;38.81
65013;BME280;51715;39.432;-77.518;2022-12-05T12:42:35;100349.86;;;0.09;39.02
65013;BME280;51715;39.432;-77.518;2022-12-05T12:45:27;100352.75;;;0.51;38.96
65013;BME280;51715;39.432;-77.518;2022-12-05T12:48:11;100360.08;;;0.73;38.61
65013;BME280;51715;39.432;-77.518;2022-12-05T12:50:43;100364.06;;;0.62;38.41
65013;BME280;51715;39.432;-77.518;2022-12-05T12:53:34;100366.94;;;0.73;38.36
65013;BME280;51715;39.432;-77.518;2022-12-05T12:56:14;100367.03;;;0.84;38.32
65013;BME280;51715;39.432;-77.518;2022-12-05T12:58:53;100363.84;;;0.96;38.36
65013;BME280;51715;39.432;-77.518;2022-12-05T13:01:31;100361.58;;;1.01;38.41
65013;BME280;51715;39.432;-77.518;2022-12-05T13:04:06;100361.15;;;0.92;38.33
65013;BME280;51715;39.432;-77.518;2022-12-05T13:06:41;100364.53;;;0.78;38.11