sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15095;DHT22;7648;52.264;9.632;2022-11-30T00:01:57;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:06:03;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:10:07;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:14:09;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:18:12;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:22:16;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:26:18;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:30:22;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:34:25;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:38:27;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:42:29;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:46:31;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:50:35;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:54:37;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T00:58:39;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:02:41;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:06:44;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:10:46;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:14:52;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:18:55;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:22:58;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:27:00;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:31:04;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:35:06;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:39:10;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:43:12;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:47:14;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:51:16;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:55:23;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T01:59:25;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:03:31;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:07:35;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:11:39;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:15:47;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:20:11;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:24:38;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:29:07;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:33:13;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:37:16;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:41:19;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:45:29;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:49:36;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:53:41;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T02:57:43;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:01:47;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:05:48;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:09:50;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:13:52;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:18:00;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:22:02;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:26:05;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:30:08;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:34:12;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:38:14;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:42:15;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:46:18;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:50:21;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:54:23;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T03:58:25;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:02:27;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:06:31;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:10:33;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:14:35;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:18:37;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:22:40;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:26:42;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:30:45;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:34:48;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:38:52;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:42:54;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:46:56;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:51:00;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:55:04;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T04:59:06;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:03:08;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:07:10;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:11:13;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:15:16;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:19:18;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:23:20;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:27:24;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:31:26;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:35:28;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:39:30;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:43:33;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:47:35;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:51:38;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:55:41;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T05:59:44;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:03:46;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:07:48;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:11:50;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:15:53;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:19:58;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:24:00;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:28:02;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:32:10;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:36:12;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:40:14;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:44:16;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:48:20;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:52:22;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T06:56:24;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:00:26;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:04:29;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:08:31;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:12:34;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:16:36;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:20:39;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:24:41;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:29:01;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:33:04;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:37:08;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:41:10;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:45:12;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:49:14;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:53:17;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T07:57:19;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:01:26;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:05:28;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:09:31;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:13:34;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:17:36;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:21:37;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:25:41;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:29:43;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:33:45;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:37:47;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:41:51;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:45:53;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:49:55;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:53:57;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T08:58:01;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:02:03;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:06:06;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:10:09;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:14:12;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:18:14;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:22:16;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:26:20;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:30:26;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:34:28;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:38:29;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:42:40;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:46:48;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:50:53;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:55:00;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T09:59:11;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:03:17;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:07:43;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:11:52;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:16:08;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:20:27;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:24:43;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:28:50;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:32:54;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:37:02;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:41:09;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:45:15;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:49:19;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:53:24;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T10:57:29;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:01:33;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:05:35;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:09:40;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:13:45;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:17:47;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:21:50;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:25:54;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:30:00;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:34:04;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:38:21;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:42:26;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:46:29;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:50:32;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:54:38;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T11:58:48;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:02:56;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:07:02;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:11:10;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:15:16;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:19:20;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:23:39;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:27:49;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:32:15;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:36:30;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:40:41;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:44:53;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:49:11;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:53:20;6.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T12:57:27;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:01:41;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:05:51;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:09:57;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:14:01;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:18:06;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:22:18;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:26:27;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:30:38;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:34:42;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:38:46;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:42:53;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:46:56;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:50:58;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T13:59:47;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:08:36;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:12:58;6.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:17:01;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:21:13;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:25:18;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:29:24;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:33:38;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:37:44;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:41:46;6.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:46:00;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:50:04;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:54:15;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T14:58:25;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:02:35;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:06:39;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:10:42;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:15:02;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:19:20;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:23:22;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:27:25;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:31:33;6.30;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:35:37;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:39:39;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:43:48;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:47:51;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:52:01;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T15:56:06;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:00:19;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:04:21;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:08:25;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:12:28;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:16:31;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:20:33;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:24:36;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:28:38;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:32:40;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:36:42;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:40:45;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:44:47;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:48:50;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:52:52;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T16:56:55;6.20;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:00:57;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:04:59;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:09:01;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:13:05;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:17:07;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:21:13;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:25:18;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:29:22;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:33:23;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:37:25;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:41:27;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:45:31;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:49:33;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:53:36;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T17:57:38;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:01:41;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:05:43;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:09:45;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:13:47;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:17:52;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:21:55;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:25:57;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:29:59;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:34:05;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:38:07;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:42:09;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:46:12;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:50:15;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:54:17;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T18:58:19;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:02:21;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:06:26;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:10:31;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:14:34;6.10;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:18:36;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:22:39;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:26:41;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:30:43;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:34:45;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:38:50;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:42:52;6.00;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:46:53;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:50:55;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:55:00;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T19:59:02;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:03:04;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:07:09;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:11:13;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:15:16;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:19:18;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:23:20;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:27:23;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:31:26;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:35:28;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:39:30;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:43:34;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:47:36;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:51:38;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:55:40;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T20:59:43;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:03:46;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:07:48;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:11:50;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:15:53;5.90;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:19:55;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:23:58;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:28:00;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:32:04;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:36:08;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:40:11;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:44:14;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:48:18;5.70;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:52:20;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T21:56:24;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:00:26;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:04:29;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:08:37;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:12:39;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:16:41;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:20:45;5.80;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:24:47;5.70;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:28:51;5.70;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:32:53;5.70;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:36:56;5.70;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:41:02;5.70;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:45:05;5.70;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:49:10;5.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:53:13;5.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T22:57:15;5.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:01:19;5.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:05:21;5.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:09:25;5.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:13:27;5.60;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:17:29;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:21:32;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:25:36;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:29:38;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:33:40;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:37:42;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:41:46;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:45:48;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:49:50;5.50;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:53:52;5.40;99.90
15095;DHT22;7648;52.264;9.632;2022-11-30T23:57:56;5.40;99.90
