sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20759;DHT22;10539;53.686;9.158;2023-04-29T00:01:55;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:04:26;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:06:52;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:09:18;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:11:43;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:14:09;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:16:35;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:19:01;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:21:27;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:23:53;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:26:18;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:28:44;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:31:10;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:33:36;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:36:02;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:38:28;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:40:54;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:43:20;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:45:46;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:48:12;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:50:40;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:53:07;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:55:34;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T00:58:01;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:00:29;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:02:56;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:05:24;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:08:09;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:11:04;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:13:41;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:16:12;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:18:42;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:21:10;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:23:36;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:26:02;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:28:49;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:31:31;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:39:26;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:41:56;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:44:27;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:46:54;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:49:24;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:51:50;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:54:17;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:56:43;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T01:59:09;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:01:35;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:04:01;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:06:27;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:08:53;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:11:19;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:13:45;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:16:13;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:18:38;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:21:05;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:23:31;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:25:56;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:28:22;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:30:48;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:33:14;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:35:40;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:38:06;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:40:32;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:42:58;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:45:24;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:47:50;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:50:15;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:52:41;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:55:07;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:57:34;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T02:59:59;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:02:26;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:04:52;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:07:18;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:09:43;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:12:09;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:14:35;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:17:01;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:19:27;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:21:52;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:24:19;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:26:45;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:29:11;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:31:37;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:34:02;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:36:28;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:38:54;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:41:20;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:43:47;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:46:13;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:48:38;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:51:04;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:53:30;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:55:57;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T03:58:25;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:00:51;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:03:17;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:05:43;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:08:08;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:10:35;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:13:01;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:15:27;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:17:52;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:20:18;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:22:44;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:25:09;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:27:35;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:30:01;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:32:27;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:34:52;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:37:18;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:39:44;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:42:09;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:44:35;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:47:02;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:49:27;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:51:53;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:54:19;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:56:45;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T04:59:11;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:01:36;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:04:02;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:06:28;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:08:54;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:11:20;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:13:47;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:16:13;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:18:39;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:21:04;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:23:30;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:25:56;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:28:22;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:30:51;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:33:16;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:35:42;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:38:08;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:40:34;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:42:59;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:45:25;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:47:51;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:50:17;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:52:42;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:55:08;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:57:34;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T05:59:59;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:02:26;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:04:52;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:07:17;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:09:43;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:12:09;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:14:35;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:17:01;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:19:28;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:21:53;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:24:19;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:26:45;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:29:11;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:31:36;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:34:03;10.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:36:28;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:38:55;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:41:22;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:43:48;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:46:13;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:48:39;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:51:05;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:53:31;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:55:57;11.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T06:58:22;11.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:00:49;11.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:03:17;11.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:05:43;11.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:08:13;11.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:10:39;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:13:05;11.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:15:35;11.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:18:05;11.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:20:31;11.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:22:57;11.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:25:23;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:27:48;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:30:14;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:32:40;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:35:06;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:37:32;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:39:58;11.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:42:23;11.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:44:49;11.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:47:15;12.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:49:40;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:52:07;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:54:37;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:57:03;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T07:59:32;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:01:58;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:04:24;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:06:49;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:09:15;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:11:41;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:14:07;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:16:33;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:18:59;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:21:25;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:23:52;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:26:18;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:28:44;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:31:17;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:33:43;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:36:08;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:38:34;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:41:00;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:43:26;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:45:52;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:48:18;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:50:45;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:53:12;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:55:45;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T08:58:12;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:00:42;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:03:29;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:05:59;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:08:25;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:10:52;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:13:23;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:15:49;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:21:23;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:23:55;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:26:21;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:29:12;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:31:43;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:34:09;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:36:42;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:39:20;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:44:22;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:49:34;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:52:03;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:54:31;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:56:59;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T09:59:27;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:01:56;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:04:24;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:06:55;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:09:22;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:11:52;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:14:22;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:17:04;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:19:39;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:22:11;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:24:40;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:27:09;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:29:37;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:32:06;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:34:36;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:37:03;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:39:39;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:42:19;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:45:22;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T10:55:40;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:00:58;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:04:00;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:09:14;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:11:42;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:14:09;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:16:36;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:19:04;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:21:30;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:23:57;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:26:23;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:28:50;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:31:16;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:33:42;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:36:10;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:38:39;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:41:05;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:43:31;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:45:57;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:48:24;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:50:56;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:53:24;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:55:54;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T11:58:20;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:00:47;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:03:14;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:05:55;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:08:22;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:10:49;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:13:19;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:15:45;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:18:12;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:20:39;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:23:12;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:25:38;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:28:12;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:30:38;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:33:04;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:35:31;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:37:57;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:40:23;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:42:49;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:45:29;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:47:57;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:50:36;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:53:07;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:55:34;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T12:58:02;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:00:28;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:02:54;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:05:20;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:07:47;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:10:14;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:12:39;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:15:06;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:17:34;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:20:03;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:22:29;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:24:55;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:27:20;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:29:46;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:32:12;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:34:38;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:37:10;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:39:36;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:42:02;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:44:29;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:46:55;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:49:22;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:51:47;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:54:13;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:56:39;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T13:59:04;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:01:30;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:03:56;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:06:22;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:08:48;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:11:13;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:13:39;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:16:05;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:18:31;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:20:57;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:23:24;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:25:50;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:28:16;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:30:42;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:33:10;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:35:36;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:38:01;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:40:28;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:42:53;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:45:19;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:47:45;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:50:11;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:52:37;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:55:02;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:57:29;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T14:59:55;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:02:21;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:04:46;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:07:13;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:09:40;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:12:07;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:14:33;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:16:59;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:19:24;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:21:51;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:24:17;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:26:43;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:29:09;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:31:36;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:34:02;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:36:29;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:38:55;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:41:21;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:43:47;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:46:13;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:48:39;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:51:05;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:53:30;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:55:56;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T15:58:22;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T16:00:48;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-04-29T16:03:15;12.20;99.90