sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2024-01-07T00:00:42;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:03:08;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:05:36;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:08:02;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:10:27;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:12:53;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:15:18;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:17:44;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:20:10;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:22:36;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:25:01;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:27:27;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:29:52;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:32:18;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:34:44;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:37:09;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:39:35;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:42:00;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:44:26;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:46:51;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:49:17;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:51:42;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:54:08;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:56:34;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T00:58:59;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:01:25;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:03:50;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:06:16;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:08:41;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:11:09;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:13:35;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:16:01;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:18:26;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:20:52;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:23:18;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:25:43;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:28:09;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:30:35;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:33:00;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:35:27;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:37:53;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:40:20;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:42:46;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:45:14;1.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:47:40;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:50:06;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:52:32;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:54:59;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T01:57:33;1.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:00:02;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:02:29;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:04:57;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:07:23;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:09:49;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:12:15;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:14:40;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:17:06;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:19:31;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:21:57;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:24:22;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:26:48;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:29:14;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:31:39;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:34:05;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:36:30;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:38:56;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:41:21;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:43:51;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:46:16;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:48:42;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:51:08;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:53:34;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:56:00;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T02:58:25;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:00:51;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:03:16;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:05:42;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:08:08;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:10:33;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:13:00;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:15:26;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:17:51;1.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:20:17;1.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:22:42;1.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:25:08;1.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:27:34;1.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:29:59;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:32:25;1.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:34:50;1.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:37:16;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:39:45;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:42:11;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:44:38;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:47:04;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:49:30;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:51:55;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:54:21;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:56:46;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T03:59:12;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:01:38;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:04:03;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:06:29;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:08:54;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:11:20;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:13:45;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:16:18;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:18:44;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:21:10;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:23:38;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:26:04;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:28:29;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:30:55;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:33:21;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:35:46;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:38:12;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:40:37;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:43:03;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:45:28;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:47:54;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:50:19;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:52:46;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:55:11;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T04:57:37;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:00:03;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:02:29;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:04:55;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:07:20;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:09:46;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:12:11;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:14:37;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:17:03;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:19:29;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:21:55;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:24:21;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:26:46;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:29:12;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:31:39;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:34:05;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:36:30;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:38:56;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:41:21;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:43:47;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:46:12;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:48:43;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:51:09;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:53:35;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:56:00;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T05:58:26;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:00:51;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:03:17;1.00;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:05:42;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:08:08;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:10:34;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:12:59;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:15:25;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:17:50;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:20:16;0.80;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:22:41;0.70;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:25:07;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:27:33;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:29:58;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:32:24;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:34:50;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:37:16;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:39:41;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:42:07;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:44:32;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:46:58;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:49:23;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:51:49;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:54:14;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:56:40;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T06:59:05;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:01:32;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:03:58;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:06:23;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:08:49;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:11:16;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:13:41;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:16:07;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:18:33;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:20:58;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:23:24;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:25:49;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:28:15;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:30:42;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:33:08;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:35:33;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:37:59;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:40:25;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:42:51;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:45:16;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:47:42;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:50:11;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:52:36;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:55:02;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:57:28;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T07:59:54;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:02:20;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:04:47;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:07:12;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:09:38;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:12:05;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:14:31;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:16:57;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:19:23;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:21:48;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:24:14;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:26:39;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:29:05;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:31:31;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:33:57;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:36:23;0.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:38:48;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:41:16;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:43:42;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:46:07;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:48:33;0.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:50:58;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:53:24;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:55:49;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T08:58:16;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:00:42;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:03:09;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:05:35;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:08:00;0.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:10:26;0.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:12:52;0.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:15:21;0.20;96.40
46416;DHT22;32620;51.704;7.822;2024-01-07T09:17:47;0.20;96.70
46416;DHT22;32620;51.704;7.822;2024-01-07T09:20:12;0.30;97.40
46416;DHT22;32620;51.704;7.822;2024-01-07T09:22:41;0.30;90.40
46416;DHT22;32620;51.704;7.822;2024-01-07T09:25:09;0.30;90.30
46416;DHT22;32620;51.704;7.822;2024-01-07T09:27:34;0.40;90.20
46416;DHT22;32620;51.704;7.822;2024-01-07T09:30:00;0.40;73.00
46416;DHT22;32620;51.704;7.822;2024-01-07T09:32:26;0.50;76.50
46416;DHT22;32620;51.704;7.822;2024-01-07T09:34:52;0.50;58.00
46416;DHT22;32620;51.704;7.822;2024-01-07T09:37:18;0.50;59.80
46416;DHT22;32620;51.704;7.822;2024-01-07T09:39:43;0.60;56.90
46416;DHT22;32620;51.704;7.822;2024-01-07T09:42:13;0.70;53.10
46416;DHT22;32620;51.704;7.822;2024-01-07T09:44:40;0.60;36.00
46416;DHT22;32620;51.704;7.822;2024-01-07T09:47:07;0.50;37.40
46416;DHT22;32620;51.704;7.822;2024-01-07T09:49:34;0.50;32.80
46416;DHT22;32620;51.704;7.822;2024-01-07T09:52:00;0.50;37.40
46416;DHT22;32620;51.704;7.822;2024-01-07T09:54:27;0.50;45.50
46416;DHT22;32620;51.704;7.822;2024-01-07T09:56:57;0.60;32.40
46416;DHT22;32620;51.704;7.822;2024-01-07T09:59:27;0.40;12.60
46416;DHT22;32620;51.704;7.822;2024-01-07T10:01:53;0.40;7.30
46416;DHT22;32620;51.704;7.822;2024-01-07T10:04:18;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:06:44;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:09:12;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:11:38;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:14:05;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:16:31;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:18:58;0.70;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:21:24;0.70;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:23:50;0.80;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:26:15;0.90;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:28:41;0.80;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:31:09;0.80;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:33:34;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:36:02;0.70;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:38:30;0.90;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:40:59;0.80;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T10:43:32;0.90;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:46:01;1.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T10:48:30;1.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:50:59;1.10;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:53:28;0.80;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:56:02;1.00;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T10:58:32;1.20;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:00:58;0.70;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:03:35;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:06:10;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:08:56;0.70;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:11:31;0.70;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:13:59;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:16:43;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:19:13;0.20;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:21:38;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:24:04;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:26:30;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:28:57;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:31:43;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:34:09;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:36:36;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:39:03;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:41:33;0.90;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:44:00;0.80;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:46:27;0.40;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:48:54;0.30;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:51:26;0.10;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T11:53:52;0.20;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:56:18;0.20;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T11:58:44;0.10;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:01:09;0.20;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:03:35;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:06:01;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:08:27;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:10:54;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:13:20;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:15:46;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:18:12;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:20:38;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:23:08;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:25:34;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:28:00;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:30:26;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:32:52;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:35:18;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:37:44;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:40:10;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:42:38;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:45:11;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:47:41;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:50:08;0.70;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:52:36;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T12:55:03;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T12:57:28;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T12:59:54;0.70;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:02:20;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:04:45;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:07:11;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:09:37;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:12:02;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:14:29;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:16:55;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:19:21;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:21:47;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:24:12;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:26:38;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:29:03;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:31:29;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:33:55;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:36:20;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:38:46;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:41:15;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:43:42;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T13:46:08;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:48:34;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:51:00;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:53:26;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:55:51;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T13:58:17;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:00:42;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:03:08;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:05:33;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:07:59;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:10:24;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:12:50;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:15:16;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:17:43;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:20:09;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:22:35;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:25:01;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:27:26;0.50;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:29:52;0.60;99.90
46416;DHT22;32620;51.704;7.822;2024-01-07T14:32:18;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:34:43;0.60;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:37:10;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:39:36;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:42:02;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:44:28;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:46:54;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:49:19;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:51:45;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:54:12;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:56:38;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T14:59:04;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:01:29;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:03:55;0.50;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:06:20;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:08:46;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:11:13;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:13:39;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:16:05;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:18:31;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:20:57;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:23:22;0.40;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:25:48;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:28:14;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:30:39;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:33:05;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:35:30;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:37:56;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:40:23;0.30;1.00
46416;DHT22;32620;51.704;7.822;2024-01-07T15:42:49;0.30;1.00