sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:01:41;-2.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:04:07;-2.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:06:34;-2.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:09:04;-2.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:11:31;-2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:13:57;-2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:16:28;-2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:18:57;-2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:21:24;-2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:23:56;-2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:26:25;-2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:28:57;-2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:31:28;-2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:34:01;-2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:36:30;-2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:38:56;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:41:26;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:43:56;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:46:27;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:49:00;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:51:28;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:53:56;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:56:22;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T00:58:51;-2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:01:20;-2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:03:46;-2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:06:17;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:08:43;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:11:13;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:13:40;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:16:07;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:18:34;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:21:03;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:23:30;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:25:57;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:28:25;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:31:01;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:33:27;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:35:53;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:38:25;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:40:52;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:43:19;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:45:53;-3.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:48:29;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:51:07;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:53:55;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:56:32;-3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T01:59:07;-3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:01:37;-3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:04:12;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:06:47;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:09:15;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:11:58;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:14:30;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:17:20;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:20:26;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:36:59;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:45:59;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:56:00;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T02:58:41;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:01:10;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:03:44;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:12:02;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:14:42;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:20:39;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:28:32;-3.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:36:35;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:39:06;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:41:36;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:44:08;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:46:47;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:49:30;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:52:00;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:54:45;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T03:59:43;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:02:16;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:04:58;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:07:43;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:10:12;-3.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:12:48;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:15:17;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:17:44;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:20:12;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:22:39;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:25:07;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:27:34;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:30:00;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:32:26;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:34:52;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:37:19;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:39:45;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:42:13;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:44:39;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:47:05;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:49:31;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:51:58;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:54:24;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:56:50;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T04:59:16;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:01:44;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:04:11;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:06:38;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:09:05;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:11:32;-3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:13:59;-3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:16:26;-3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:18:53;-3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:21:19;-3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:23:45;-3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:26:12;-3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:28:38;-3.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:31:04;-3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:33:31;-3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:35:57;-3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:38:23;-3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:40:49;-3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:43:19;-3.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:45:46;-4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:48:12;-4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:50:39;-4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:53:05;-4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:55:31;-4.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T05:57:59;-4.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:00:25;-4.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:02:51;-4.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:05:17;-4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:07:43;-4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:10:10;-4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:12:36;-4.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:15:03;-4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:17:29;-4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:19:55;-4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:22:22;-4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:24:49;-4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:27:15;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:29:41;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:32:07;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:34:33;-4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:36:59;-4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:39:25;-4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:41:51;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:44:17;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:46:44;-4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:49:13;-4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:51:39;-4.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:54:08;-4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:56:34;-4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T06:59:02;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:01:28;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:03:54;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:06:20;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:08:46;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:11:16;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:13:43;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:16:13;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:18:58;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:21:45;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:24:35;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:27:05;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:29:33;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:32:01;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:34:28;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:36:54;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:39:20;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:41:46;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:44:14;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:46:40;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:49:06;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:51:32;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:53:58;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:56:24;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T07:58:50;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:01:20;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:03:46;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:06:12;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:08:38;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:11:04;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:13:49;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:16:16;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:18:43;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:21:10;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:23:36;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:26:04;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:28:32;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:31:12;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:33:42;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:36:11;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:38:38;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:41:04;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:43:50;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:46:35;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:49:20;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:52:06;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:54:33;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:56:59;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T08:59:26;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:02:00;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:04:26;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:06:52;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:09:19;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:11:45;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:14:30;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:16:56;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:19:22;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:21:48;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:24:14;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:26:40;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:29:08;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:31:35;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:34:01;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:36:27;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:38:53;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:41:19;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:44:09;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:46:45;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:51:52;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:54:43;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T09:57:44;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:00:31;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:03:00;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:05:34;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:08:11;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:16:36;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:19:08;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:21:51;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:30:09;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:32:52;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:35:38;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:38:25;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:41:18;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:47:06;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:49:52;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:52:18;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:54:44;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:57:18;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T10:59:46;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:02:18;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:04:50;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:07:20;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:09:47;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:12:28;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:15:20;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:18:22;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:20:59;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:23:35;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:26:02;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:28:31;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:31:12;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:33:48;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:36:20;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:38:48;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:41:26;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:44:16;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:47:02;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:49:35;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:52:03;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T11:54:34;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:20:08;-5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:25:47;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:28:27;-5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:36:39;-5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:41:59;-5.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:48:29;-5.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:53:56;-5.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T12:59:16;-5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:01:46;-5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:04:37;-5.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:07:05;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:09:44;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:12:19;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:15:07;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:20:11;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:22:51;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:25:30;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:28:46;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:30:45;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:33:15;-5.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:41:30;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:44:01;-5.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:46:48;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:49:20;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:51:51;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:54:38;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T13:59:48;-5.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:02:44;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:05:40;-4.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:08:19;-4.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:13:49;-4.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:21:27;-4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:23:59;-4.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:34:54;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:37:35;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:40:21;-4.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:43:16;-4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:46:30;-4.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:49:37;-4.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:52:46;-4.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T14:58:43;-3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:01:27;-3.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:04:17;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:06:48;-3.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:09:19;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:12:00;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:14:27;-3.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:20:00;-3.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:22:47;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:30:34;-3.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:33:01;-2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:35:55;-2.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:38:24;-2.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:40:52;-2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:43:20;-2.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:46:48;-2.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:49:03;-2.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:51:32;-2.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:53:59;-2.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:56:58;-2.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T15:59:29;-2.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:02:26;-2.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:04:59;-2.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:07:26;-2.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:09:54;-2.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:12:22;-2.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:14:49;-2.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:18:11;-1.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:20:41;-1.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:23:24;-1.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:26:04;-1.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:28:36;-1.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:31:22;-1.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:34:17;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:36:47;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:39:28;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:41:54;-1.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:44:45;-1.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:47:30;-1.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:49:56;-1.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:52:29;-1.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:55:00;-1.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T16:57:33;-1.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:00:00;-1.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:02:27;-1.50;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:04:53;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:07:19;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:09:47;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:12:17;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:14:44;-1.40;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:17:17;-1.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:19:44;-1.30;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:22:12;-1.20;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:24:38;-1.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:27:05;-1.10;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:29:36;-1.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:32:27;-1.00;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:34:58;-0.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:37:24;-0.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:39:50;-0.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:42:16;-0.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:44:42;-0.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:47:27;-0.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:49:53;-0.60;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:52:38;-0.70;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:55:04;-0.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T17:57:49;-0.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T18:00:15;-0.90;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T18:02:42;-0.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T18:05:08;-0.80;99.90
31527;DHT22;18136;42.236;-73.040;2023-01-16T18:07:34;-0.90;99.90