sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76766;BME280;65707;52.362;6.588;2023-02-15T00:01:36;102963.31;;;4.37;74.14
76766;BME280;65707;52.362;6.588;2023-02-15T00:04:05;102956.63;;;4.29;74.23
76766;BME280;65707;52.362;6.588;2023-02-15T00:06:33;102953.53;;;4.21;73.95
76766;BME280;65707;52.362;6.588;2023-02-15T00:09:00;102956.03;;;4.24;74.46
76766;BME280;65707;52.362;6.588;2023-02-15T00:11:28;102955.09;;;4.25;74.28
76766;BME280;65707;52.362;6.588;2023-02-15T00:14:09;102958.69;;;4.24;74.65
76766;BME280;65707;52.362;6.588;2023-02-15T00:16:38;102950.94;;;4.19;75.06
76766;BME280;65707;52.362;6.588;2023-02-15T00:19:08;102952.44;;;4.25;74.54
76766;BME280;65707;52.362;6.588;2023-02-15T00:21:37;102942.25;;;4.16;74.32
76766;BME280;65707;52.362;6.588;2023-02-15T00:24:07;102949.44;;;4.14;74.23
76766;BME280;65707;52.362;6.588;2023-02-15T00:26:37;102954.53;;;4.18;74.40
76766;BME280;65707;52.362;6.588;2023-02-15T00:29:04;102958.28;;;4.14;74.64
76766;BME280;65707;52.362;6.588;2023-02-15T00:31:33;102956.06;;;4.05;74.68
76766;BME280;65707;52.362;6.588;2023-02-15T00:34:03;102956.22;;;4.02;75.21
76766;BME280;65707;52.362;6.588;2023-02-15T00:36:33;102954.00;;;3.93;75.42
76766;BME280;65707;52.362;6.588;2023-02-15T00:39:00;102959.38;;;3.92;76.26
76766;BME280;65707;52.362;6.588;2023-02-15T00:41:27;102960.84;;;3.99;76.11
76766;BME280;65707;52.362;6.588;2023-02-15T00:43:53;102958.94;;;4.01;75.72
76766;BME280;65707;52.362;6.588;2023-02-15T00:46:20;102954.09;;;3.92;75.86
76766;BME280;65707;52.362;6.588;2023-02-15T00:48:47;102956.00;;;3.88;75.98
76766;BME280;65707;52.362;6.588;2023-02-15T00:51:14;102946.34;;;3.87;76.26
76766;BME280;65707;52.362;6.588;2023-02-15T00:53:43;102938.16;;;3.92;75.45
76766;BME280;65707;52.362;6.588;2023-02-15T00:56:10;102938.88;;;3.95;75.09
76766;BME280;65707;52.362;6.588;2023-02-15T00:58:38;102930.09;;;3.93;74.52
76766;BME280;65707;52.362;6.588;2023-02-15T01:01:06;102922.66;;;3.83;75.17
76766;BME280;65707;52.362;6.588;2023-02-15T01:03:35;102938.47;;;3.67;76.13
76766;BME280;65707;52.362;6.588;2023-02-15T01:06:02;102925.22;;;3.49;77.16
76766;BME280;65707;52.362;6.588;2023-02-15T01:08:30;102934.03;;;3.31;78.35
76766;BME280;65707;52.362;6.588;2023-02-15T01:11:03;102917.66;;;3.40;78.69
76766;BME280;65707;52.362;6.588;2023-02-15T01:13:30;102919.81;;;3.69;77.77
76766;BME280;65707;52.362;6.588;2023-02-15T01:15:57;102908.97;;;3.73;77.02
76766;BME280;65707;52.362;6.588;2023-02-15T01:18:24;102913.50;;;3.71;76.55
76766;BME280;65707;52.362;6.588;2023-02-15T01:20:52;102917.97;;;3.71;76.26
76766;BME280;65707;52.362;6.588;2023-02-15T01:23:19;102923.31;;;3.69;75.95
76766;BME280;65707;52.362;6.588;2023-02-15T01:25:46;102907.13;;;3.57;75.36
76766;BME280;65707;52.362;6.588;2023-02-15T01:28:14;102914.81;;;3.63;75.28
76766;BME280;65707;52.362;6.588;2023-02-15T01:30:41;102898.97;;;3.61;75.46
76766;BME280;65707;52.362;6.588;2023-02-15T01:33:09;102915.72;;;3.62;75.62
76766;BME280;65707;52.362;6.588;2023-02-15T01:35:43;102913.22;;;3.59;75.31
76766;BME280;65707;52.362;6.588;2023-02-15T01:38:11;102911.44;;;3.59;75.55
76766;BME280;65707;52.362;6.588;2023-02-15T01:40:38;102910.78;;;3.54;75.40
76766;BME280;65707;52.362;6.588;2023-02-15T01:43:09;102901.97;;;3.54;75.21
76766;BME280;65707;52.362;6.588;2023-02-15T01:45:39;102907.84;;;3.42;75.15
76766;BME280;65707;52.362;6.588;2023-02-15T01:48:17;102902.56;;;3.42;75.40
76766;BME280;65707;52.362;6.588;2023-02-15T01:50:50;102902.47;;;3.43;76.24
76766;BME280;65707;52.362;6.588;2023-02-15T01:53:24;102908.16;;;3.36;76.99
76766;BME280;65707;52.362;6.588;2023-02-15T01:55:57;102910.06;;;3.32;77.88
76766;BME280;65707;52.362;6.588;2023-02-15T01:58:29;102910.44;;;3.43;77.71
76766;BME280;65707;52.362;6.588;2023-02-15T02:00:59;102905.06;;;3.45;77.22
76766;BME280;65707;52.362;6.588;2023-02-15T02:03:38;102900.69;;;3.44;77.19
76766;BME280;65707;52.362;6.588;2023-02-15T02:06:16;102889.72;;;3.33;77.83
76766;BME280;65707;52.362;6.588;2023-02-15T02:08:44;102881.25;;;3.43;77.87
76766;BME280;65707;52.362;6.588;2023-02-15T02:11:12;102887.78;;;3.36;77.73
76766;BME280;65707;52.362;6.588;2023-02-15T02:13:41;102885.22;;;3.35;77.69
76766;BME280;65707;52.362;6.588;2023-02-15T02:16:13;102884.50;;;3.31;78.19
76766;BME280;65707;52.362;6.588;2023-02-15T02:18:55;102878.16;;;3.34;77.96
76766;BME280;65707;52.362;6.588;2023-02-15T02:22:02;102877.75;;;3.05;79.76
76766;BME280;65707;52.362;6.588;2023-02-15T02:28:35;102863.91;;;3.17;81.37
76766;BME280;65707;52.362;6.588;2023-02-15T02:31:42;102855.16;;;3.34;81.36
76766;BME280;65707;52.362;6.588;2023-02-15T02:34:21;102856.16;;;3.32;81.74
76766;BME280;65707;52.362;6.588;2023-02-15T02:36:59;102856.66;;;3.40;81.74
76766;BME280;65707;52.362;6.588;2023-02-15T02:39:41;102850.28;;;3.44;81.24
76766;BME280;65707;52.362;6.588;2023-02-15T02:42:20;102847.06;;;3.37;81.26
76766;BME280;65707;52.362;6.588;2023-02-15T02:45:00;102857.38;;;3.43;81.42
76766;BME280;65707;52.362;6.588;2023-02-15T02:47:35;102848.97;;;3.52;80.75
76766;BME280;65707;52.362;6.588;2023-02-15T02:50:13;102853.69;;;3.46;80.73
76766;BME280;65707;52.362;6.588;2023-02-15T02:52:42;102852.72;;;3.30;80.62
76766;BME280;65707;52.362;6.588;2023-02-15T02:55:14;102851.00;;;3.29;80.43
76766;BME280;65707;52.362;6.588;2023-02-15T02:57:51;102845.84;;;3.26;80.40
76766;BME280;65707;52.362;6.588;2023-02-15T03:00:20;102837.88;;;3.26;80.80
76766;BME280;65707;52.362;6.588;2023-02-15T03:02:50;102839.53;;;3.28;80.21
76766;BME280;65707;52.362;6.588;2023-02-15T03:05:27;102823.56;;;3.30;79.51
76766;BME280;65707;52.362;6.588;2023-02-15T03:07:56;102828.22;;;3.25;79.28
76766;BME280;65707;52.362;6.588;2023-02-15T03:10:32;102829.41;;;3.17;79.73
76766;BME280;65707;52.362;6.588;2023-02-15T03:13:01;102827.13;;;3.10;81.23
76766;BME280;65707;52.362;6.588;2023-02-15T03:15:31;102826.53;;;3.22;81.17
76766;BME280;65707;52.362;6.588;2023-02-15T03:18:14;102819.59;;;3.19;81.24
76766;BME280;65707;52.362;6.588;2023-02-15T03:20:45;102824.47;;;3.10;80.79
76766;BME280;65707;52.362;6.588;2023-02-15T03:23:17;102826.28;;;3.09;81.62
76766;BME280;65707;52.362;6.588;2023-02-15T03:25:52;102824.03;;;3.19;81.38
76766;BME280;65707;52.362;6.588;2023-02-15T03:28:33;102817.41;;;3.10;80.39
76766;BME280;65707;52.362;6.588;2023-02-15T03:31:06;102817.31;;;3.12;80.71
76766;BME280;65707;52.362;6.588;2023-02-15T03:33:38;102809.88;;;3.01;81.82
76766;BME280;65707;52.362;6.588;2023-02-15T03:36:17;102828.44;;;3.01;82.43
76766;BME280;65707;52.362;6.588;2023-02-15T03:38:50;102839.38;;;2.94;82.65
76766;BME280;65707;52.362;6.588;2023-02-15T03:41:26;102829.78;;;2.91;82.21
76766;BME280;65707;52.362;6.588;2023-02-15T03:44:05;102816.75;;;3.05;81.49
76766;BME280;65707;52.362;6.588;2023-02-15T03:46:40;102814.41;;;2.99;81.92
76766;BME280;65707;52.362;6.588;2023-02-15T03:49:15;102809.59;;;3.07;81.72
76766;BME280;65707;52.362;6.588;2023-02-15T03:51:50;102793.97;;;3.01;81.95
76766;BME280;65707;52.362;6.588;2023-02-15T03:54:24;102794.75;;;3.03;82.21
76766;BME280;65707;52.362;6.588;2023-02-15T03:57:14;102800.84;;;3.05;82.85
76766;BME280;65707;52.362;6.588;2023-02-15T04:00:05;102796.41;;;3.06;83.08
76766;BME280;65707;52.362;6.588;2023-02-15T04:03:09;102798.53;;;3.16;82.85
76766;BME280;65707;52.362;6.588;2023-02-15T04:05:45;102791.25;;;3.03;82.36
76766;BME280;65707;52.362;6.588;2023-02-15T04:08:13;102795.25;;;3.11;82.67
76766;BME280;65707;52.362;6.588;2023-02-15T04:10:40;102794.34;;;3.12;82.97
76766;BME280;65707;52.362;6.588;2023-02-15T04:13:18;102799.56;;;3.14;83.23
76766;BME280;65707;52.362;6.588;2023-02-15T04:15:45;102798.69;;;3.13;83.10
76766;BME280;65707;52.362;6.588;2023-02-15T04:18:30;102800.31;;;3.16;82.79
76766;BME280;65707;52.362;6.588;2023-02-15T04:21:16;102796.03;;;3.13;82.53
76766;BME280;65707;52.362;6.588;2023-02-15T04:24:02;102792.50;;;3.13;82.57
76766;BME280;65707;52.362;6.588;2023-02-15T04:26:46;102791.69;;;3.12;82.90
76766;BME280;65707;52.362;6.588;2023-02-15T04:29:14;102794.44;;;3.09;83.23
76766;BME280;65707;52.362;6.588;2023-02-15T04:31:41;102793.75;;;3.06;83.36
76766;BME280;65707;52.362;6.588;2023-02-15T04:34:09;102795.25;;;3.11;83.26
76766;BME280;65707;52.362;6.588;2023-02-15T04:36:36;102787.59;;;3.05;83.85
76766;BME280;65707;52.362;6.588;2023-02-15T04:39:05;102795.25;;;3.11;83.79
76766;BME280;65707;52.362;6.588;2023-02-15T04:41:33;102795.16;;;3.13;83.33
76766;BME280;65707;52.362;6.588;2023-02-15T04:44:01;102788.81;;;3.17;83.24
76766;BME280;65707;52.362;6.588;2023-02-15T04:46:28;102793.22;;;3.16;82.64
76766;BME280;65707;52.362;6.588;2023-02-15T04:48:56;102787.50;;;3.07;83.28
76766;BME280;65707;52.362;6.588;2023-02-15T04:51:23;102780.91;;;3.15;83.08
76766;BME280;65707;52.362;6.588;2023-02-15T04:53:50;102792.28;;;3.17;83.03
76766;BME280;65707;52.362;6.588;2023-02-15T04:56:21;102786.38;;;3.12;82.96
76766;BME280;65707;52.362;6.588;2023-02-15T04:58:48;102781.19;;;3.09;83.38
76766;BME280;65707;52.362;6.588;2023-02-15T05:01:15;102774.91;;;3.12;83.39
76766;BME280;65707;52.362;6.588;2023-02-15T05:03:43;102769.59;;;3.12;83.38
76766;BME280;65707;52.362;6.588;2023-02-15T05:06:10;102770.53;;;3.11;82.86
76766;BME280;65707;52.362;6.588;2023-02-15T05:08:37;102767.88;;;3.11;82.74
76766;BME280;65707;52.362;6.588;2023-02-15T05:11:04;102772.31;;;3.10;82.74
76766;BME280;65707;52.362;6.588;2023-02-15T05:13:32;102771.38;;;3.11;83.33
76766;BME280;65707;52.362;6.588;2023-02-15T05:15:59;102769.81;;;3.07;82.77
76766;BME280;65707;52.362;6.588;2023-02-15T05:18:26;102770.38;;;3.14;82.73
76766;BME280;65707;52.362;6.588;2023-02-15T05:20:53;102762.78;;;3.06;83.11
76766;BME280;65707;52.362;6.588;2023-02-15T05:23:20;102742.28;;;3.10;82.67
76766;BME280;65707;52.362;6.588;2023-02-15T05:25:47;102756.41;;;3.10;82.16
76766;BME280;65707;52.362;6.588;2023-02-15T05:28:34;102749.81;;;3.00;82.86
76766;BME280;65707;52.362;6.588;2023-02-15T05:31:04;102752.53;;;2.99;82.77
76766;BME280;65707;52.362;6.588;2023-02-15T05:33:35;102751.63;;;3.00;82.94
76766;BME280;65707;52.362;6.588;2023-02-15T05:36:03;102754.22;;;3.01;83.19
76766;BME280;65707;52.362;6.588;2023-02-15T05:38:32;102762.16;;;3.01;83.34
76766;BME280;65707;52.362;6.588;2023-02-15T05:40:59;102758.41;;;3.05;82.60
76766;BME280;65707;52.362;6.588;2023-02-15T05:43:28;102752.38;;;3.02;82.78
76766;BME280;65707;52.362;6.588;2023-02-15T05:45:56;102759.50;;;3.01;83.76
76766;BME280;65707;52.362;6.588;2023-02-15T05:48:24;102750.75;;;2.99;83.66
76766;BME280;65707;52.362;6.588;2023-02-15T05:51:00;102749.50;;;3.06;83.16
76766;BME280;65707;52.362;6.588;2023-02-15T05:53:29;102743.09;;;2.93;83.74
76766;BME280;65707;52.362;6.588;2023-02-15T05:55:57;102751.63;;;3.00;83.88
76766;BME280;65707;52.362;6.588;2023-02-15T05:58:25;102741.63;;;3.05;83.58
76766;BME280;65707;52.362;6.588;2023-02-15T06:00:52;102731.19;;;3.02;83.24
76766;BME280;65707;52.362;6.588;2023-02-15T06:03:22;102739.22;;;3.00;83.25
76766;BME280;65707;52.362;6.588;2023-02-15T06:05:51;102747.66;;;3.08;83.46
76766;BME280;65707;52.362;6.588;2023-02-15T06:08:19;102753.19;;;3.04;83.35
76766;BME280;65707;52.362;6.588;2023-02-15T06:10:46;102745.16;;;3.05;83.48
76766;BME280;65707;52.362;6.588;2023-02-15T06:13:13;102745.16;;;3.05;83.18
76766;BME280;65707;52.362;6.588;2023-02-15T06:15:40;102750.59;;;3.02;83.44
76766;BME280;65707;52.362;6.588;2023-02-15T06:18:07;102747.53;;;2.93;83.80
76766;BME280;65707;52.362;6.588;2023-02-15T06:20:35;102741.94;;;2.99;83.91
76766;BME280;65707;52.362;6.588;2023-02-15T06:23:02;102746.25;;;3.01;83.42
76766;BME280;65707;52.362;6.588;2023-02-15T06:25:29;102751.75;;;2.97;83.38
76766;BME280;65707;52.362;6.588;2023-02-15T06:27:55;102747.47;;;2.94;82.96
76766;BME280;65707;52.362;6.588;2023-02-15T06:30:22;102763.94;;;3.01;83.20
76766;BME280;65707;52.362;6.588;2023-02-15T06:32:49;102754.97;;;3.03;83.21
76766;BME280;65707;52.362;6.588;2023-02-15T06:35:16;102738.84;;;3.08;83.45
76766;BME280;65707;52.362;6.588;2023-02-15T06:37:46;102756.56;;;3.07;83.45
76766;BME280;65707;52.362;6.588;2023-02-15T06:40:13;102747.09;;;3.02;83.16
76766;BME280;65707;52.362;6.588;2023-02-15T06:42:41;102755.91;;;3.02;83.18
76766;BME280;65707;52.362;6.588;2023-02-15T06:45:09;102749.38;;;3.09;82.48
76766;BME280;65707;52.362;6.588;2023-02-15T06:47:36;102751.97;;;2.92;83.25
76766;BME280;65707;52.362;6.588;2023-02-15T06:50:04;102742.31;;;2.91;83.47
76766;BME280;65707;52.362;6.588;2023-02-15T06:52:33;102745.97;;;2.89;83.40
76766;BME280;65707;52.362;6.588;2023-02-15T06:55:02;102748.56;;;2.90;83.27
76766;BME280;65707;52.362;6.588;2023-02-15T06:57:29;102742.97;;;2.96;83.29
76766;BME280;65707;52.362;6.588;2023-02-15T06:59:55;102744.72;;;2.96;83.47
76766;BME280;65707;52.362;6.588;2023-02-15T07:02:23;102750.13;;;2.94;83.34
76766;BME280;65707;52.362;6.588;2023-02-15T07:04:50;102742.81;;;2.99;82.87
76766;BME280;65707;52.362;6.588;2023-02-15T07:07:17;102736.25;;;3.06;82.85
76766;BME280;65707;52.362;6.588;2023-02-15T07:09:44;102741.78;;;3.02;83.16
76766;BME280;65707;52.362;6.588;2023-02-15T07:12:12;102742.19;;;3.11;82.51
76766;BME280;65707;52.362;6.588;2023-02-15T07:14:56;102738.72;;;3.11;82.62
76766;BME280;65707;52.362;6.588;2023-02-15T07:17:24;102732.53;;;3.10;83.07
76766;BME280;65707;52.362;6.588;2023-02-15T07:19:53;102740.75;;;3.23;82.85
76766;BME280;65707;52.362;6.588;2023-02-15T07:22:20;102730.63;;;3.31;82.24
76766;BME280;65707;52.362;6.588;2023-02-15T07:24:47;102728.88;;;3.49;81.84
76766;BME280;65707;52.362;6.588;2023-02-15T07:27:16;102728.22;;;3.61;81.71
76766;BME280;65707;52.362;6.588;2023-02-15T07:29:42;102718.91;;;3.69;81.24
76766;BME280;65707;52.362;6.588;2023-02-15T07:32:09;102723.94;;;3.92;80.28
76766;BME280;65707;52.362;6.588;2023-02-15T07:34:36;102722.41;;;4.04;80.22
76766;BME280;65707;52.362;6.588;2023-02-15T07:37:06;102722.41;;;4.21;79.56
76766;BME280;65707;52.362;6.588;2023-02-15T07:39:33;102713.91;;;4.30;78.82
76766;BME280;65707;52.362;6.588;2023-02-15T07:42:00;102714.38;;;4.53;77.61
76766;BME280;65707;52.362;6.588;2023-02-15T07:44:28;102703.94;;;4.66;77.08
76766;BME280;65707;52.362;6.588;2023-02-15T07:46:55;102700.16;;;4.70;76.96
76766;BME280;65707;52.362;6.588;2023-02-15T07:49:21;102686.09;;;4.68;76.76
76766;BME280;65707;52.362;6.588;2023-02-15T07:51:48;102691.50;;;4.82;76.38
76766;BME280;65707;52.362;6.588;2023-02-15T07:54:15;102698.53;;;4.83;75.93
76766;BME280;65707;52.362;6.588;2023-02-15T07:56:42;102692.59;;;4.94;76.29
76766;BME280;65707;52.362;6.588;2023-02-15T07:59:09;102691.19;;;5.18;75.78
76766;BME280;65707;52.362;6.588;2023-02-15T08:01:38;102684.97;;;5.33;74.51
76766;BME280;65707;52.362;6.588;2023-02-15T08:04:06;102672.94;;;5.41;74.83
76766;BME280;65707;52.362;6.588;2023-02-15T08:06:35;102670.75;;;5.77;73.36
76766;BME280;65707;52.362;6.588;2023-02-15T08:09:03;102663.09;;;5.87;72.17
76766;BME280;65707;52.362;6.588;2023-02-15T08:11:33;102661.59;;;5.81;72.26
76766;BME280;65707;52.362;6.588;2023-02-15T08:14:04;102654.69;;;6.21;71.49
76766;BME280;65707;52.362;6.588;2023-02-15T08:16:34;102652.28;;;6.45;71.00
76766;BME280;65707;52.362;6.588;2023-02-15T08:19:05;102649.59;;;6.59;69.77
76766;BME280;65707;52.362;6.588;2023-02-15T08:21:35;102652.94;;;6.62;69.28
76766;BME280;65707;52.362;6.588;2023-02-15T08:24:04;102653.91;;;6.61;68.91
76766;BME280;65707;52.362;6.588;2023-02-15T08:26:33;102657.81;;;6.42;69.84
76766;BME280;65707;52.362;6.588;2023-02-15T08:29:01;102651.38;;;6.46;69.59
76766;BME280;65707;52.362;6.588;2023-02-15T08:31:28;102652.09;;;6.48;69.63
76766;BME280;65707;52.362;6.588;2023-02-15T08:33:57;102660.28;;;6.59;70.14
76766;BME280;65707;52.362;6.588;2023-02-15T08:36:25;102667.34;;;6.60;70.26
76766;BME280;65707;52.362;6.588;2023-02-15T08:38:54;102661.47;;;6.81;69.52
76766;BME280;65707;52.362;6.588;2023-02-15T08:41:22;102660.13;;;7.01;67.85
76766;BME280;65707;52.362;6.588;2023-02-15T08:43:52;102652.22;;;6.99;67.73
76766;BME280;65707;52.362;6.588;2023-02-15T08:46:21;102649.81;;;7.09;68.70
76766;BME280;65707;52.362;6.588;2023-02-15T08:48:49;102645.94;;;7.27;67.19
76766;BME280;65707;52.362;6.588;2023-02-15T08:51:19;102645.19;;;7.37;67.44
76766;BME280;65707;52.362;6.588;2023-02-15T08:53:48;102641.69;;;7.49;66.73
76766;BME280;65707;52.362;6.588;2023-02-15T08:56:17;102636.25;;;7.76;66.51
76766;BME280;65707;52.362;6.588;2023-02-15T08:58:46;102628.03;;;8.04;65.64
76766;BME280;65707;52.362;6.588;2023-02-15T09:01:15;102625.38;;;7.92;65.42
76766;BME280;65707;52.362;6.588;2023-02-15T09:03:46;102627.28;;;8.02;65.55
76766;BME280;65707;52.362;6.588;2023-02-15T09:06:16;102616.34;;;8.18;65.13
76766;BME280;65707;52.362;6.588;2023-02-15T09:08:44;102632.19;;;8.08;65.39
76766;BME280;65707;52.362;6.588;2023-02-15T09:11:15;102627.72;;;8.09;66.06
76766;BME280;65707;52.362;6.588;2023-02-15T09:13:48;102625.13;;;8.32;65.45
76766;BME280;65707;52.362;6.588;2023-02-15T09:16:17;102607.91;;;8.11;65.31
76766;BME280;65707;52.362;6.588;2023-02-15T09:18:44;102629.66;;;7.81;66.57
76766;BME280;65707;52.362;6.588;2023-02-15T09:21:14;102613.41;;;7.84;67.45
76766;BME280;65707;52.362;6.588;2023-02-15T09:23:46;102616.59;;;7.89;67.36
76766;BME280;65707;52.362;6.588;2023-02-15T09:26:16;102613.03;;;8.14;66.26
76766;BME280;65707;52.362;6.588;2023-02-15T09:28:45;102602.78;;;8.08;66.56
76766;BME280;65707;52.362;6.588;2023-02-15T09:31:15;102609.28;;;8.42;65.54
76766;BME280;65707;52.362;6.588;2023-02-15T09:33:43;102616.09;;;8.46;65.58
76766;BME280;65707;52.362;6.588;2023-02-15T09:36:17;102607.81;;;8.61;65.26
76766;BME280;65707;52.362;6.588;2023-02-15T09:38:47;102613.50;;;8.80;65.37
76766;BME280;65707;52.362;6.588;2023-02-15T09:41:40;102615.56;;;9.00;65.05
76766;BME280;65707;52.362;6.588;2023-02-15T09:44:38;102612.72;;;9.25;62.83
76766;BME280;65707;52.362;6.588;2023-02-15T09:47:32;102616.50;;;9.69;62.60
76766;BME280;65707;52.362;6.588;2023-02-15T09:50:16;102596.31;;;10.09;62.04
76766;BME280;65707;52.362;6.588;2023-02-15T09:53:05;102585.94;;;10.80;59.75
76766;BME280;65707;52.362;6.588;2023-02-15T09:55:51;102577.38;;;11.38;57.23
76766;BME280;65707;52.362;6.588;2023-02-15T09:58:34;102568.84;;;11.74;55.14
76766;BME280;65707;52.362;6.588;2023-02-15T10:01:20;102563.97;;;11.89;54.82
76766;BME280;65707;52.362;6.588;2023-02-15T10:04:09;102563.34;;;11.76;55.22
76766;BME280;65707;52.362;6.588;2023-02-15T10:06:56;102562.84;;;11.91;55.64
76766;BME280;65707;52.362;6.588;2023-02-15T10:09:42;102555.84;;;12.09;54.45
76766;BME280;65707;52.362;6.588;2023-02-15T10:12:31;102561.03;;;12.50;52.98
76766;BME280;65707;52.362;6.588;2023-02-15T10:15:27;102552.69;;;12.44;51.71
76766;BME280;65707;52.362;6.588;2023-02-15T10:21:19;102554.44;;;12.93;53.19
76766;BME280;65707;52.362;6.588;2023-02-15T10:24:14;102538.81;;;13.34;52.17
76766;BME280;65707;52.362;6.588;2023-02-15T10:26:57;102529.88;;;13.24;51.09
76766;BME280;65707;52.362;6.588;2023-02-15T10:29:35;102538.97;;;13.14;51.28
76766;BME280;65707;52.362;6.588;2023-02-15T10:32:14;102545.06;;;12.97;52.16
76766;BME280;65707;52.362;6.588;2023-02-15T10:34:51;102550.47;;;13.06;51.76
76766;BME280;65707;52.362;6.588;2023-02-15T10:37:37;102540.66;;;13.24;50.92
76766;BME280;65707;52.362;6.588;2023-02-15T10:40:21;102532.94;;;13.58;51.38
76766;BME280;65707;52.362;6.588;2023-02-15T10:43:06;102532.97;;;13.85;49.76
76766;BME280;65707;52.362;6.588;2023-02-15T10:45:56;102532.94;;;14.22;48.98
76766;BME280;65707;52.362;6.588;2023-02-15T10:51:43;102519.13;;;14.69;47.35
76766;BME280;65707;52.362;6.588;2023-02-15T10:54:27;102511.25;;;14.93;47.47
76766;BME280;65707;52.362;6.588;2023-02-15T10:57:05;102512.91;;;15.29;47.20
76766;BME280;65707;52.362;6.588;2023-02-15T11:00:03;102508.50;;;15.54;45.63
76766;BME280;65707;52.362;6.588;2023-02-15T11:03:14;102493.09;;;15.46;44.75
76766;BME280;65707;52.362;6.588;2023-02-15T11:06:00;102508.63;;;15.44;45.82
76766;BME280;65707;52.362;6.588;2023-02-15T11:08:34;102501.56;;;15.52;45.03
76766;BME280;65707;52.362;6.588;2023-02-15T11:11:08;102500.66;;;15.17;45.91
76766;BME280;65707;52.362;6.588;2023-02-15T11:13:41;102503.44;;;15.33;45.55
76766;BME280;65707;52.362;6.588;2023-02-15T11:16:15;102495.88;;;15.63;45.05
76766;BME280;65707;52.362;6.588;2023-02-15T11:18:51;102484.22;;;15.96;44.78
76766;BME280;65707;52.362;6.588;2023-02-15T11:21:26;102489.13;;;16.58;43.62
76766;BME280;65707;52.362;6.588;2023-02-15T11:23:59;102482.38;;;16.78;41.91
76766;BME280;65707;52.362;6.588;2023-02-15T11:26:28;102482.88;;;16.65;42.74
76766;BME280;65707;52.362;6.588;2023-02-15T11:29:06;102487.78;;;16.70;43.40
76766;BME280;65707;52.362;6.588;2023-02-15T11:31:42;102478.47;;;16.64;42.27
76766;BME280;65707;52.362;6.588;2023-02-15T11:34:17;102476.59;;;16.97;41.98
76766;BME280;65707;52.362;6.588;2023-02-15T11:36:49;102463.66;;;17.31;41.75
76766;BME280;65707;52.362;6.588;2023-02-15T11:39:21;102452.59;;;17.65;41.14
76766;BME280;65707;52.362;6.588;2023-02-15T11:41:56;102441.53;;;17.74;39.60
76766;BME280;65707;52.362;6.588;2023-02-15T11:44:28;102434.50;;;17.88;39.94
76766;BME280;65707;52.362;6.588;2023-02-15T11:47:01;102444.09;;;18.06;39.84
76766;BME280;65707;52.362;6.588;2023-02-15T11:49:31;102427.44;;;18.09;38.28
76766;BME280;65707;52.362;6.588;2023-02-15T11:52:00;102439.22;;;17.55;38.72
76766;BME280;65707;52.362;6.588;2023-02-15T11:54:33;102443.69;;;17.48;40.05
76766;BME280;65707;52.362;6.588;2023-02-15T11:57:10;102452.72;;;17.09;41.00
76766;BME280;65707;52.362;6.588;2023-02-15T11:59:44;102446.56;;;17.39;41.34
76766;BME280;65707;52.362;6.588;2023-02-15T12:02:17;102429.53;;;17.61;39.83
76766;BME280;65707;52.362;6.588;2023-02-15T12:04:51;102432.53;;;17.74;39.59
76766;BME280;65707;52.362;6.588;2023-02-15T12:07:23;102425.00;;;18.14;39.25
76766;BME280;65707;52.362;6.588;2023-02-15T12:10:00;102422.28;;;18.14;38.56
76766;BME280;65707;52.362;6.588;2023-02-15T12:12:34;102413.44;;;18.20;38.33
76766;BME280;65707;52.362;6.588;2023-02-15T12:15:02;102420.16;;;18.02;38.12
76766;BME280;65707;52.362;6.588;2023-02-15T12:17:32;102416.44;;;18.25;37.97
76766;BME280;65707;52.362;6.588;2023-02-15T12:20:21;102406.78;;;18.54;37.63
76766;BME280;65707;52.362;6.588;2023-02-15T12:22:58;102403.09;;;18.69;37.38
76766;BME280;65707;52.362;6.588;2023-02-15T12:25:32;102393.53;;;19.39;36.42
76766;BME280;65707;52.362;6.588;2023-02-15T12:28:02;102393.88;;;19.22;36.20
76766;BME280;65707;52.362;6.588;2023-02-15T12:30:31;102385.16;;;19.41;36.21
76766;BME280;65707;52.362;6.588;2023-02-15T12:33:07;102381.91;;;19.81;35.53
76766;BME280;65707;52.362;6.588;2023-02-15T12:35:44;102384.41;;;19.32;36.94
76766;BME280;65707;52.362;6.588;2023-02-15T12:38:23;102389.25;;;19.08;36.74
76766;BME280;65707;52.362;6.588;2023-02-15T12:40:58;102400.59;;;18.97;37.11
76766;BME280;65707;52.362;6.588;2023-02-15T12:43:27;102385.94;;;18.98;36.61
76766;BME280;65707;52.362;6.588;2023-02-15T12:46:14;102371.47;;;19.49;35.23
76766;BME280;65707;52.362;6.588;2023-02-15T12:49:05;102370.97;;;19.60;35.13
76766;BME280;65707;52.362;6.588;2023-02-15T12:51:47;102361.56;;;19.04;35.35
76766;BME280;65707;52.362;6.588;2023-02-15T12:54:17;102367.69;;;19.21;36.04
76766;BME280;65707;52.362;6.588;2023-02-15T12:56:52;102372.97;;;18.71;36.72
76766;BME280;65707;52.362;6.588;2023-02-15T12:59:19;102374.06;;;18.62;36.75
76766;BME280;65707;52.362;6.588;2023-02-15T13:01:47;102372.75;;;18.58;37.36
76766;BME280;65707;52.362;6.588;2023-02-15T13:04:23;102365.13;;;18.76;36.92
76766;BME280;65707;52.362;6.588;2023-02-15T13:06:59;102351.06;;;19.16;35.94
76766;BME280;65707;52.362;6.588;2023-02-15T13:09:37;102352.47;;;18.97;35.98
76766;BME280;65707;52.362;6.588;2023-02-15T13:12:11;102343.38;;;19.19;36.05
76766;BME280;65707;52.362;6.588;2023-02-15T13:14:45;102340.84;;;19.32;36.96
76766;BME280;65707;52.362;6.588;2023-02-15T13:17:16;102331.00;;;19.46;35.81
76766;BME280;65707;52.362;6.588;2023-02-15T13:19:48;102335.69;;;19.08;36.00
76766;BME280;65707;52.362;6.588;2023-02-15T13:22:21;102330.16;;;19.31;36.09
76766;BME280;65707;52.362;6.588;2023-02-15T13:24:56;102321.97;;;19.02;36.56
76766;BME280;65707;52.362;6.588;2023-02-15T13:27:31;102331.72;;;19.25;37.20
76766;BME280;65707;52.362;6.588;2023-02-15T13:30:13;102329.31;;;19.30;37.14
76766;BME280;65707;52.362;6.588;2023-02-15T13:32:57;102321.13;;;19.01;36.69
76766;BME280;65707;52.362;6.588;2023-02-15T13:35:29;102322.25;;;18.92;36.83
76766;BME280;65707;52.362;6.588;2023-02-15T13:38:19;102330.56;;;18.76;36.68