sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32293;DHT22;43233;48.608;8.838;2023-06-19T00:01:29;22.50;39.20
32293;DHT22;43233;48.608;8.838;2023-06-19T00:03:54;22.40;39.10
32293;DHT22;43233;48.608;8.838;2023-06-19T00:06:20;22.40;39.10
32293;DHT22;43233;48.608;8.838;2023-06-19T00:08:46;22.40;39.10
32293;DHT22;43233;48.608;8.838;2023-06-19T00:11:11;22.40;39.20
32293;DHT22;43233;48.608;8.838;2023-06-19T00:13:37;22.40;39.20
32293;DHT22;43233;48.608;8.838;2023-06-19T00:16:03;22.40;39.20
32293;DHT22;43233;48.608;8.838;2023-06-19T00:18:29;22.40;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:20:54;22.30;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:23:22;22.30;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:25:48;22.30;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:28:13;22.30;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T00:30:40;22.30;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:33:07;22.30;39.50
32293;DHT22;43233;48.608;8.838;2023-06-19T00:35:33;22.30;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T00:37:58;22.20;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T00:40:31;22.30;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T00:42:57;22.30;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T00:45:25;22.30;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T00:47:52;22.30;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:50:18;22.30;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:52:44;22.40;39.10
32293;DHT22;43233;48.608;8.838;2023-06-19T00:55:10;22.40;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T00:57:36;22.40;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T01:00:03;22.20;39.10
32293;DHT22;43233;48.608;8.838;2023-06-19T01:02:33;22.10;39.30
32293;DHT22;43233;48.608;8.838;2023-06-19T01:04:58;22.00;39.60
32293;DHT22;43233;48.608;8.838;2023-06-19T01:07:47;22.00;39.80
32293;DHT22;43233;48.608;8.838;2023-06-19T01:10:21;21.90;40.10
32293;DHT22;43233;48.608;8.838;2023-06-19T01:12:54;21.80;40.40
32293;DHT22;43233;48.608;8.838;2023-06-19T01:15:22;21.80;40.70
32293;DHT22;43233;48.608;8.838;2023-06-19T01:17:49;21.70;40.90
32293;DHT22;43233;48.608;8.838;2023-06-19T01:20:15;21.70;41.50
32293;DHT22;43233;48.608;8.838;2023-06-19T01:22:41;21.70;42.00
32293;DHT22;43233;48.608;8.838;2023-06-19T01:25:10;21.60;42.70
32293;DHT22;43233;48.608;8.838;2023-06-19T01:27:36;21.50;43.50
32293;DHT22;43233;48.608;8.838;2023-06-19T01:30:03;21.50;43.80
32293;DHT22;43233;48.608;8.838;2023-06-19T01:34:57;21.40;45.50
32293;DHT22;43233;48.608;8.838;2023-06-19T01:37:25;21.40;46.00
32293;DHT22;43233;48.608;8.838;2023-06-19T01:39:56;21.40;46.40
32293;DHT22;43233;48.608;8.838;2023-06-19T01:42:22;21.30;46.70
32293;DHT22;43233;48.608;8.838;2023-06-19T01:44:49;21.30;47.10
32293;DHT22;43233;48.608;8.838;2023-06-19T01:47:15;21.20;47.40
32293;DHT22;43233;48.608;8.838;2023-06-19T01:49:48;21.20;48.00
32293;DHT22;43233;48.608;8.838;2023-06-19T01:52:14;21.20;48.30
32293;DHT22;43233;48.608;8.838;2023-06-19T01:54:40;21.10;48.50
32293;DHT22;43233;48.608;8.838;2023-06-19T01:57:06;21.10;48.80
32293;DHT22;43233;48.608;8.838;2023-06-19T01:59:31;21.10;48.80
32293;DHT22;43233;48.608;8.838;2023-06-19T02:01:57;21.10;48.90
32293;DHT22;43233;48.608;8.838;2023-06-19T02:04:23;21.10;48.80
32293;DHT22;43233;48.608;8.838;2023-06-19T02:06:48;21.10;48.90
32293;DHT22;43233;48.608;8.838;2023-06-19T02:09:14;21.10;49.00
32293;DHT22;43233;48.608;8.838;2023-06-19T02:11:40;21.10;49.00
32293;DHT22;43233;48.608;8.838;2023-06-19T02:14:05;21.10;48.90
32293;DHT22;43233;48.608;8.838;2023-06-19T02:16:31;21.10;49.10
32293;DHT22;43233;48.608;8.838;2023-06-19T02:18:56;21.00;49.30
32293;DHT22;43233;48.608;8.838;2023-06-19T02:21:22;21.00;49.40
32293;DHT22;43233;48.608;8.838;2023-06-19T02:23:48;21.10;49.40
32293;DHT22;43233;48.608;8.838;2023-06-19T02:26:13;21.10;49.50
32293;DHT22;43233;48.608;8.838;2023-06-19T02:28:39;21.10;49.50
32293;DHT22;43233;48.608;8.838;2023-06-19T02:31:05;21.10;49.10
32293;DHT22;43233;48.608;8.838;2023-06-19T02:33:30;21.20;49.10
32293;DHT22;43233;48.608;8.838;2023-06-19T02:35:57;21.20;48.90
32293;DHT22;43233;48.608;8.838;2023-06-19T02:38:25;21.30;48.80
32293;DHT22;43233;48.608;8.838;2023-06-19T02:40:50;21.30;48.80
32293;DHT22;43233;48.608;8.838;2023-06-19T02:43:16;21.40;49.10
32293;DHT22;43233;48.608;8.838;2023-06-19T02:45:41;21.40;49.20
32293;DHT22;43233;48.608;8.838;2023-06-19T02:48:07;21.30;49.20
32293;DHT22;43233;48.608;8.838;2023-06-19T02:50:33;21.30;49.60
32293;DHT22;43233;48.608;8.838;2023-06-19T02:52:58;21.30;48.60
32293;DHT22;43233;48.608;8.838;2023-06-19T02:55:24;21.30;48.50
32293;DHT22;43233;48.608;8.838;2023-06-19T02:57:49;21.30;48.20
32293;DHT22;43233;48.608;8.838;2023-06-19T03:00:15;21.30;48.60
32293;DHT22;43233;48.608;8.838;2023-06-19T03:02:41;21.30;48.50
32293;DHT22;43233;48.608;8.838;2023-06-19T03:05:07;21.30;48.50
32293;DHT22;43233;48.608;8.838;2023-06-19T03:07:33;21.30;48.70
32293;DHT22;43233;48.608;8.838;2023-06-19T03:09:58;21.20;48.90
32293;DHT22;43233;48.608;8.838;2023-06-19T03:12:24;21.20;49.70
32293;DHT22;43233;48.608;8.838;2023-06-19T03:14:49;21.30;49.80
32293;DHT22;43233;48.608;8.838;2023-06-19T03:17:15;21.20;50.30
32293;DHT22;43233;48.608;8.838;2023-06-19T03:19:41;21.10;50.80
32293;DHT22;43233;48.608;8.838;2023-06-19T03:22:06;21.10;51.40
32293;DHT22;43233;48.608;8.838;2023-06-19T03:24:32;21.00;52.00
32293;DHT22;43233;48.608;8.838;2023-06-19T03:26:57;20.90;52.70
32293;DHT22;43233;48.608;8.838;2023-06-19T03:29:23;21.00;53.80
32293;DHT22;43233;48.608;8.838;2023-06-19T03:31:48;20.80;54.60
32293;DHT22;43233;48.608;8.838;2023-06-19T03:34:15;20.80;54.90
32293;DHT22;43233;48.608;8.838;2023-06-19T03:36:41;20.70;55.30
32293;DHT22;43233;48.608;8.838;2023-06-19T03:39:07;20.70;55.90
32293;DHT22;43233;48.608;8.838;2023-06-19T03:41:32;20.70;56.00
32293;DHT22;43233;48.608;8.838;2023-06-19T03:43:58;20.70;56.40
32293;DHT22;43233;48.608;8.838;2023-06-19T03:46:23;20.70;55.70
32293;DHT22;43233;48.608;8.838;2023-06-19T03:48:49;20.80;55.60
32293;DHT22;43233;48.608;8.838;2023-06-19T03:51:15;20.70;55.40
32293;DHT22;43233;48.608;8.838;2023-06-19T03:53:40;20.70;55.70
32293;DHT22;43233;48.608;8.838;2023-06-19T03:56:07;20.70;55.90
32293;DHT22;43233;48.608;8.838;2023-06-19T03:58:33;20.70;56.10
32293;DHT22;43233;48.608;8.838;2023-06-19T04:00:59;20.60;56.50
32293;DHT22;43233;48.608;8.838;2023-06-19T04:03:24;20.60;57.30
32293;DHT22;43233;48.608;8.838;2023-06-19T04:05:50;20.60;57.50
32293;DHT22;43233;48.608;8.838;2023-06-19T04:08:16;20.60;57.80
32293;DHT22;43233;48.608;8.838;2023-06-19T04:10:41;20.60;58.30
32293;DHT22;43233;48.608;8.838;2023-06-19T04:13:07;20.60;58.90
32293;DHT22;43233;48.608;8.838;2023-06-19T04:15:33;20.50;59.20
32293;DHT22;43233;48.608;8.838;2023-06-19T04:17:59;20.50;60.60
32293;DHT22;43233;48.608;8.838;2023-06-19T04:20:28;20.50;60.70
32293;DHT22;43233;48.608;8.838;2023-06-19T04:22:54;20.50;59.60
32293;DHT22;43233;48.608;8.838;2023-06-19T04:25:19;20.50;61.20
32293;DHT22;43233;48.608;8.838;2023-06-19T04:27:45;20.50;61.70
32293;DHT22;43233;48.608;8.838;2023-06-19T04:30:11;20.50;62.70
32293;DHT22;43233;48.608;8.838;2023-06-19T04:32:37;20.50;62.80
32293;DHT22;43233;48.608;8.838;2023-06-19T04:35:10;20.40;62.40
32293;DHT22;43233;48.608;8.838;2023-06-19T04:37:35;20.40;62.20
32293;DHT22;43233;48.608;8.838;2023-06-19T04:40:01;20.40;61.90
32293;DHT22;43233;48.608;8.838;2023-06-19T04:42:28;20.40;62.00
32293;DHT22;43233;48.608;8.838;2023-06-19T04:44:54;20.40;62.50
32293;DHT22;43233;48.608;8.838;2023-06-19T04:47:22;20.30;63.00
32293;DHT22;43233;48.608;8.838;2023-06-19T04:49:48;20.40;62.70
32293;DHT22;43233;48.608;8.838;2023-06-19T04:52:14;20.40;62.20
32293;DHT22;43233;48.608;8.838;2023-06-19T04:54:40;20.40;63.20
32293;DHT22;43233;48.608;8.838;2023-06-19T04:57:06;20.20;62.70
32293;DHT22;43233;48.608;8.838;2023-06-19T04:59:32;20.30;62.40
32293;DHT22;43233;48.608;8.838;2023-06-19T05:01:59;20.20;62.30
32293;DHT22;43233;48.608;8.838;2023-06-19T05:04:25;20.20;62.70
32293;DHT22;43233;48.608;8.838;2023-06-19T05:06:51;20.20;62.80
32293;DHT22;43233;48.608;8.838;2023-06-19T05:09:17;20.30;62.90
32293;DHT22;43233;48.608;8.838;2023-06-19T05:11:42;20.40;62.70
32293;DHT22;43233;48.608;8.838;2023-06-19T05:14:08;20.40;63.00
32293;DHT22;43233;48.608;8.838;2023-06-19T05:16:34;20.50;62.40
32293;DHT22;43233;48.608;8.838;2023-06-19T05:19:00;20.40;63.10
32293;DHT22;43233;48.608;8.838;2023-06-19T05:21:26;20.40;62.50
32293;DHT22;43233;48.608;8.838;2023-06-19T05:23:51;20.40;62.80
32293;DHT22;43233;48.608;8.838;2023-06-19T05:26:21;20.50;62.40
32293;DHT22;43233;48.608;8.838;2023-06-19T05:28:48;20.60;62.60
32293;DHT22;43233;48.608;8.838;2023-06-19T05:31:14;20.60;62.40
32293;DHT22;43233;48.608;8.838;2023-06-19T05:33:42;20.70;62.70
32293;DHT22;43233;48.608;8.838;2023-06-19T05:36:08;20.70;63.10
32293;DHT22;43233;48.608;8.838;2023-06-19T05:38:33;20.70;63.10
32293;DHT22;43233;48.608;8.838;2023-06-19T05:40:59;20.80;62.80
32293;DHT22;43233;48.608;8.838;2023-06-19T05:43:26;20.70;62.60
32293;DHT22;43233;48.608;8.838;2023-06-19T05:45:53;20.80;62.90
32293;DHT22;43233;48.608;8.838;2023-06-19T05:48:19;20.90;63.00
32293;DHT22;43233;48.608;8.838;2023-06-19T05:50:45;20.80;63.40
32293;DHT22;43233;48.608;8.838;2023-06-19T05:53:11;20.80;63.50
32293;DHT22;43233;48.608;8.838;2023-06-19T05:55:36;20.90;63.50
32293;DHT22;43233;48.608;8.838;2023-06-19T05:58:02;20.90;63.40
32293;DHT22;43233;48.608;8.838;2023-06-19T06:00:29;20.90;62.20
32293;DHT22;43233;48.608;8.838;2023-06-19T06:02:56;21.00;61.80
32293;DHT22;43233;48.608;8.838;2023-06-19T06:05:28;21.00;61.20
32293;DHT22;43233;48.608;8.838;2023-06-19T06:07:54;21.00;61.50
32293;DHT22;43233;48.608;8.838;2023-06-19T06:10:21;20.90;61.70
32293;DHT22;43233;48.608;8.838;2023-06-19T06:12:48;20.80;61.20
32293;DHT22;43233;48.608;8.838;2023-06-19T06:15:14;20.80;61.40
32293;DHT22;43233;48.608;8.838;2023-06-19T06:17:39;20.70;62.10
32293;DHT22;43233;48.608;8.838;2023-06-19T06:20:05;20.70;61.90
32293;DHT22;43233;48.608;8.838;2023-06-19T06:22:36;20.80;61.70
32293;DHT22;43233;48.608;8.838;2023-06-19T06:25:02;20.70;61.20
32293;DHT22;43233;48.608;8.838;2023-06-19T06:27:28;20.70;61.80
32293;DHT22;43233;48.608;8.838;2023-06-19T06:29:53;20.70;61.90
32293;DHT22;43233;48.608;8.838;2023-06-19T06:32:19;20.70;61.80
32293;DHT22;43233;48.608;8.838;2023-06-19T06:34:45;20.70;62.80
32293;DHT22;43233;48.608;8.838;2023-06-19T06:37:10;20.90;62.40
32293;DHT22;43233;48.608;8.838;2023-06-19T06:39:36;21.00;61.90
32293;DHT22;43233;48.608;8.838;2023-06-19T06:42:01;21.00;61.60
32293;DHT22;43233;48.608;8.838;2023-06-19T06:44:27;21.00;60.80
32293;DHT22;43233;48.608;8.838;2023-06-19T06:46:53;21.10;61.00
32293;DHT22;43233;48.608;8.838;2023-06-19T06:49:19;21.20;60.70
32293;DHT22;43233;48.608;8.838;2023-06-19T06:51:45;21.20;61.20
32293;DHT22;43233;48.608;8.838;2023-06-19T06:54:11;21.20;61.30
32293;DHT22;43233;48.608;8.838;2023-06-19T06:56:36;21.30;61.30
32293;DHT22;43233;48.608;8.838;2023-06-19T06:59:02;21.30;60.70
32293;DHT22;43233;48.608;8.838;2023-06-19T07:01:27;21.30;60.50
32293;DHT22;43233;48.608;8.838;2023-06-19T07:03:53;21.30;60.80
32293;DHT22;43233;48.608;8.838;2023-06-19T07:06:19;21.40;61.00
32293;DHT22;43233;48.608;8.838;2023-06-19T07:08:44;21.40;61.50
32293;DHT22;43233;48.608;8.838;2023-06-19T07:11:13;21.50;61.50
32293;DHT22;43233;48.608;8.838;2023-06-19T07:13:38;21.70;59.80
32293;DHT22;43233;48.608;8.838;2023-06-19T07:16:05;21.80;59.30
32293;DHT22;43233;48.608;8.838;2023-06-19T07:18:31;21.60;58.80
32293;DHT22;43233;48.608;8.838;2023-06-19T07:20:58;21.70;59.50
32293;DHT22;43233;48.608;8.838;2023-06-19T07:23:24;21.70;59.60
32293;DHT22;43233;48.608;8.838;2023-06-19T07:25:50;21.70;59.10
32293;DHT22;43233;48.608;8.838;2023-06-19T07:28:15;21.80;58.60
32293;DHT22;43233;48.608;8.838;2023-06-19T07:30:41;21.90;58.70
32293;DHT22;43233;48.608;8.838;2023-06-19T07:33:06;22.00;59.20
32293;DHT22;43233;48.608;8.838;2023-06-19T07:35:32;22.20;57.70
32293;DHT22;43233;48.608;8.838;2023-06-19T07:37:58;22.20;56.20
32293;DHT22;43233;48.608;8.838;2023-06-19T07:40:23;22.40;54.70
32293;DHT22;43233;48.608;8.838;2023-06-19T07:42:49;22.40;55.20
32293;DHT22;43233;48.608;8.838;2023-06-19T07:45:14;22.40;55.20
32293;DHT22;43233;48.608;8.838;2023-06-19T07:47:40;22.40;55.00
32293;DHT22;43233;48.608;8.838;2023-06-19T07:50:06;22.50;55.10
32293;DHT22;43233;48.608;8.838;2023-06-19T07:52:32;22.60;55.30
32293;DHT22;43233;48.608;8.838;2023-06-19T07:54:58;22.70;54.70
32293;DHT22;43233;48.608;8.838;2023-06-19T07:57:24;22.90;54.50
32293;DHT22;43233;48.608;8.838;2023-06-19T07:59:54;22.90;53.30
32293;DHT22;43233;48.608;8.838;2023-06-19T08:02:20;23.20;53.30
32293;DHT22;43233;48.608;8.838;2023-06-19T08:04:46;23.30;52.10
32293;DHT22;43233;48.608;8.838;2023-06-19T08:07:12;23.40;50.50
32293;DHT22;43233;48.608;8.838;2023-06-19T08:09:37;23.50;51.00
32293;DHT22;43233;48.608;8.838;2023-06-19T08:12:03;23.40;51.30
32293;DHT22;43233;48.608;8.838;2023-06-19T08:14:29;23.40;51.10
32293;DHT22;43233;48.608;8.838;2023-06-19T08:16:55;23.40;50.50
32293;DHT22;43233;48.608;8.838;2023-06-19T08:19:20;23.50;50.50
32293;DHT22;43233;48.608;8.838;2023-06-19T08:21:46;23.60;49.60
32293;DHT22;43233;48.608;8.838;2023-06-19T08:24:11;23.60;49.70
32293;DHT22;43233;48.608;8.838;2023-06-19T08:26:37;23.50;49.70
32293;DHT22;43233;48.608;8.838;2023-06-19T08:29:03;23.50;49.90
32293;DHT22;43233;48.608;8.838;2023-06-19T08:31:28;23.50;48.80
32293;DHT22;43233;48.608;8.838;2023-06-19T08:33:55;23.50;48.80
32293;DHT22;43233;48.608;8.838;2023-06-19T08:36:21;23.50;48.50
32293;DHT22;43233;48.608;8.838;2023-06-19T08:38:46;23.50;47.20
32293;DHT22;43233;48.608;8.838;2023-06-19T08:41:19;23.50;48.00
32293;DHT22;43233;48.608;8.838;2023-06-19T08:43:45;23.50;48.30
32293;DHT22;43233;48.608;8.838;2023-06-19T08:46:14;23.60;47.00
32293;DHT22;43233;48.608;8.838;2023-06-19T08:48:40;23.60;47.50
32293;DHT22;43233;48.608;8.838;2023-06-19T08:51:06;23.70;45.60
32293;DHT22;43233;48.608;8.838;2023-06-19T08:53:43;23.70;45.80
32293;DHT22;43233;48.608;8.838;2023-06-19T08:56:09;23.80;45.30
32293;DHT22;43233;48.608;8.838;2023-06-19T08:58:34;23.90;45.90
32293;DHT22;43233;48.608;8.838;2023-06-19T09:01:00;23.90;46.80
32293;DHT22;43233;48.608;8.838;2023-06-19T09:03:26;24.00;47.40
32293;DHT22;43233;48.608;8.838;2023-06-19T09:05:51;24.10;47.30
32293;DHT22;43233;48.608;8.838;2023-06-19T09:08:18;24.30;46.50
32293;DHT22;43233;48.608;8.838;2023-06-19T09:11:01;24.40;47.60
32293;DHT22;43233;48.608;8.838;2023-06-19T09:13:27;24.50;40.40
32293;DHT22;43233;48.608;8.838;2023-06-19T09:18:29;24.60;39.20
32293;DHT22;43233;48.608;8.838;2023-06-19T09:20:56;24.80;38.30
32293;DHT22;43233;48.608;8.838;2023-06-19T09:23:21;24.80;37.40
32293;DHT22;43233;48.608;8.838;2023-06-19T09:25:49;24.90;37.90
32293;DHT22;43233;48.608;8.838;2023-06-19T09:28:25;24.90;37.20
32293;DHT22;43233;48.608;8.838;2023-06-19T09:31:02;25.00;37.40
32293;DHT22;43233;48.608;8.838;2023-06-19T09:33:29;25.10;37.10
32293;DHT22;43233;48.608;8.838;2023-06-19T09:35:57;25.20;38.10
32293;DHT22;43233;48.608;8.838;2023-06-19T09:38:27;25.30;36.90
32293;DHT22;43233;48.608;8.838;2023-06-19T09:40:54;25.40;36.80
32293;DHT22;43233;48.608;8.838;2023-06-19T09:43:44;25.50;38.80
32293;DHT22;43233;48.608;8.838;2023-06-19T09:46:10;25.70;39.00
32293;DHT22;43233;48.608;8.838;2023-06-19T09:48:45;25.80;38.50
32293;DHT22;43233;48.608;8.838;2023-06-19T09:51:23;25.90;39.70
32293;DHT22;43233;48.608;8.838;2023-06-19T09:53:53;26.10;39.40
32293;DHT22;43233;48.608;8.838;2023-06-19T09:56:19;26.20;37.50
32293;DHT22;43233;48.608;8.838;2023-06-19T09:58:48;26.30;38.20
32293;DHT22;43233;48.608;8.838;2023-06-19T10:01:15;26.40;38.40
32293;DHT22;43233;48.608;8.838;2023-06-19T10:03:44;26.50;38.50
32293;DHT22;43233;48.608;8.838;2023-06-19T10:06:14;26.60;38.00
32293;DHT22;43233;48.608;8.838;2023-06-19T10:08:42;26.70;35.60
32293;DHT22;43233;48.608;8.838;2023-06-19T10:11:09;26.60;33.60
32293;DHT22;43233;48.608;8.838;2023-06-19T10:13:37;26.60;32.70
32293;DHT22;43233;48.608;8.838;2023-06-19T10:16:21;26.50;33.30
32293;DHT22;43233;48.608;8.838;2023-06-19T10:18:47;26.50;33.90
32293;DHT22;43233;48.608;8.838;2023-06-19T10:21:21;26.60;32.40
32293;DHT22;43233;48.608;8.838;2023-06-19T10:23:55;26.80;32.70
32293;DHT22;43233;48.608;8.838;2023-06-19T10:26:30;27.00;32.90
32293;DHT22;43233;48.608;8.838;2023-06-19T10:28:55;27.00;31.10
32293;DHT22;43233;48.608;8.838;2023-06-19T10:31:21;27.20;31.60
32293;DHT22;43233;48.608;8.838;2023-06-19T10:33:46;27.30;31.80
32293;DHT22;43233;48.608;8.838;2023-06-19T10:36:20;27.40;31.60
32293;DHT22;43233;48.608;8.838;2023-06-19T10:38:48;27.60;32.30
32293;DHT22;43233;48.608;8.838;2023-06-19T10:41:19;27.80;32.50
32293;DHT22;43233;48.608;8.838;2023-06-19T10:44:03;28.00;31.70
32293;DHT22;43233;48.608;8.838;2023-06-19T10:46:36;28.30;31.00
32293;DHT22;43233;48.608;8.838;2023-06-19T10:49:03;28.40;31.10
32293;DHT22;43233;48.608;8.838;2023-06-19T10:51:40;28.60;29.30
32293;DHT22;43233;48.608;8.838;2023-06-19T10:54:07;28.40;28.70
32293;DHT22;43233;48.608;8.838;2023-06-19T10:56:33;28.30;29.40
32293;DHT22;43233;48.608;8.838;2023-06-19T10:59:09;28.30;30.90
32293;DHT22;43233;48.608;8.838;2023-06-19T11:01:38;28.50;30.80
32293;DHT22;43233;48.608;8.838;2023-06-19T11:04:10;28.60;29.10
32293;DHT22;43233;48.608;8.838;2023-06-19T11:06:36;28.50;28.70
32293;DHT22;43233;48.608;8.838;2023-06-19T11:09:12;28.50;29.70
32293;DHT22;43233;48.608;8.838;2023-06-19T11:11:48;28.60;30.40
32293;DHT22;43233;48.608;8.838;2023-06-19T11:14:17;28.70;29.80
32293;DHT22;43233;48.608;8.838;2023-06-19T11:16:45;28.90;29.40
32293;DHT22;43233;48.608;8.838;2023-06-19T11:19:17;29.00;28.80
32293;DHT22;43233;48.608;8.838;2023-06-19T11:21:48;29.10;29.20
32293;DHT22;43233;48.608;8.838;2023-06-19T11:24:15;29.00;28.10
32293;DHT22;43233;48.608;8.838;2023-06-19T11:26:42;29.00;29.10
32293;DHT22;43233;48.608;8.838;2023-06-19T11:29:20;29.00;27.80
32293;DHT22;43233;48.608;8.838;2023-06-19T11:31:46;29.00;29.20
32293;DHT22;43233;48.608;8.838;2023-06-19T11:34:13;29.00;29.10
32293;DHT22;43233;48.608;8.838;2023-06-19T11:36:39;29.10;28.70
32293;DHT22;43233;48.608;8.838;2023-06-19T11:39:10;29.20;28.90
32293;DHT22;43233;48.608;8.838;2023-06-19T11:41:36;29.30;28.10
32293;DHT22;43233;48.608;8.838;2023-06-19T11:44:06;29.30;28.20
32293;DHT22;43233;48.608;8.838;2023-06-19T11:46:34;29.30;29.30
32293;DHT22;43233;48.608;8.838;2023-06-19T11:49:13;29.40;27.80
32293;DHT22;43233;48.608;8.838;2023-06-19T11:51:40;29.50;28.30
32293;DHT22;43233;48.608;8.838;2023-06-19T11:54:07;29.60;28.70
32293;DHT22;43233;48.608;8.838;2023-06-19T11:56:34;29.70;28.50
32293;DHT22;43233;48.608;8.838;2023-06-19T11:59:01;29.90;29.30
32293;DHT22;43233;48.608;8.838;2023-06-19T12:01:27;30.00;29.90
32293;DHT22;43233;48.608;8.838;2023-06-19T12:03:52;30.10;30.00
32293;DHT22;43233;48.608;8.838;2023-06-19T12:06:18;30.10;29.70
32293;DHT22;43233;48.608;8.838;2023-06-19T12:08:44;30.10;29.40
32293;DHT22;43233;48.608;8.838;2023-06-19T12:11:09;30.20;29.40
32293;DHT22;43233;48.608;8.838;2023-06-19T12:13:36;30.20;29.20
32293;DHT22;43233;48.608;8.838;2023-06-19T12:16:01;30.20;28.50
32293;DHT22;43233;48.608;8.838;2023-06-19T12:18:28;30.20;28.20
32293;DHT22;43233;48.608;8.838;2023-06-19T12:20:54;30.20;28.30
32293;DHT22;43233;48.608;8.838;2023-06-19T12:23:19;30.20;28.40
32293;DHT22;43233;48.608;8.838;2023-06-19T12:25:45;30.20;28.80
32293;DHT22;43233;48.608;8.838;2023-06-19T12:28:10;30.00;30.90
32293;DHT22;43233;48.608;8.838;2023-06-19T12:30:37;29.90;31.10
32293;DHT22;43233;48.608;8.838;2023-06-19T12:33:02;29.90;32.50
32293;DHT22;43233;48.608;8.838;2023-06-19T12:35:29;29.90;31.60
32293;DHT22;43233;48.608;8.838;2023-06-19T12:37:54;29.70;30.50
32293;DHT22;43233;48.608;8.838;2023-06-19T12:40:20;29.70;30.40
32293;DHT22;43233;48.608;8.838;2023-06-19T12:42:46;29.80;31.30
32293;DHT22;43233;48.608;8.838;2023-06-19T12:45:12;29.90;30.10
32293;DHT22;43233;48.608;8.838;2023-06-19T12:47:38;30.00;31.10
32293;DHT22;43233;48.608;8.838;2023-06-19T12:50:04;30.20;31.10
32293;DHT22;43233;48.608;8.838;2023-06-19T12:52:30;30.40;31.30
32293;DHT22;43233;48.608;8.838;2023-06-19T12:54:56;30.50;30.40
32293;DHT22;43233;48.608;8.838;2023-06-19T12:57:22;30.70;29.40
32293;DHT22;43233;48.608;8.838;2023-06-19T12:59:48;30.80;29.70
32293;DHT22;43233;48.608;8.838;2023-06-19T13:02:13;30.90;28.60
32293;DHT22;43233;48.608;8.838;2023-06-19T13:04:39;30.80;28.50
32293;DHT22;43233;48.608;8.838;2023-06-19T13:07:05;30.90;28.40
32293;DHT22;43233;48.608;8.838;2023-06-19T13:09:30;30.80;29.10
32293;DHT22;43233;48.608;8.838;2023-06-19T13:11:56;30.90;28.70
32293;DHT22;43233;48.608;8.838;2023-06-19T13:14:21;30.90;28.50
32293;DHT22;43233;48.608;8.838;2023-06-19T13:16:47;31.00;29.10
32293;DHT22;43233;48.608;8.838;2023-06-19T13:19:14;31.00;29.30
32293;DHT22;43233;48.608;8.838;2023-06-19T13:21:40;31.10;29.00
32293;DHT22;43233;48.608;8.838;2023-06-19T13:24:06;31.20;28.70
32293;DHT22;43233;48.608;8.838;2023-06-19T13:26:32;31.30;28.20
32293;DHT22;43233;48.608;8.838;2023-06-19T13:28:57;31.30;27.10
32293;DHT22;43233;48.608;8.838;2023-06-19T13:31:24;31.40;26.90
32293;DHT22;43233;48.608;8.838;2023-06-19T13:33:50;31.50;26.60
32293;DHT22;43233;48.608;8.838;2023-06-19T13:36:16;31.50;26.80
32293;DHT22;43233;48.608;8.838;2023-06-19T13:38:44;31.60;25.00
32293;DHT22;43233;48.608;8.838;2023-06-19T13:41:09;31.60;25.20
32293;DHT22;43233;48.608;8.838;2023-06-19T13:43:35;31.70;25.20
32293;DHT22;43233;48.608;8.838;2023-06-19T13:46:01;31.80;26.70
32293;DHT22;43233;48.608;8.838;2023-06-19T13:48:28;31.90;26.60
32293;DHT22;43233;48.608;8.838;2023-06-19T13:50:54;31.90;25.20
32293;DHT22;43233;48.608;8.838;2023-06-19T13:53:19;31.90;26.00
32293;DHT22;43233;48.608;8.838;2023-06-19T13:55:47;31.80;25.90
32293;DHT22;43233;48.608;8.838;2023-06-19T13:58:12;31.70;23.80
32293;DHT22;43233;48.608;8.838;2023-06-19T14:00:38;31.60;23.40
32293;DHT22;43233;48.608;8.838;2023-06-19T14:03:04;31.60;24.00
32293;DHT22;43233;48.608;8.838;2023-06-19T14:05:32;31.60;24.10
32293;DHT22;43233;48.608;8.838;2023-06-19T14:07:59;31.50;24.40
32293;DHT22;43233;48.608;8.838;2023-06-19T14:10:24;31.50;24.00
32293;DHT22;43233;48.608;8.838;2023-06-19T14:12:50;31.50;24.70
32293;DHT22;43233;48.608;8.838;2023-06-19T14:15:16;31.50;25.20
32293;DHT22;43233;48.608;8.838;2023-06-19T14:17:41;31.50;25.60
32293;DHT22;43233;48.608;8.838;2023-06-19T14:20:10;31.50;25.40
32293;DHT22;43233;48.608;8.838;2023-06-19T14:22:35;31.50;26.50
32293;DHT22;43233;48.608;8.838;2023-06-19T14:25:01;31.50;26.60
32293;DHT22;43233;48.608;8.838;2023-06-19T14:27:28;31.50;26.00
32293;DHT22;43233;48.608;8.838;2023-06-19T14:29:54;31.60;26.60
32293;DHT22;43233;48.608;8.838;2023-06-19T14:32:21;31.60;28.20
32293;DHT22;43233;48.608;8.838;2023-06-19T14:34:46;31.70;22.90
32293;DHT22;43233;48.608;8.838;2023-06-19T14:37:12;31.70;23.10
32293;DHT22;43233;48.608;8.838;2023-06-19T14:39:38;31.70;23.30
32293;DHT22;43233;48.608;8.838;2023-06-19T14:42:05;31.70;22.80
32293;DHT22;43233;48.608;8.838;2023-06-19T14:44:30;31.70;22.50
32293;DHT22;43233;48.608;8.838;2023-06-19T14:46:58;31.70;22.80
32293;DHT22;43233;48.608;8.838;2023-06-19T14:49:23;31.70;22.80
32293;DHT22;43233;48.608;8.838;2023-06-19T14:51:49;31.80;21.70
32293;DHT22;43233;48.608;8.838;2023-06-19T14:54:14;31.80;21.90
32293;DHT22;43233;48.608;8.838;2023-06-19T14:56:45;31.80;22.10
32293;DHT22;43233;48.608;8.838;2023-06-19T14:59:14;31.80;22.00
32293;DHT22;43233;48.608;8.838;2023-06-19T15:01:40;31.70;22.00
32293;DHT22;43233;48.608;8.838;2023-06-19T15:04:06;31.70;21.70
32293;DHT22;43233;48.608;8.838;2023-06-19T15:06:32;31.70;21.60
32293;DHT22;43233;48.608;8.838;2023-06-19T15:08:58;31.60;22.00
32293;DHT22;43233;48.608;8.838;2023-06-19T15:11:23;31.50;21.90
32293;DHT22;43233;48.608;8.838;2023-06-19T15:13:49;31.40;21.90
32293;DHT22;43233;48.608;8.838;2023-06-19T15:16:15;31.30;22.40
32293;DHT22;43233;48.608;8.838;2023-06-19T15:18:42;31.30;22.50
32293;DHT22;43233;48.608;8.838;2023-06-19T15:21:08;31.40;21.70
32293;DHT22;43233;48.608;8.838;2023-06-19T15:23:34;31.30;21.70
32293;DHT22;43233;48.608;8.838;2023-06-19T15:26:00;31.20;22.80
32293;DHT22;43233;48.608;8.838;2023-06-19T15:28:26;31.30;23.60
32293;DHT22;43233;48.608;8.838;2023-06-19T15:30:51;31.30;23.30
32293;DHT22;43233;48.608;8.838;2023-06-19T15:33:17;31.40;22.10