sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2023-04-01T00:01:57;10.20;32.10
29353;DHT22;16344;50.364;8.944;2023-04-01T00:04:22;10.20;30.00
29353;DHT22;16344;50.364;8.944;2023-04-01T00:06:48;10.20;34.00
29353;DHT22;16344;50.364;8.944;2023-04-01T00:09:13;10.20;29.80
29353;DHT22;16344;50.364;8.944;2023-04-01T00:11:39;10.20;30.00
29353;DHT22;16344;50.364;8.944;2023-04-01T00:14:06;10.20;24.00
29353;DHT22;16344;50.364;8.944;2023-04-01T00:16:32;10.20;27.00
29353;DHT22;16344;50.364;8.944;2023-04-01T00:18:58;10.20;22.10
29353;DHT22;16344;50.364;8.944;2023-04-01T00:21:24;10.20;22.40
29353;DHT22;16344;50.364;8.944;2023-04-01T00:23:50;10.20;20.40
29353;DHT22;16344;50.364;8.944;2023-04-01T00:26:16;10.20;18.10
29353;DHT22;16344;50.364;8.944;2023-04-01T00:28:44;10.20;19.40
29353;DHT22;16344;50.364;8.944;2023-04-01T00:31:10;10.20;13.40
29353;DHT22;16344;50.364;8.944;2023-04-01T00:33:37;10.20;21.30
29353;DHT22;16344;50.364;8.944;2023-04-01T00:36:21;10.20;14.30
29353;DHT22;16344;50.364;8.944;2023-04-01T00:38:49;10.20;12.90
29353;DHT22;16344;50.364;8.944;2023-04-01T00:41:15;10.20;19.50
29353;DHT22;16344;50.364;8.944;2023-04-01T00:43:43;10.20;19.70
29353;DHT22;16344;50.364;8.944;2023-04-01T00:46:09;10.10;20.10
29353;DHT22;16344;50.364;8.944;2023-04-01T00:48:39;10.20;21.90
29353;DHT22;16344;50.364;8.944;2023-04-01T00:53:42;10.10;20.90
29353;DHT22;16344;50.364;8.944;2023-04-01T00:56:12;10.10;24.50
29353;DHT22;16344;50.364;8.944;2023-04-01T00:58:43;10.10;21.60
29353;DHT22;16344;50.364;8.944;2023-04-01T01:01:09;10.10;23.90
29353;DHT22;16344;50.364;8.944;2023-04-01T01:03:35;10.00;24.80
29353;DHT22;16344;50.364;8.944;2023-04-01T01:06:26;10.00;22.70
29353;DHT22;16344;50.364;8.944;2023-04-01T01:12:04;9.90;25.30
29353;DHT22;16344;50.364;8.944;2023-04-01T01:14:36;10.00;26.00
29353;DHT22;16344;50.364;8.944;2023-04-01T01:17:23;9.90;20.00
29353;DHT22;16344;50.364;8.944;2023-04-01T01:25:35;10.00;29.40
29353;DHT22;16344;50.364;8.944;2023-04-01T01:28:15;9.90;22.30
29353;DHT22;16344;50.364;8.944;2023-04-01T01:36:09;9.90;13.10
29353;DHT22;16344;50.364;8.944;2023-04-01T01:38:37;9.90;20.90
29353;DHT22;16344;50.364;8.944;2023-04-01T01:41:05;9.90;20.50
29353;DHT22;16344;50.364;8.944;2023-04-01T01:43:37;9.90;24.20
29353;DHT22;16344;50.364;8.944;2023-04-01T01:46:11;9.90;23.20
29353;DHT22;16344;50.364;8.944;2023-04-01T01:48:37;9.90;14.60
29353;DHT22;16344;50.364;8.944;2023-04-01T01:51:05;9.90;21.70
29353;DHT22;16344;50.364;8.944;2023-04-01T01:53:31;9.90;18.60
29353;DHT22;16344;50.364;8.944;2023-04-01T01:55:57;9.80;13.40
29353;DHT22;16344;50.364;8.944;2023-04-01T01:58:30;9.90;24.90
29353;DHT22;16344;50.364;8.944;2023-04-01T02:00:59;9.90;16.30
29353;DHT22;16344;50.364;8.944;2023-04-01T02:03:28;9.80;18.30
29353;DHT22;16344;50.364;8.944;2023-04-01T02:05:57;9.80;21.40
29353;DHT22;16344;50.364;8.944;2023-04-01T02:08:35;9.80;22.20
29353;DHT22;16344;50.364;8.944;2023-04-01T02:11:05;9.80;19.80
29353;DHT22;16344;50.364;8.944;2023-04-01T02:13:50;9.80;22.80
29353;DHT22;16344;50.364;8.944;2023-04-01T02:16:21;9.80;21.10
29353;DHT22;16344;50.364;8.944;2023-04-01T02:18:50;9.80;20.20
29353;DHT22;16344;50.364;8.944;2023-04-01T02:21:20;9.70;18.90
29353;DHT22;16344;50.364;8.944;2023-04-01T02:23:47;9.70;26.20
29353;DHT22;16344;50.364;8.944;2023-04-01T02:26:14;9.70;27.00
29353;DHT22;16344;50.364;8.944;2023-04-01T02:28:41;9.80;32.70
29353;DHT22;16344;50.364;8.944;2023-04-01T02:31:09;9.80;30.20
29353;DHT22;16344;50.364;8.944;2023-04-01T02:33:37;9.70;35.00
29353;DHT22;16344;50.364;8.944;2023-04-01T02:36:04;9.80;35.60
29353;DHT22;16344;50.364;8.944;2023-04-01T02:38:30;9.70;36.30
29353;DHT22;16344;50.364;8.944;2023-04-01T02:41:00;9.70;36.50
29353;DHT22;16344;50.364;8.944;2023-04-01T02:43:26;9.70;38.20
29353;DHT22;16344;50.364;8.944;2023-04-01T02:45:52;9.70;39.80
29353;DHT22;16344;50.364;8.944;2023-04-01T02:48:17;9.70;36.80
29353;DHT22;16344;50.364;8.944;2023-04-01T02:50:43;9.70;38.40
29353;DHT22;16344;50.364;8.944;2023-04-01T02:53:09;9.70;37.90
29353;DHT22;16344;50.364;8.944;2023-04-01T02:55:34;9.70;32.90
29353;DHT22;16344;50.364;8.944;2023-04-01T02:58:00;9.70;32.00
29353;DHT22;16344;50.364;8.944;2023-04-01T03:00:26;9.70;31.90
29353;DHT22;16344;50.364;8.944;2023-04-01T03:02:52;9.70;33.00
29353;DHT22;16344;50.364;8.944;2023-04-01T03:05:18;9.70;35.40
29353;DHT22;16344;50.364;8.944;2023-04-01T03:07:44;9.60;33.70
29353;DHT22;16344;50.364;8.944;2023-04-01T03:10:10;9.70;33.70
29353;DHT22;16344;50.364;8.944;2023-04-01T03:12:36;9.70;28.90
29353;DHT22;16344;50.364;8.944;2023-04-01T03:15:01;9.60;30.70
29353;DHT22;16344;50.364;8.944;2023-04-01T03:17:27;9.70;31.80
29353;DHT22;16344;50.364;8.944;2023-04-01T03:19:53;9.70;28.40
29353;DHT22;16344;50.364;8.944;2023-04-01T03:22:18;9.60;28.50
29353;DHT22;16344;50.364;8.944;2023-04-01T03:24:47;9.60;33.30
29353;DHT22;16344;50.364;8.944;2023-04-01T03:27:12;9.70;31.30
29353;DHT22;16344;50.364;8.944;2023-04-01T03:29:38;9.60;29.60
29353;DHT22;16344;50.364;8.944;2023-04-01T03:32:04;9.70;28.00
29353;DHT22;16344;50.364;8.944;2023-04-01T03:34:29;9.70;25.90
29353;DHT22;16344;50.364;8.944;2023-04-01T03:36:55;9.60;24.10
29353;DHT22;16344;50.364;8.944;2023-04-01T03:39:20;9.60;30.90
29353;DHT22;16344;50.364;8.944;2023-04-01T03:41:46;9.60;33.20
29353;DHT22;16344;50.364;8.944;2023-04-01T03:44:11;9.60;27.10
29353;DHT22;16344;50.364;8.944;2023-04-01T03:46:37;9.60;31.30
29353;DHT22;16344;50.364;8.944;2023-04-01T03:49:07;9.60;27.10
29353;DHT22;16344;50.364;8.944;2023-04-01T03:51:43;9.60;29.30
29353;DHT22;16344;50.364;8.944;2023-04-01T03:54:09;9.60;27.30
29353;DHT22;16344;50.364;8.944;2023-04-01T03:56:35;9.50;30.00
29353;DHT22;16344;50.364;8.944;2023-04-01T03:59:06;9.50;36.50
29353;DHT22;16344;50.364;8.944;2023-04-01T04:01:32;9.50;30.90
29353;DHT22;16344;50.364;8.944;2023-04-01T04:03:58;9.50;34.20
29353;DHT22;16344;50.364;8.944;2023-04-01T04:06:25;9.50;32.70
29353;DHT22;16344;50.364;8.944;2023-04-01T04:08:50;9.40;39.20
29353;DHT22;16344;50.364;8.944;2023-04-01T04:11:16;9.40;40.70
29353;DHT22;16344;50.364;8.944;2023-04-01T04:13:43;9.50;37.80
29353;DHT22;16344;50.364;8.944;2023-04-01T04:16:09;9.40;40.20
29353;DHT22;16344;50.364;8.944;2023-04-01T04:18:35;9.40;44.90
29353;DHT22;16344;50.364;8.944;2023-04-01T04:21:02;9.40;41.50
29353;DHT22;16344;50.364;8.944;2023-04-01T04:23:27;9.40;47.50
29353;DHT22;16344;50.364;8.944;2023-04-01T04:26:01;9.40;47.20
29353;DHT22;16344;50.364;8.944;2023-04-01T04:28:27;9.40;47.30
29353;DHT22;16344;50.364;8.944;2023-04-01T04:30:54;9.40;46.10
29353;DHT22;16344;50.364;8.944;2023-04-01T04:33:20;9.40;48.00
29353;DHT22;16344;50.364;8.944;2023-04-01T04:35:46;9.40;48.40
29353;DHT22;16344;50.364;8.944;2023-04-01T04:38:12;9.40;51.00
29353;DHT22;16344;50.364;8.944;2023-04-01T04:40:38;9.40;53.20
29353;DHT22;16344;50.364;8.944;2023-04-01T04:43:05;9.40;52.70
29353;DHT22;16344;50.364;8.944;2023-04-01T04:45:30;9.40;51.40
29353;DHT22;16344;50.364;8.944;2023-04-01T04:47:56;9.40;53.20
29353;DHT22;16344;50.364;8.944;2023-04-01T04:50:22;9.40;53.20
29353;DHT22;16344;50.364;8.944;2023-04-01T04:52:48;9.40;54.80
29353;DHT22;16344;50.364;8.944;2023-04-01T04:55:14;9.30;56.10
29353;DHT22;16344;50.364;8.944;2023-04-01T04:57:40;9.30;59.60
29353;DHT22;16344;50.364;8.944;2023-04-01T05:00:06;9.30;63.50
29353;DHT22;16344;50.364;8.944;2023-04-01T05:02:33;9.30;64.80
29353;DHT22;16344;50.364;8.944;2023-04-01T05:04:58;9.30;59.20
29353;DHT22;16344;50.364;8.944;2023-04-01T05:07:24;9.30;62.10
29353;DHT22;16344;50.364;8.944;2023-04-01T05:09:49;9.30;61.60
29353;DHT22;16344;50.364;8.944;2023-04-01T05:12:15;9.30;61.80
29353;DHT22;16344;50.364;8.944;2023-04-01T05:14:40;9.30;62.00
29353;DHT22;16344;50.364;8.944;2023-04-01T05:17:10;9.40;60.50
29353;DHT22;16344;50.364;8.944;2023-04-01T05:19:36;9.30;61.20
29353;DHT22;16344;50.364;8.944;2023-04-01T05:22:02;9.30;62.00
29353;DHT22;16344;50.364;8.944;2023-04-01T05:24:27;9.30;64.80
29353;DHT22;16344;50.364;8.944;2023-04-01T05:26:53;9.30;63.50
29353;DHT22;16344;50.364;8.944;2023-04-01T05:29:18;9.40;64.40
29353;DHT22;16344;50.364;8.944;2023-04-01T05:31:44;9.30;63.70
29353;DHT22;16344;50.364;8.944;2023-04-01T05:34:09;9.30;69.30
29353;DHT22;16344;50.364;8.944;2023-04-01T05:36:36;9.30;65.90
29353;DHT22;16344;50.364;8.944;2023-04-01T05:39:01;9.40;66.90
29353;DHT22;16344;50.364;8.944;2023-04-01T05:41:27;9.40;65.70
29353;DHT22;16344;50.364;8.944;2023-04-01T05:43:53;9.30;68.20
29353;DHT22;16344;50.364;8.944;2023-04-01T05:46:18;9.20;69.60
29353;DHT22;16344;50.364;8.944;2023-04-01T05:48:44;9.30;72.10
29353;DHT22;16344;50.364;8.944;2023-04-01T05:51:14;9.20;72.60
29353;DHT22;16344;50.364;8.944;2023-04-01T05:53:40;9.30;69.80
29353;DHT22;16344;50.364;8.944;2023-04-01T05:56:06;9.30;70.60
29353;DHT22;16344;50.364;8.944;2023-04-01T05:58:34;9.30;71.60
29353;DHT22;16344;50.364;8.944;2023-04-01T06:01:08;9.30;73.00
29353;DHT22;16344;50.364;8.944;2023-04-01T06:03:34;9.30;70.30
29353;DHT22;16344;50.364;8.944;2023-04-01T06:06:00;9.40;70.80
29353;DHT22;16344;50.364;8.944;2023-04-01T06:08:27;9.30;67.80
29353;DHT22;16344;50.364;8.944;2023-04-01T06:16:33;9.40;60.10
29353;DHT22;16344;50.364;8.944;2023-04-01T06:21:59;9.40;60.40
29353;DHT22;16344;50.364;8.944;2023-04-01T06:24:58;9.40;60.20
29353;DHT22;16344;50.364;8.944;2023-04-01T06:30:40;9.40;57.80
29353;DHT22;16344;50.364;8.944;2023-04-01T06:33:29;9.40;66.50
29353;DHT22;16344;50.364;8.944;2023-04-01T06:41:27;9.50;58.40
29353;DHT22;16344;50.364;8.944;2023-04-01T06:44:16;9.40;61.80
29353;DHT22;16344;50.364;8.944;2023-04-01T06:46:58;9.50;58.10
29353;DHT22;16344;50.364;8.944;2023-04-01T06:49:47;9.50;60.20
29353;DHT22;16344;50.364;8.944;2023-04-01T06:52:26;9.60;63.90
29353;DHT22;16344;50.364;8.944;2023-04-01T06:55:01;9.60;58.20
29353;DHT22;16344;50.364;8.944;2023-04-01T06:57:43;9.70;54.50
29353;DHT22;16344;50.364;8.944;2023-04-01T07:05:57;9.80;53.40
29353;DHT22;16344;50.364;8.944;2023-04-01T07:08:25;9.80;52.20
29353;DHT22;16344;50.364;8.944;2023-04-01T07:13:36;9.80;52.50
29353;DHT22;16344;50.364;8.944;2023-04-01T07:16:24;9.80;50.90
29353;DHT22;16344;50.364;8.944;2023-04-01T07:22:04;9.90;44.80
29353;DHT22;16344;50.364;8.944;2023-04-01T07:24:36;9.80;47.70
29353;DHT22;16344;50.364;8.944;2023-04-01T07:27:08;9.90;47.70
29353;DHT22;16344;50.364;8.944;2023-04-01T07:29:34;10.00;46.40
29353;DHT22;16344;50.364;8.944;2023-04-01T07:34:59;10.00;39.20
29353;DHT22;16344;50.364;8.944;2023-04-01T07:40:48;10.00;42.40
29353;DHT22;16344;50.364;8.944;2023-04-01T07:52:23;10.20;38.20
29353;DHT22;16344;50.364;8.944;2023-04-01T07:55:04;10.20;38.40
29353;DHT22;16344;50.364;8.944;2023-04-01T07:57:57;10.20;36.30
29353;DHT22;16344;50.364;8.944;2023-04-01T08:00:40;10.20;38.60
29353;DHT22;16344;50.364;8.944;2023-04-01T08:03:38;10.20;29.30
29353;DHT22;16344;50.364;8.944;2023-04-01T08:17:08;10.30;27.20
29353;DHT22;16344;50.364;8.944;2023-04-01T08:19:54;10.40;28.90
29353;DHT22;16344;50.364;8.944;2023-04-01T08:22:53;10.50;32.30
29353;DHT22;16344;50.364;8.944;2023-04-01T08:25:21;10.50;32.00
29353;DHT22;16344;50.364;8.944;2023-04-01T08:27:56;10.60;31.80
29353;DHT22;16344;50.364;8.944;2023-04-01T08:30:28;10.60;21.90
29353;DHT22;16344;50.364;8.944;2023-04-01T08:33:30;10.60;21.90
29353;DHT22;16344;50.364;8.944;2023-04-01T08:36:19;10.60;26.20
29353;DHT22;16344;50.364;8.944;2023-04-01T08:38:59;10.60;28.00
29353;DHT22;16344;50.364;8.944;2023-04-01T08:47:10;10.60;29.80
29353;DHT22;16344;50.364;8.944;2023-04-01T08:49:48;10.50;26.60
29353;DHT22;16344;50.364;8.944;2023-04-01T08:52:34;10.60;28.30
29353;DHT22;16344;50.364;8.944;2023-04-01T08:55:15;10.60;22.00
29353;DHT22;16344;50.364;8.944;2023-04-01T09:00:26;10.70;28.00
29353;DHT22;16344;50.364;8.944;2023-04-01T09:23:10;11.00;17.70
29353;DHT22;16344;50.364;8.944;2023-04-01T09:28:42;11.00;17.20
29353;DHT22;16344;50.364;8.944;2023-04-01T09:31:15;11.00;24.10
29353;DHT22;16344;50.364;8.944;2023-04-01T09:37:16;11.00;20.20
29353;DHT22;16344;50.364;8.944;2023-04-01T09:42:42;11.00;16.00
29353;DHT22;16344;50.364;8.944;2023-04-01T09:48:14;11.00;24.00
29353;DHT22;16344;50.364;8.944;2023-04-01T09:51:06;11.00;28.10
29353;DHT22;16344;50.364;8.944;2023-04-01T09:59:08;11.00;25.10
29353;DHT22;16344;50.364;8.944;2023-04-01T10:02:22;11.00;27.60
29353;DHT22;16344;50.364;8.944;2023-04-01T10:07:54;11.00;31.30
29353;DHT22;16344;50.364;8.944;2023-04-01T10:10:42;11.00;33.00
29353;DHT22;16344;50.364;8.944;2023-04-01T10:18:55;11.10;38.30
29353;DHT22;16344;50.364;8.944;2023-04-01T10:35:03;11.20;46.30
29353;DHT22;16344;50.364;8.944;2023-04-01T10:41:36;11.30;46.80
29353;DHT22;16344;50.364;8.944;2023-04-01T10:49:40;11.40;49.70
29353;DHT22;16344;50.364;8.944;2023-04-01T10:52:23;11.40;56.60
29353;DHT22;16344;50.364;8.944;2023-04-01T11:00:57;11.30;71.00
29353;DHT22;16344;50.364;8.944;2023-04-01T11:09:39;11.20;76.40
29353;DHT22;16344;50.364;8.944;2023-04-01T11:26:20;11.30;80.70
29353;DHT22;16344;50.364;8.944;2023-04-01T11:31:46;11.30;85.80
29353;DHT22;16344;50.364;8.944;2023-04-01T11:37:11;11.20;81.20
29353;DHT22;16344;50.364;8.944;2023-04-01T11:42:55;11.20;87.60
29353;DHT22;16344;50.364;8.944;2023-04-01T12:04:51;11.50;88.20
29353;DHT22;16344;50.364;8.944;2023-04-01T12:07:38;11.50;86.70
29353;DHT22;16344;50.364;8.944;2023-04-01T12:18:18;11.60;78.60
29353;DHT22;16344;50.364;8.944;2023-04-01T12:21:11;11.70;82.90
29353;DHT22;16344;50.364;8.944;2023-04-01T12:23:53;11.80;78.80
29353;DHT22;16344;50.364;8.944;2023-04-01T12:41:12;11.90;89.30
29353;DHT22;16344;50.364;8.944;2023-04-01T12:43:59;12.00;87.50
29353;DHT22;16344;50.364;8.944;2023-04-01T12:49:19;12.10;84.10
29353;DHT22;16344;50.364;8.944;2023-04-01T13:06:54;12.20;67.30
29353;DHT22;16344;50.364;8.944;2023-04-01T13:09:40;12.30;78.20
29353;DHT22;16344;50.364;8.944;2023-04-01T13:12:35;12.30;82.50
29353;DHT22;16344;50.364;8.944;2023-04-01T13:20:20;12.40;70.70
29353;DHT22;16344;50.364;8.944;2023-04-01T13:26:00;12.40;72.90
29353;DHT22;16344;50.364;8.944;2023-04-01T13:28:35;12.40;75.50
29353;DHT22;16344;50.364;8.944;2023-04-01T13:42:29;12.10;67.40
29353;DHT22;16344;50.364;8.944;2023-04-01T13:45:16;12.10;69.60
29353;DHT22;16344;50.364;8.944;2023-04-01T13:48:01;12.00;73.00
29353;DHT22;16344;50.364;8.944;2023-04-01T13:53:22;12.00;77.00
29353;DHT22;16344;50.364;8.944;2023-04-01T13:58:38;11.90;79.00
29353;DHT22;16344;50.364;8.944;2023-04-01T14:04:02;11.90;85.00
29353;DHT22;16344;50.364;8.944;2023-04-01T14:09:43;12.00;83.40
29353;DHT22;16344;50.364;8.944;2023-04-01T14:15:23;11.90;90.60
29353;DHT22;16344;50.364;8.944;2023-04-01T14:20:38;12.10;91.70
29353;DHT22;16344;50.364;8.944;2023-04-01T14:32:15;12.10;90.40
29353;DHT22;16344;50.364;8.944;2023-04-01T14:40:27;12.20;90.00
29353;DHT22;16344;50.364;8.944;2023-04-01T14:43:20;12.30;90.30
29353;DHT22;16344;50.364;8.944;2023-04-01T14:46:11;12.30;88.00
29353;DHT22;16344;50.364;8.944;2023-04-01T14:49:20;12.20;87.00
29353;DHT22;16344;50.364;8.944;2023-04-01T14:51:47;12.20;90.00
29353;DHT22;16344;50.364;8.944;2023-04-01T14:54:16;12.20;90.10
29353;DHT22;16344;50.364;8.944;2023-04-01T14:59:33;12.20;92.60
29353;DHT22;16344;50.364;8.944;2023-04-01T15:05:13;12.50;99.90
29353;DHT22;16344;50.364;8.944;2023-04-01T15:07:56;12.60;99.90
29353;DHT22;16344;50.364;8.944;2023-04-01T15:13:38;12.90;92.40
29353;DHT22;16344;50.364;8.944;2023-04-01T15:16:13;13.00;86.50
29353;DHT22;16344;50.364;8.944;2023-04-01T15:18:53;13.10;83.60
29353;DHT22;16344;50.364;8.944;2023-04-01T15:36:21;13.40;53.20
29353;DHT22;16344;50.364;8.944;2023-04-01T15:39:18;13.30;49.90
29353;DHT22;16344;50.364;8.944;2023-04-01T15:42:08;13.10;47.40
29353;DHT22;16344;50.364;8.944;2023-04-01T15:55:43;12.40;72.30
29353;DHT22;16344;50.364;8.944;2023-04-01T16:07:10;12.10;61.80
29353;DHT22;16344;50.364;8.944;2023-04-01T16:09:43;11.90;66.50
29353;DHT22;16344;50.364;8.944;2023-04-01T16:15:28;11.90;49.40
29353;DHT22;16344;50.364;8.944;2023-04-01T16:18:21;11.90;38.30
29353;DHT22;16344;50.364;8.944;2023-04-01T16:20:57;11.90;41.30
29353;DHT22;16344;50.364;8.944;2023-04-01T16:23:54;11.80;40.10
29353;DHT22;16344;50.364;8.944;2023-04-01T16:29:17;11.50;48.80
29353;DHT22;16344;50.364;8.944;2023-04-01T16:32:00;11.40;59.80
29353;DHT22;16344;50.364;8.944;2023-04-01T16:34:55;11.50;66.30
29353;DHT22;16344;50.364;8.944;2023-04-01T16:37:38;11.50;62.60
29353;DHT22;16344;50.364;8.944;2023-04-01T16:40:23;11.60;67.90
29353;DHT22;16344;50.364;8.944;2023-04-01T16:42:57;11.50;69.20
29353;DHT22;16344;50.364;8.944;2023-04-01T16:45:46;11.40;68.70
29353;DHT22;16344;50.364;8.944;2023-04-01T16:51:15;11.50;63.30
29353;DHT22;16344;50.364;8.944;2023-04-01T16:54:02;11.60;64.30
29353;DHT22;16344;50.364;8.944;2023-04-01T16:57:23;11.50;66.60
29353;DHT22;16344;50.364;8.944;2023-04-01T16:59:39;11.50;67.40
29353;DHT22;16344;50.364;8.944;2023-04-01T17:04:47;11.50;73.60
29353;DHT22;16344;50.364;8.944;2023-04-01T17:07:33;11.50;74.40
29353;DHT22;16344;50.364;8.944;2023-04-01T17:10:29;11.50;76.60
29353;DHT22;16344;50.364;8.944;2023-04-01T17:13:18;11.50;79.70
29353;DHT22;16344;50.364;8.944;2023-04-01T17:18:43;11.50;80.50
29353;DHT22;16344;50.364;8.944;2023-04-01T17:21:17;11.60;80.20
29353;DHT22;16344;50.364;8.944;2023-04-01T17:24:05;11.60;76.90
29353;DHT22;16344;50.364;8.944;2023-04-01T17:26:45;11.50;78.00
29353;DHT22;16344;50.364;8.944;2023-04-01T17:35:47;11.50;79.50
29353;DHT22;16344;50.364;8.944;2023-04-01T17:38:02;11.50;80.60
29353;DHT22;16344;50.364;8.944;2023-04-01T17:48:37;11.40;83.10
29353;DHT22;16344;50.364;8.944;2023-04-01T17:51:39;11.40;83.10
29353;DHT22;16344;50.364;8.944;2023-04-01T17:57:21;11.30;85.70
29353;DHT22;16344;50.364;8.944;2023-04-01T18:08:20;11.10;88.00
29353;DHT22;16344;50.364;8.944;2023-04-01T18:14:13;11.00;91.70
29353;DHT22;16344;50.364;8.944;2023-04-01T18:19:38;10.90;91.40
29353;DHT22;16344;50.364;8.944;2023-04-01T18:22:17;10.90;91.40
29353;DHT22;16344;50.364;8.944;2023-04-01T18:28:14;11.00;87.50
29353;DHT22;16344;50.364;8.944;2023-04-01T18:30:41;10.90;86.20
29353;DHT22;16344;50.364;8.944;2023-04-01T18:33:19;10.90;86.90
29353;DHT22;16344;50.364;8.944;2023-04-01T18:36:14;11.00;86.60
29353;DHT22;16344;50.364;8.944;2023-04-01T18:38:47;11.00;85.40
29353;DHT22;16344;50.364;8.944;2023-04-01T18:41:30;11.00;86.30
29353;DHT22;16344;50.364;8.944;2023-04-01T18:44:25;11.00;86.80
29353;DHT22;16344;50.364;8.944;2023-04-01T18:47:16;11.00;81.90
29353;DHT22;16344;50.364;8.944;2023-04-01T18:50:02;11.00;82.50
29353;DHT22;16344;50.364;8.944;2023-04-01T18:52:40;11.00;82.50
29353;DHT22;16344;50.364;8.944;2023-04-01T18:57:52;11.00;77.80
29353;DHT22;16344;50.364;8.944;2023-04-01T19:00:20;11.00;79.50
29353;DHT22;16344;50.364;8.944;2023-04-01T19:02:54;11.00;80.30
29353;DHT22;16344;50.364;8.944;2023-04-01T19:05:34;11.00;83.40
29353;DHT22;16344;50.364;8.944;2023-04-01T19:08:25;11.00;86.60
29353;DHT22;16344;50.364;8.944;2023-04-01T19:13:46;11.00;81.90
29353;DHT22;16344;50.364;8.944;2023-04-01T19:19:21;11.00;84.50
29353;DHT22;16344;50.364;8.944;2023-04-01T19:22:21;11.00;87.00
29353;DHT22;16344;50.364;8.944;2023-04-01T19:25:15;11.00;89.10
29353;DHT22;16344;50.364;8.944;2023-04-01T19:28:26;10.90;90.10
29353;DHT22;16344;50.364;8.944;2023-04-01T19:30:54;10.90;90.50
29353;DHT22;16344;50.364;8.944;2023-04-01T19:33:34;10.90;90.30
29353;DHT22;16344;50.364;8.944;2023-04-01T19:38:58;10.80;92.90
29353;DHT22;16344;50.364;8.944;2023-04-01T19:44:41;10.90;93.00
29353;DHT22;16344;50.364;8.944;2023-04-01T19:47:24;10.90;93.30
29353;DHT22;16344;50.364;8.944;2023-04-01T19:52:45;10.80;95.20
29353;DHT22;16344;50.364;8.944;2023-04-01T19:55:22;10.80;94.80
29353;DHT22;16344;50.364;8.944;2023-04-01T19:58:11;10.90;93.10
29353;DHT22;16344;50.364;8.944;2023-04-01T20:00:53;10.90;91.30
29353;DHT22;16344;50.364;8.944;2023-04-01T20:08:58;10.80;92.30
29353;DHT22;16344;50.364;8.944;2023-04-01T20:14:27;10.80;93.70
29353;DHT22;16344;50.364;8.944;2023-04-01T20:19:45;10.80;93.30
29353;DHT22;16344;50.364;8.944;2023-04-01T20:24:58;10.70;93.20
29353;DHT22;16344;50.364;8.944;2023-04-01T20:27:38;10.80;92.80
29353;DHT22;16344;50.364;8.944;2023-04-01T20:33:26;10.70;92.10
29353;DHT22;16344;50.364;8.944;2023-04-01T20:39:07;10.70;91.50
29353;DHT22;16344;50.364;8.944;2023-04-01T20:44:52;10.60;91.00
29353;DHT22;16344;50.364;8.944;2023-04-01T20:47:45;10.60;89.00
29353;DHT22;16344;50.364;8.944;2023-04-01T20:50:29;10.60;86.70
29353;DHT22;16344;50.364;8.944;2023-04-01T20:53:11;10.50;83.60
29353;DHT22;16344;50.364;8.944;2023-04-01T21:06:35;10.50;83.00
29353;DHT22;16344;50.364;8.944;2023-04-01T21:09:29;10.50;80.10
29353;DHT22;16344;50.364;8.944;2023-04-01T21:23:15;10.50;80.80
29353;DHT22;16344;50.364;8.944;2023-04-01T21:26:19;10.50;81.70
29353;DHT22;16344;50.364;8.944;2023-04-01T21:29:11;10.60;81.80
29353;DHT22;16344;50.364;8.944;2023-04-01T21:38:09;10.60;80.30
29353;DHT22;16344;50.364;8.944;2023-04-01T21:47:02;10.50;85.20
29353;DHT22;16344;50.364;8.944;2023-04-01T21:49:33;10.50;85.10
29353;DHT22;16344;50.364;8.944;2023-04-01T21:58:22;10.50;86.50
29353;DHT22;16344;50.364;8.944;2023-04-01T22:01:17;10.50;85.30
29353;DHT22;16344;50.364;8.944;2023-04-01T22:04:22;10.50;83.60
29353;DHT22;16344;50.364;8.944;2023-04-01T22:10:53;10.50;85.50
29353;DHT22;16344;50.364;8.944;2023-04-01T22:13:12;10.50;84.40
29353;DHT22;16344;50.364;8.944;2023-04-01T22:15:48;10.40;87.40
29353;DHT22;16344;50.364;8.944;2023-04-01T22:21:53;10.50;86.20
29353;DHT22;16344;50.364;8.944;2023-04-01T22:27:40;10.40;83.00
29353;DHT22;16344;50.364;8.944;2023-04-01T22:30:28;10.40;85.60
29353;DHT22;16344;50.364;8.944;2023-04-01T22:33:16;10.40;85.40
29353;DHT22;16344;50.364;8.944;2023-04-01T22:35:56;10.50;82.10
29353;DHT22;16344;50.364;8.944;2023-04-01T22:41:33;10.60;74.80
29353;DHT22;16344;50.364;8.944;2023-04-01T22:44:02;10.60;74.20
29353;DHT22;16344;50.364;8.944;2023-04-01T22:46:49;10.60;70.90
29353;DHT22;16344;50.364;8.944;2023-04-01T22:49:46;10.60;68.90
29353;DHT22;16344;50.364;8.944;2023-04-01T22:52:20;10.60;68.00
29353;DHT22;16344;50.364;8.944;2023-04-01T22:54:52;10.60;71.40
29353;DHT22;16344;50.364;8.944;2023-04-01T22:57:43;10.50;69.50
29353;DHT22;16344;50.364;8.944;2023-04-01T23:02:45;10.60;67.90
29353;DHT22;16344;50.364;8.944;2023-04-01T23:05:15;10.50;67.20
29353;DHT22;16344;50.364;8.944;2023-04-01T23:07:56;10.50;74.10
29353;DHT22;16344;50.364;8.944;2023-04-01T23:10:30;10.50;77.10
29353;DHT22;16344;50.364;8.944;2023-04-01T23:13:03;10.40;77.90
29353;DHT22;16344;50.364;8.944;2023-04-01T23:15:30;10.40;85.70
29353;DHT22;16344;50.364;8.944;2023-04-01T23:18:11;10.30;88.90
29353;DHT22;16344;50.364;8.944;2023-04-01T23:20:58;10.40;90.80
29353;DHT22;16344;50.364;8.944;2023-04-01T23:26:24;10.40;90.50
29353;DHT22;16344;50.364;8.944;2023-04-01T23:28:53;10.40;89.50
29353;DHT22;16344;50.364;8.944;2023-04-01T23:31:38;10.40;90.60
29353;DHT22;16344;50.364;8.944;2023-04-01T23:34:30;10.50;90.70
29353;DHT22;16344;50.364;8.944;2023-04-01T23:37:00;10.50;87.90
29353;DHT22;16344;50.364;8.944;2023-04-01T23:39:32;10.50;84.20
29353;DHT22;16344;50.364;8.944;2023-04-01T23:42:05;10.50;84.60
29353;DHT22;16344;50.364;8.944;2023-04-01T23:44:31;10.50;81.60
29353;DHT22;16344;50.364;8.944;2023-04-01T23:46:58;10.50;80.10
29353;DHT22;16344;50.364;8.944;2023-04-01T23:49:30;10.50;81.30
29353;DHT22;16344;50.364;8.944;2023-04-01T23:52:02;10.50;79.80
29353;DHT22;16344;50.364;8.944;2023-04-01T23:54:59;10.60;78.30
29353;DHT22;16344;50.364;8.944;2023-04-01T23:57:35;10.60;76.00
