sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74495;SDS011;62979;55.720;37.606;2023-01-29T00:01:50;10.55;;;5.07;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:04:19;9.63;;;4.97;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:06:46;10.40;;;4.18;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:09:12;7.95;;;4.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:11:41;6.68;;;3.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:14:08;5.78;;;2.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:16:35;7.32;;;3.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:19:02;9.60;;;4.53;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:21:31;10.27;;;3.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:23:58;5.25;;;3.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:26:25;6.72;;;3.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:28:53;8.05;;;4.22;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:31:22;5.85;;;3.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:33:50;8.25;;;3.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:36:18;5.65;;;3.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:38:53;10.57;;;5.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:41:23;9.75;;;6.07;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:44:10;14.25;;;6.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:46:56;12.75;;;7.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:49:23;15.77;;;9.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:51:50;10.13;;;4.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:54:32;11.65;;;6.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:56:59;13.57;;;6.53;;
74495;SDS011;62979;55.720;37.606;2023-01-29T00:59:27;8.10;;;3.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:01:54;4.75;;;2.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:04:38;11.48;;;6.28;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:07:06;13.82;;;7.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:09:35;9.68;;;5.47;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:12:19;7.65;;;4.90;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:14:46;4.85;;;2.58;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:17:14;4.25;;;2.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:19:41;3.67;;;2.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:22:08;4.93;;;2.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:24:36;6.72;;;2.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:27:03;4.00;;;2.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:29:31;4.47;;;3.22;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:31:58;2.33;;;1.48;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:34:25;3.95;;;2.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:36:52;4.47;;;2.83;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:39:20;4.13;;;2.13;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:41:49;3.90;;;2.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:47:25;4.38;;;2.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:49:59;5.35;;;2.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:52:32;4.50;;;2.13;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:55:08;4.45;;;2.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T01:57:42;4.28;;;2.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:00:14;4.88;;;2.28;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:02:45;3.80;;;2.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:05:32;5.15;;;2.22;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:08:21;4.70;;;2.97;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:11:12;1.60;;;1.25;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:13:41;2.20;;;1.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:16:09;2.42;;;1.27;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:18:36;2.90;;;1.67;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:21:13;1.70;;;0.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:27:19;3.03;;;0.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:29:55;2.65;;;1.52;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:32:34;3.20;;;1.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:35:20;4.60;;;1.25;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:37:57;1.55;;;0.43;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:40:40;1.92;;;1.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:43:21;3.67;;;2.03;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:46:01;3.53;;;1.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:48:41;3.47;;;2.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:51:20;3.88;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:53:57;3.35;;;1.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:56:34;2.63;;;0.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T02:59:06;3.53;;;1.30;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:01:41;3.25;;;1.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:04:17;1.92;;;1.27;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:06:52;2.08;;;1.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:09:29;1.98;;;1.30;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:12:02;1.95;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:14:42;0.98;;;0.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:17:35;2.17;;;1.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:20:07;2.35;;;1.67;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:22:43;1.27;;;0.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:25:17;2.13;;;1.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:28:06;1.90;;;1.17;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:30:56;2.17;;;1.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:33:47;1.98;;;1.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:36:20;2.10;;;0.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:39:02;2.65;;;1.48;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:41:31;2.22;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:44:04;2.47;;;1.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:46:40;2.45;;;1.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:49:23;2.45;;;1.52;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:52:05;1.80;;;1.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:54:44;2.13;;;1.20;;
74495;SDS011;62979;55.720;37.606;2023-01-29T03:57:26;2.15;;;1.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:00:03;3.10;;;1.23;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:02:37;2.00;;;1.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:05:17;1.85;;;0.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:07:50;2.42;;;1.02;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:10:31;1.98;;;1.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:13:04;2.15;;;1.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:15:36;2.65;;;0.90;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:18:10;1.92;;;0.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:20:38;1.95;;;1.17;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:23:16;1.30;;;1.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:25:51;2.70;;;0.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:28:39;1.48;;;0.90;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:31:31;1.98;;;1.13;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:34:10;1.27;;;0.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:36:51;2.20;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:39:38;2.38;;;1.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:42:14;3.00;;;1.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:44:57;2.38;;;1.58;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:47:32;3.13;;;1.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:50:12;2.50;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:52:51;2.45;;;1.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:55:28;2.60;;;1.30;;
74495;SDS011;62979;55.720;37.606;2023-01-29T04:58:06;2.90;;;1.73;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:00:41;2.50;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:03:13;1.90;;;1.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:05:42;2.95;;;1.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:08:15;4.20;;;2.25;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:10:46;2.83;;;1.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:13:16;3.47;;;2.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:15:47;3.47;;;2.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:18:22;4.13;;;1.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:20:49;3.53;;;2.13;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:23:20;3.30;;;2.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:25:48;3.38;;;1.92;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:28:16;4.35;;;2.20;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:30:43;4.35;;;2.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:33:13;2.47;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:35:43;4.13;;;1.58;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:38:11;3.00;;;1.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:40:40;4.60;;;2.25;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:43:12;4.18;;;2.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:45:41;3.60;;;2.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:48:08;3.80;;;2.53;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:50:35;4.93;;;2.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:53:02;2.28;;;1.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:55:29;4.30;;;1.98;;
74495;SDS011;62979;55.720;37.606;2023-01-29T05:57:57;4.97;;;2.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:00:25;4.40;;;2.72;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:02:52;2.42;;;1.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:05:19;3.72;;;2.28;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:07:46;4.13;;;1.77;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:10:13;4.78;;;2.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:12:43;5.65;;;2.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:15:12;2.42;;;1.58;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:17:40;3.40;;;2.28;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:20:07;6.07;;;2.53;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:22:36;3.08;;;2.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:25:03;3.85;;;2.47;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:27:32;3.75;;;2.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:29:59;4.38;;;2.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:32:27;5.05;;;1.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:34:54;3.92;;;2.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:37:21;3.35;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:39:48;3.75;;;2.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:42:15;2.63;;;1.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:44:42;3.88;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:47:09;3.78;;;2.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:49:37;4.88;;;2.20;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:52:04;2.95;;;1.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:54:31;3.65;;;2.28;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:56:58;3.13;;;1.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T06:59:25;3.63;;;2.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:01:52;3.13;;;1.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:04:19;3.60;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:06:47;2.95;;;1.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:09:14;2.85;;;1.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:11:41;2.55;;;1.73;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:14:08;3.63;;;2.17;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:16:35;3.78;;;1.83;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:19:02;3.25;;;1.48;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:21:29;4.15;;;2.13;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:23:57;3.30;;;1.90;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:26:24;3.03;;;1.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:28:51;3.13;;;1.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:31:18;2.83;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:33:45;3.38;;;2.17;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:36:12;1.65;;;0.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:38:40;3.63;;;1.27;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:41:09;3.45;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:43:37;3.08;;;1.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:46:04;4.88;;;1.73;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:48:31;2.00;;;1.23;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:50:58;3.53;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:53:25;2.08;;;1.27;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:55:53;2.58;;;1.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T07:58:22;4.00;;;2.22;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:00:49;2.72;;;1.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:03:17;3.60;;;1.27;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:05:45;2.00;;;1.52;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:08:13;3.33;;;1.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:10:40;1.40;;;0.93;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:13:08;2.97;;;1.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:15:36;3.83;;;2.03;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:18:03;2.30;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:20:30;5.75;;;1.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:22:58;2.88;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:25:26;2.97;;;1.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:27:54;3.38;;;1.52;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:30:22;2.38;;;1.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:32:51;2.42;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:35:18;2.35;;;1.23;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:37:51;3.10;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:40:19;3.63;;;1.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:42:46;2.08;;;1.30;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:45:13;2.63;;;1.27;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:47:43;2.50;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:50:13;1.95;;;1.23;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:52:41;5.60;;;0.93;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:55:08;2.88;;;1.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T08:57:36;3.38;;;1.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:00:04;1.90;;;0.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:02:33;2.47;;;1.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:05:00;1.85;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:07:28;1.95;;;1.17;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:09:57;3.13;;;1.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:12:24;3.10;;;1.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:14:51;3.03;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:17:18;3.60;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:19:45;3.05;;;1.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:22:12;3.85;;;1.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:24:40;3.00;;;1.73;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:27:07;3.72;;;1.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:29:35;3.13;;;1.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:32:02;3.05;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:34:30;2.88;;;1.48;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:36:57;5.40;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:39:24;3.03;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:41:54;2.38;;;1.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:44:32;2.38;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:47:19;3.88;;;2.03;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:49:51;2.35;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:52:25;3.20;;;1.77;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:54:57;2.22;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T09:57:32;1.67;;;0.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:00:12;2.47;;;1.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:02:58;3.72;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:05:54;1.90;;;1.23;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:08:48;1.25;;;0.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:11:37;2.17;;;1.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:14:18;1.85;;;1.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:17:04;2.88;;;1.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:20:02;2.45;;;0.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:22:56;2.95;;;1.48;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:25:44;2.25;;;1.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:28:14;2.05;;;1.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:30:48;2.50;;;2.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:33:17;2.88;;;1.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:35:54;2.28;;;0.98;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:41:14;1.65;;;0.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:44:01;3.38;;;1.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:46:53;2.38;;;1.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:52:27;1.73;;;0.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:55:18;2.67;;;1.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T10:58:01;2.53;;;1.23;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:00:42;2.80;;;1.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:03:15;3.05;;;1.67;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:05:46;1.75;;;1.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:08:23;2.00;;;1.23;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:11:00;4.10;;;1.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:13:34;2.70;;;1.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:16:08;1.05;;;0.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:18:50;1.85;;;1.17;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:21:20;1.90;;;1.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:26:17;3.17;;;1.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:28:48;2.95;;;1.20;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:31:25;3.58;;;1.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:34:04;4.25;;;1.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:36:38;3.05;;;1.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:39:13;3.22;;;1.98;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:41:49;2.95;;;1.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:44:26;3.72;;;1.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:46:58;3.70;;;1.67;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:49:44;3.13;;;2.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:52:15;3.40;;;2.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:54:46;4.07;;;1.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:57:23;3.78;;;1.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T11:59:55;3.80;;;1.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:02:31;4.40;;;2.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:05:04;3.33;;;1.88;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:07:42;5.85;;;2.20;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:10:29;4.93;;;2.08;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:13:06;4.85;;;2.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:16:03;5.45;;;2.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:18:42;3.72;;;2.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:21:21;3.20;;;2.22;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:24:02;2.40;;;1.27;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:26:47;3.83;;;2.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:29:26;4.50;;;2.22;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:32:05;4.10;;;2.58;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:34:46;3.70;;;2.13;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:37:22;5.90;;;1.83;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:40:00;5.38;;;2.25;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:42:38;3.17;;;1.77;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:45:11;6.45;;;3.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:47:45;4.97;;;2.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:50:18;3.88;;;2.67;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:52:51;1.95;;;1.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:55:24;4.32;;;2.25;;
74495;SDS011;62979;55.720;37.606;2023-01-29T12:57:57;4.70;;;2.22;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:00:28;4.80;;;2.08;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:02:59;3.95;;;1.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:05:37;3.40;;;2.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:08:14;3.45;;;2.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:10:47;4.10;;;2.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:13:20;4.53;;;2.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:15:56;6.93;;;3.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:18:41;3.85;;;2.70;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:21:16;3.63;;;2.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:23:49;4.22;;;2.30;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:26:20;5.65;;;2.47;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:28:50;5.10;;;2.67;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:31:26;3.97;;;2.33;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:34:00;3.90;;;2.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:36:40;3.58;;;2.40;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:39:18;4.38;;;2.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:41:51;4.78;;;2.53;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:44:21;4.72;;;2.35;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:46:54;3.42;;;1.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:49:32;4.15;;;2.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:52:14;5.38;;;2.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T13:54:52;4.40;;;2.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:12:32;2.45;;;0.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:20:52;4.85;;;2.42;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:26:20;3.95;;;2.83;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:29:14;3.47;;;2.13;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:31:49;5.15;;;2.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:34:21;7.65;;;3.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:36:54;5.13;;;2.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:39:27;4.10;;;2.53;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:42:00;4.10;;;2.45;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:51:07;3.80;;;1.83;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:53:42;5.53;;;2.78;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:56:20;6.10;;;3.15;;
74495;SDS011;62979;55.720;37.606;2023-01-29T14:59:00;5.13;;;3.03;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:01:44;6.68;;;2.80;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:04:19;4.88;;;3.10;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:06:53;6.72;;;3.38;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:09:33;7.28;;;3.17;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:12:13;5.55;;;2.95;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:14:51;6.75;;;3.25;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:17:33;9.25;;;4.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:20:24;5.13;;;2.50;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:22:57;5.70;;;3.78;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:25:27;6.15;;;2.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:28:00;5.75;;;3.85;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:30:33;9.30;;;4.03;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:33:03;7.53;;;3.55;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:35:35;5.57;;;2.00;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:38:06;2.17;;;1.52;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:40:49;6.13;;;2.60;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:43:21;6.15;;;3.65;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:45:51;9.98;;;3.75;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:48:25;6.85;;;3.63;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:50:58;7.65;;;4.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:53:30;8.40;;;4.05;;
74495;SDS011;62979;55.720;37.606;2023-01-29T15:56:07;6.60;;;4.03;;