sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34095;DHT22;20372;47.080;15.410;2023-02-01T00:00:45;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:03:11;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:05:38;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:08:04;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:10:29;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:12:55;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:15:21;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:17:52;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:20:17;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:22:43;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:25:09;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:27:34;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:30:00;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:32:25;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:34:51;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:37:16;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:39:42;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:42:07;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:44:33;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:47:00;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:49:26;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:51:51;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:54:17;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:56:42;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T00:59:11;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:01:37;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:04:03;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:06:30;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:08:57;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:11:25;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:13:52;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:16:18;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:18:44;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:21:10;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:23:36;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:26:09;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:28:34;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:31:00;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:33:25;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:35:51;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:38:17;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:40:46;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:43:15;-0.20;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:45:42;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:50:40;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:53:07;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:55:35;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T01:58:06;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:00:33;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:03:00;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:05:29;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:07:56;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:10:23;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:13:09;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:15:35;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:18:05;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:36:17;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:38:47;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:47:21;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:49:55;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:52:43;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:55:29;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T02:57:55;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:00:40;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:03:26;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:06:13;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:08:41;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:11:11;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:23:55;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:26:21;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:28:54;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:31:21;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:33:47;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:38:50;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:50:20;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:52:18;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:54:45;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:57:12;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T03:59:39;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:02:05;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:04:31;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:06:56;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:09:22;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:11:47;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:14:13;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:16:38;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:19:04;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:21:30;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:23:55;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:26:21;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:28:46;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:31:16;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:33:42;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:36:07;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:38:33;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:40:59;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:43:24;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:45:50;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:48:17;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:50:43;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:53:11;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:55:36;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T04:58:02;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:00:27;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:02:53;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:05:18;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:07:45;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:10:11;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:12:36;-1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:15:20;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:17:45;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:20:11;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:22:37;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:25:02;-1.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:27:29;-1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:29:54;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:32:20;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:34:46;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:37:11;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:39:37;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:42:02;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:44:28;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:46:53;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:49:19;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:51:44;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:54:10;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:56:36;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T05:59:01;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:01:27;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:03:52;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:06:18;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:08:45;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:11:10;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:13:36;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:16:04;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:18:31;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:20:57;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:23:24;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:25:50;-1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:28:16;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:30:42;-1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:33:14;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:35:43;-1.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:38:12;-1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:40:38;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:43:04;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:45:29;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:47:55;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:50:21;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:52:46;-0.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:55:12;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T06:57:38;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:00:04;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:02:30;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:04:55;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:07:21;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:09:48;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:12:14;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:14:39;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:17:05;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:19:30;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:21:56;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:24:21;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:26:47;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:29:13;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:31:38;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:34:04;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:36:30;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:38:55;-0.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:41:22;0.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:43:48;0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:46:13;2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:48:40;2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:51:07;2.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:53:34;2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:55:59;2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T07:58:26;2.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:00:52;3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:03:36;4.30;99.00
34095;DHT22;20372;47.080;15.410;2023-02-01T08:06:02;4.70;98.40
34095;DHT22;20372;47.080;15.410;2023-02-01T08:08:27;4.80;97.60
34095;DHT22;20372;47.080;15.410;2023-02-01T08:10:56;5.70;97.60
34095;DHT22;20372;47.080;15.410;2023-02-01T08:13:22;5.30;96.00
34095;DHT22;20372;47.080;15.410;2023-02-01T08:15:48;4.00;97.50
34095;DHT22;20372;47.080;15.410;2023-02-01T08:18:13;4.00;98.40
34095;DHT22;20372;47.080;15.410;2023-02-01T08:20:41;3.70;98.60
34095;DHT22;20372;47.080;15.410;2023-02-01T08:23:08;3.10;99.70
34095;DHT22;20372;47.080;15.410;2023-02-01T08:25:34;2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:28:02;2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:30:27;1.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:32:53;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:35:18;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:37:44;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:40:10;1.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:42:35;2.70;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:45:16;2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:47:42;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:50:08;1.80;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:52:34;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:54:59;2.00;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:57:25;3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T08:59:50;3.90;99.90
34095;DHT22;20372;47.080;15.410;2023-02-01T09:02:16;4.50;98.90
34095;DHT22;20372;47.080;15.410;2023-02-01T09:04:42;5.30;97.30
34095;DHT22;20372;47.080;15.410;2023-02-01T09:07:09;4.50;96.70
34095;DHT22;20372;47.080;15.410;2023-02-01T09:09:35;5.20;97.30
34095;DHT22;20372;47.080;15.410;2023-02-01T09:12:01;4.00;97.70
34095;DHT22;20372;47.080;15.410;2023-02-01T09:14:27;4.20;98.70
34095;DHT22;20372;47.080;15.410;2023-02-01T09:16:52;4.50;97.40
34095;DHT22;20372;47.080;15.410;2023-02-01T09:19:18;4.90;96.80
34095;DHT22;20372;47.080;15.410;2023-02-01T09:21:43;4.90;96.50
34095;DHT22;20372;47.080;15.410;2023-02-01T09:24:12;4.80;97.10
34095;DHT22;20372;47.080;15.410;2023-02-01T09:26:38;5.00;96.50
34095;DHT22;20372;47.080;15.410;2023-02-01T09:29:04;5.20;96.70
34095;DHT22;20372;47.080;15.410;2023-02-01T09:31:35;5.40;95.90
34095;DHT22;20372;47.080;15.410;2023-02-01T09:34:01;5.00;95.90
34095;DHT22;20372;47.080;15.410;2023-02-01T09:36:26;5.20;96.80
34095;DHT22;20372;47.080;15.410;2023-02-01T09:38:52;5.60;97.00
34095;DHT22;20372;47.080;15.410;2023-02-01T09:43:59;5.70;95.00
34095;DHT22;20372;47.080;15.410;2023-02-01T09:46:29;5.80;95.40
34095;DHT22;20372;47.080;15.410;2023-02-01T09:48:59;6.10;95.10
34095;DHT22;20372;47.080;15.410;2023-02-01T09:51:48;6.40;94.70
34095;DHT22;20372;47.080;15.410;2023-02-01T09:56:41;6.70;94.30
34095;DHT22;20372;47.080;15.410;2023-02-01T09:59:20;6.80;93.70
34095;DHT22;20372;47.080;15.410;2023-02-01T10:01:48;7.00;93.80
34095;DHT22;20372;47.080;15.410;2023-02-01T10:04:14;6.80;92.80
34095;DHT22;20372;47.080;15.410;2023-02-01T10:09:29;7.40;92.70
34095;DHT22;20372;47.080;15.410;2023-02-01T10:24:20;8.50;91.60
34095;DHT22;20372;47.080;15.410;2023-02-01T10:26:57;8.50;91.40
34095;DHT22;20372;47.080;15.410;2023-02-01T10:29:26;8.70;91.10
34095;DHT22;20372;47.080;15.410;2023-02-01T10:31:53;8.80;91.00
34095;DHT22;20372;47.080;15.410;2023-02-01T10:34:21;9.00;91.90
34095;DHT22;20372;47.080;15.410;2023-02-01T10:36:56;9.40;91.70
34095;DHT22;20372;47.080;15.410;2023-02-01T10:39:22;9.30;90.20
34095;DHT22;20372;47.080;15.410;2023-02-01T10:41:48;9.30;90.70
34095;DHT22;20372;47.080;15.410;2023-02-01T10:44:15;9.30;91.00
34095;DHT22;20372;47.080;15.410;2023-02-01T10:46:42;9.30;90.00
34095;DHT22;20372;47.080;15.410;2023-02-01T10:49:11;9.60;90.40
34095;DHT22;20372;47.080;15.410;2023-02-01T10:51:54;9.70;90.20
34095;DHT22;20372;47.080;15.410;2023-02-01T10:54:34;9.70;86.00
34095;DHT22;20372;47.080;15.410;2023-02-01T10:57:00;9.50;87.00
34095;DHT22;20372;47.080;15.410;2023-02-01T10:59:27;9.50;86.50
34095;DHT22;20372;47.080;15.410;2023-02-01T11:02:05;9.80;88.10
34095;DHT22;20372;47.080;15.410;2023-02-01T11:04:33;10.30;86.80
34095;DHT22;20372;47.080;15.410;2023-02-01T11:07:07;10.60;86.40
34095;DHT22;20372;47.080;15.410;2023-02-01T11:09:35;10.80;86.40
34095;DHT22;20372;47.080;15.410;2023-02-01T11:12:04;11.20;81.20
34095;DHT22;20372;47.080;15.410;2023-02-01T11:14:38;11.20;85.10
34095;DHT22;20372;47.080;15.410;2023-02-01T11:17:25;11.30;84.70
34095;DHT22;20372;47.080;15.410;2023-02-01T11:19:56;11.40;82.40
34095;DHT22;20372;47.080;15.410;2023-02-01T11:22:23;11.10;78.80
34095;DHT22;20372;47.080;15.410;2023-02-01T11:24:49;10.70;83.10
34095;DHT22;20372;47.080;15.410;2023-02-01T11:27:19;10.60;82.10
34095;DHT22;20372;47.080;15.410;2023-02-01T11:29:46;10.60;84.20
34095;DHT22;20372;47.080;15.410;2023-02-01T11:32:13;10.80;82.60
34095;DHT22;20372;47.080;15.410;2023-02-01T11:34:51;11.00;79.10
34095;DHT22;20372;47.080;15.410;2023-02-01T11:37:25;10.80;79.30
34095;DHT22;20372;47.080;15.410;2023-02-01T11:39:59;11.10;79.70
34095;DHT22;20372;47.080;15.410;2023-02-01T11:42:25;10.90;80.20
34095;DHT22;20372;47.080;15.410;2023-02-01T11:44:51;11.50;81.80
34095;DHT22;20372;47.080;15.410;2023-02-01T11:47:39;10.60;78.90
34095;DHT22;20372;47.080;15.410;2023-02-01T11:50:09;10.80;74.20
34095;DHT22;20372;47.080;15.410;2023-02-01T11:55:29;11.60;72.30
34095;DHT22;20372;47.080;15.410;2023-02-01T11:58:12;11.90;74.80
34095;DHT22;20372;47.080;15.410;2023-02-01T12:24:16;11.80;60.80
34095;DHT22;20372;47.080;15.410;2023-02-01T12:26:48;11.80;59.60
34095;DHT22;20372;47.080;15.410;2023-02-01T12:32:02;11.80;60.20
34095;DHT22;20372;47.080;15.410;2023-02-01T12:35:13;12.00;59.10
34095;DHT22;20372;47.080;15.410;2023-02-01T12:40:05;11.90;58.20
34095;DHT22;20372;47.080;15.410;2023-02-01T12:42:43;11.80;57.50
34095;DHT22;20372;47.080;15.410;2023-02-01T12:45:25;12.00;59.60
34095;DHT22;20372;47.080;15.410;2023-02-01T12:48:55;11.90;59.40
34095;DHT22;20372;47.080;15.410;2023-02-01T12:50:49;11.60;58.40
34095;DHT22;20372;47.080;15.410;2023-02-01T12:53:17;11.60;58.80
34095;DHT22;20372;47.080;15.410;2023-02-01T12:55:47;11.40;59.70
34095;DHT22;20372;47.080;15.410;2023-02-01T12:58:23;11.50;58.10
34095;DHT22;20372;47.080;15.410;2023-02-01T13:00:51;11.50;60.70
34095;DHT22;20372;47.080;15.410;2023-02-01T13:06:08;11.50;60.10
34095;DHT22;20372;47.080;15.410;2023-02-01T13:11:18;11.70;57.90
34095;DHT22;20372;47.080;15.410;2023-02-01T13:13:52;11.90;58.90
34095;DHT22;20372;47.080;15.410;2023-02-01T13:16:34;11.50;58.10
34095;DHT22;20372;47.080;15.410;2023-02-01T13:19:16;11.50;58.60
34095;DHT22;20372;47.080;15.410;2023-02-01T13:21:44;11.90;63.20
34095;DHT22;20372;47.080;15.410;2023-02-01T13:24:19;11.80;59.00
34095;DHT22;20372;47.080;15.410;2023-02-01T13:26:47;11.60;58.80
34095;DHT22;20372;47.080;15.410;2023-02-01T13:29:12;11.80;60.00
34095;DHT22;20372;47.080;15.410;2023-02-01T13:44:20;11.40;60.10
34095;DHT22;20372;47.080;15.410;2023-02-01T13:46:48;11.20;60.00
34095;DHT22;20372;47.080;15.410;2023-02-01T13:49:22;11.00;60.70
34095;DHT22;20372;47.080;15.410;2023-02-01T13:51:51;11.00;61.00
34095;DHT22;20372;47.080;15.410;2023-02-01T13:56:49;10.70;62.50
34095;DHT22;20372;47.080;15.410;2023-02-01T13:59:58;10.50;62.90
34095;DHT22;20372;47.080;15.410;2023-02-01T14:04:49;10.50;62.50
34095;DHT22;20372;47.080;15.410;2023-02-01T14:07:19;10.30;63.80
34095;DHT22;20372;47.080;15.410;2023-02-01T14:09:45;10.00;64.50
34095;DHT22;20372;47.080;15.410;2023-02-01T14:12:52;10.00;64.50
34095;DHT22;20372;47.080;15.410;2023-02-01T14:17:43;10.00;64.80
34095;DHT22;20372;47.080;15.410;2023-02-01T14:23:00;9.90;65.00
34095;DHT22;20372;47.080;15.410;2023-02-01T14:25:26;10.00;64.80
34095;DHT22;20372;47.080;15.410;2023-02-01T14:27:57;10.10;64.80
34095;DHT22;20372;47.080;15.410;2023-02-01T14:30:22;10.00;65.50
34095;DHT22;20372;47.080;15.410;2023-02-01T14:32:48;9.90;64.80
34095;DHT22;20372;47.080;15.410;2023-02-01T14:35:18;9.80;65.70
34095;DHT22;20372;47.080;15.410;2023-02-01T14:37:45;9.70;65.70
34095;DHT22;20372;47.080;15.410;2023-02-01T14:47:51;9.30;68.80
34095;DHT22;20372;47.080;15.410;2023-02-01T14:52:47;9.20;70.10
34095;DHT22;20372;47.080;15.410;2023-02-01T14:55:18;9.10;69.80
34095;DHT22;20372;47.080;15.410;2023-02-01T14:57:46;9.10;68.80
34095;DHT22;20372;47.080;15.410;2023-02-01T15:02:42;9.10;68.00
34095;DHT22;20372;47.080;15.410;2023-02-01T15:05:20;9.00;67.10
34095;DHT22;20372;47.080;15.410;2023-02-01T15:07:47;9.00;67.00
34095;DHT22;20372;47.080;15.410;2023-02-01T15:10:12;9.00;66.50
34095;DHT22;20372;47.080;15.410;2023-02-01T15:12:40;9.10;65.30
34095;DHT22;20372;47.080;15.410;2023-02-01T15:15:17;9.10;65.60
34095;DHT22;20372;47.080;15.410;2023-02-01T15:20:29;9.00;66.10
34095;DHT22;20372;47.080;15.410;2023-02-01T15:23:05;9.00;66.50
34095;DHT22;20372;47.080;15.410;2023-02-01T15:25:34;9.00;66.50
34095;DHT22;20372;47.080;15.410;2023-02-01T15:28:02;8.80;67.20
34095;DHT22;20372;47.080;15.410;2023-02-01T15:30:29;8.70;67.30
34095;DHT22;20372;47.080;15.410;2023-02-01T15:40:56;8.40;68.30
34095;DHT22;20372;47.080;15.410;2023-02-01T15:43:23;8.30;69.00
34095;DHT22;20372;47.080;15.410;2023-02-01T15:45:49;8.30;69.00
34095;DHT22;20372;47.080;15.410;2023-02-01T15:48:21;8.20;70.10
34095;DHT22;20372;47.080;15.410;2023-02-01T15:50:48;8.00;70.30
34095;DHT22;20372;47.080;15.410;2023-02-01T15:53:19;8.30;68.20
34095;DHT22;20372;47.080;15.410;2023-02-01T15:55:46;8.40;67.90
34095;DHT22;20372;47.080;15.410;2023-02-01T15:58:17;8.20;68.90
34095;DHT22;20372;47.080;15.410;2023-02-01T16:00:53;8.10;68.90
34095;DHT22;20372;47.080;15.410;2023-02-01T16:03:42;8.10;69.30
34095;DHT22;20372;47.080;15.410;2023-02-01T16:06:08;8.20;68.30
34095;DHT22;20372;47.080;15.410;2023-02-01T16:08:34;7.80;70.50
34095;DHT22;20372;47.080;15.410;2023-02-01T16:11:22;7.80;69.10
34095;DHT22;20372;47.080;15.410;2023-02-01T16:13:48;7.70;70.10
34095;DHT22;20372;47.080;15.410;2023-02-01T16:16:14;7.90;68.70
34095;DHT22;20372;47.080;15.410;2023-02-01T16:18:40;8.00;69.10
34095;DHT22;20372;47.080;15.410;2023-02-01T16:21:06;8.10;68.60
34095;DHT22;20372;47.080;15.410;2023-02-01T16:23:34;8.10;68.60
34095;DHT22;20372;47.080;15.410;2023-02-01T16:26:00;7.90;68.90
34095;DHT22;20372;47.080;15.410;2023-02-01T16:28:25;7.80;70.30
34095;DHT22;20372;47.080;15.410;2023-02-01T16:30:51;7.70;69.70
34095;DHT22;20372;47.080;15.410;2023-02-01T16:33:18;7.60;70.40
34095;DHT22;20372;47.080;15.410;2023-02-01T16:35:45;7.50;70.70
34095;DHT22;20372;47.080;15.410;2023-02-01T16:38:12;7.50;70.20
34095;DHT22;20372;47.080;15.410;2023-02-01T16:40:39;7.50;70.20
34095;DHT22;20372;47.080;15.410;2023-02-01T16:43:10;7.70;70.00
34095;DHT22;20372;47.080;15.410;2023-02-01T16:45:36;7.50;71.10
34095;DHT22;20372;47.080;15.410;2023-02-01T16:48:02;7.40;71.30
34095;DHT22;20372;47.080;15.410;2023-02-01T16:50:29;7.30;70.90
34095;DHT22;20372;47.080;15.410;2023-02-01T16:52:57;7.20;71.90
34095;DHT22;20372;47.080;15.410;2023-02-01T16:55:23;7.10;72.30
34095;DHT22;20372;47.080;15.410;2023-02-01T16:57:49;7.10;71.90
34095;DHT22;20372;47.080;15.410;2023-02-01T17:00:14;7.00;72.60
34095;DHT22;20372;47.080;15.410;2023-02-01T17:02:45;7.00;72.60
34095;DHT22;20372;47.080;15.410;2023-02-01T17:05:11;7.40;70.60
34095;DHT22;20372;47.080;15.410;2023-02-01T17:07:36;7.10;73.10
34095;DHT22;20372;47.080;15.410;2023-02-01T17:10:04;6.80;74.50
34095;DHT22;20372;47.080;15.410;2023-02-01T17:12:31;6.60;73.60
34095;DHT22;20372;47.080;15.410;2023-02-01T17:14:58;6.50;74.90
34095;DHT22;20372;47.080;15.410;2023-02-01T17:17:32;6.20;75.80
34095;DHT22;20372;47.080;15.410;2023-02-01T17:19:58;6.20;76.10
34095;DHT22;20372;47.080;15.410;2023-02-01T17:22:24;6.10;77.60
34095;DHT22;20372;47.080;15.410;2023-02-01T17:24:49;5.70;80.20
34095;DHT22;20372;47.080;15.410;2023-02-01T17:27:15;5.40;79.40
34095;DHT22;20372;47.080;15.410;2023-02-01T17:29:41;5.60;78.20
34095;DHT22;20372;47.080;15.410;2023-02-01T17:32:18;5.70;77.70
34095;DHT22;20372;47.080;15.410;2023-02-01T17:34:44;5.80;77.80
34095;DHT22;20372;47.080;15.410;2023-02-01T17:37:24;4.30;81.10
34095;DHT22;20372;47.080;15.410;2023-02-01T17:39:50;5.30;80.40
34095;DHT22;20372;47.080;15.410;2023-02-01T17:42:19;5.20;80.80
34095;DHT22;20372;47.080;15.410;2023-02-01T17:44:44;5.20;80.60
34095;DHT22;20372;47.080;15.410;2023-02-01T17:47:10;5.10;81.50
34095;DHT22;20372;47.080;15.410;2023-02-01T17:49:35;5.20;81.00
34095;DHT22;20372;47.080;15.410;2023-02-01T17:52:03;5.20;85.00
34095;DHT22;20372;47.080;15.410;2023-02-01T17:54:29;4.80;88.00
34095;DHT22;20372;47.080;15.410;2023-02-01T17:56:54;4.80;84.80
34095;DHT22;20372;47.080;15.410;2023-02-01T17:59:25;4.70;85.70