sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61384;BME280;63511;49.346;8.798;2023-02-13T00:02:24;102292.53;;;4.35;79.97
61384;BME280;63511;49.346;8.798;2023-02-13T00:04:52;102279.34;;;4.43;80.98
61384;BME280;63511;49.346;8.798;2023-02-13T00:07:18;102276.66;;;4.82;80.94
61384;BME280;63511;49.346;8.798;2023-02-13T00:09:45;102276.34;;;4.93;80.41
61384;BME280;63511;49.346;8.798;2023-02-13T00:12:11;102281.56;;;4.54;80.52
61384;BME280;63511;49.346;8.798;2023-02-13T00:14:38;102276.16;;;4.17;81.13
61384;BME280;63511;49.346;8.798;2023-02-13T00:17:05;102267.41;;;4.13;80.79
61384;BME280;63511;49.346;8.798;2023-02-13T00:19:32;102286.38;;;4.18;80.67
61384;BME280;63511;49.346;8.798;2023-02-13T00:22:00;102275.19;;;4.36;81.35
61384;BME280;63511;49.346;8.798;2023-02-13T00:24:26;102277.00;;;4.37;80.33
61384;BME280;63511;49.346;8.798;2023-02-13T00:26:53;102282.16;;;4.32;81.79
61384;BME280;63511;49.346;8.798;2023-02-13T00:29:19;102265.25;;;4.16;80.44
61384;BME280;63511;49.346;8.798;2023-02-13T00:31:46;102265.59;;;4.39;81.37
61384;BME280;63511;49.346;8.798;2023-02-13T00:34:13;102277.22;;;4.46;81.06
61384;BME280;63511;49.346;8.798;2023-02-13T00:36:39;102267.97;;;4.52;80.76
61384;BME280;63511;49.346;8.798;2023-02-13T00:39:10;102276.41;;;3.99;80.89
61384;BME280;63511;49.346;8.798;2023-02-13T00:41:37;102279.31;;;3.82;82.14
61384;BME280;63511;49.346;8.798;2023-02-13T00:44:04;102270.00;;;3.81;81.45
61384;BME280;63511;49.346;8.798;2023-02-13T00:46:30;102266.06;;;4.03;80.00
61384;BME280;63511;49.346;8.798;2023-02-13T00:48:57;102271.25;;;3.77;81.00
61384;BME280;63511;49.346;8.798;2023-02-13T00:51:23;102272.69;;;3.63;80.48
61384;BME280;63511;49.346;8.798;2023-02-13T00:53:50;102267.78;;;3.50;81.43
61384;BME280;63511;49.346;8.798;2023-02-13T00:56:18;102266.97;;;3.57;81.35
61384;BME280;63511;49.346;8.798;2023-02-13T00:58:44;102259.50;;;3.64;80.48
61384;BME280;63511;49.346;8.798;2023-02-13T01:01:11;102268.34;;;3.55;81.18
61384;BME280;63511;49.346;8.798;2023-02-13T01:03:37;102275.97;;;3.49;81.07
61384;BME280;63511;49.346;8.798;2023-02-13T01:06:05;102273.09;;;3.66;79.73
61384;BME280;63511;49.346;8.798;2023-02-13T01:08:32;102272.19;;;3.65;79.10
61384;BME280;63511;49.346;8.798;2023-02-13T01:10:59;102271.88;;;3.69;78.93
61384;BME280;63511;49.346;8.798;2023-02-13T01:13:27;102275.06;;;3.49;79.55
61384;BME280;63511;49.346;8.798;2023-02-13T01:15:54;102271.56;;;3.54;78.89
61384;BME280;63511;49.346;8.798;2023-02-13T01:18:20;102282.00;;;3.44;79.25
61384;BME280;63511;49.346;8.798;2023-02-13T01:20:55;102270.03;;;3.41;78.56
61384;BME280;63511;49.346;8.798;2023-02-13T01:23:22;102274.81;;;3.20;79.38
61384;BME280;63511;49.346;8.798;2023-02-13T01:25:48;102282.38;;;2.95;80.31
61384;BME280;63511;49.346;8.798;2023-02-13T01:28:15;102273.41;;;2.90;80.80
61384;BME280;63511;49.346;8.798;2023-02-13T01:30:43;102268.84;;;3.13;79.08
61384;BME280;63511;49.346;8.798;2023-02-13T01:33:10;102274.03;;;3.14;79.09
61384;BME280;63511;49.346;8.798;2023-02-13T01:35:37;102276.22;;;3.18;79.80
61384;BME280;63511;49.346;8.798;2023-02-13T01:38:04;102279.69;;;3.26;79.76
61384;BME280;63511;49.346;8.798;2023-02-13T01:40:30;102268.59;;;3.43;79.65
61384;BME280;63511;49.346;8.798;2023-02-13T01:42:57;102272.59;;;3.49;79.32
61384;BME280;63511;49.346;8.798;2023-02-13T01:45:25;102276.56;;;3.02;79.74
61384;BME280;63511;49.346;8.798;2023-02-13T01:47:55;102273.63;;;2.79;81.31
61384;BME280;63511;49.346;8.798;2023-02-13T01:50:27;102276.03;;;2.84;80.09
61384;BME280;63511;49.346;8.798;2023-02-13T01:52:57;102267.53;;;2.77;79.99
61384;BME280;63511;49.346;8.798;2023-02-13T01:55:26;102274.34;;;3.10;79.81
61384;BME280;63511;49.346;8.798;2023-02-13T01:57:56;102281.22;;;2.61;80.65
61384;BME280;63511;49.346;8.798;2023-02-13T02:00:24;102278.22;;;2.76;79.90
61384;BME280;63511;49.346;8.798;2023-02-13T02:02:54;102273.69;;;2.86;79.84
61384;BME280;63511;49.346;8.798;2023-02-13T02:05:26;102267.59;;;2.96;79.39
61384;BME280;63511;49.346;8.798;2023-02-13T02:07:53;102267.84;;;2.73;80.33
61384;BME280;63511;49.346;8.798;2023-02-13T02:10:22;102273.00;;;2.87;79.34
61384;BME280;63511;49.346;8.798;2023-02-13T02:12:53;102269.00;;;2.94;79.25
61384;BME280;63511;49.346;8.798;2023-02-13T02:15:24;102272.88;;;3.05;79.02
61384;BME280;63511;49.346;8.798;2023-02-13T02:17:50;102265.19;;;2.91;79.33
61384;BME280;63511;49.346;8.798;2023-02-13T02:20:27;102269.91;;;2.95;78.82
61384;BME280;63511;49.346;8.798;2023-02-13T02:23:21;102272.69;;;2.91;79.29
61384;BME280;63511;49.346;8.798;2023-02-13T02:26:34;102273.84;;;2.55;80.02
61384;BME280;63511;49.346;8.798;2023-02-13T02:29:45;102275.44;;;2.04;82.45
61384;BME280;63511;49.346;8.798;2023-02-13T02:32:26;102279.63;;;2.23;82.21
61384;BME280;63511;49.346;8.798;2023-02-13T02:35:08;102278.06;;;2.36;80.20
61384;BME280;63511;49.346;8.798;2023-02-13T02:37:51;102278.16;;;2.43;79.29
61384;BME280;63511;49.346;8.798;2023-02-13T02:40:25;102269.97;;;2.06;81.41
61384;BME280;63511;49.346;8.798;2023-02-13T02:43:02;102266.69;;;2.38;80.36
61384;BME280;63511;49.346;8.798;2023-02-13T02:45:38;102272.47;;;2.19;80.62
61384;BME280;63511;49.346;8.798;2023-02-13T02:48:15;102266.47;;;2.24;80.71
61384;BME280;63511;49.346;8.798;2023-02-13T02:51:07;102274.28;;;2.33;80.22
61384;BME280;63511;49.346;8.798;2023-02-13T02:53:40;102271.06;;;2.34;81.30
61384;BME280;63511;49.346;8.798;2023-02-13T02:56:13;102274.75;;;2.30;80.85
61384;BME280;63511;49.346;8.798;2023-02-13T02:58:46;102271.38;;;2.30;80.46
61384;BME280;63511;49.346;8.798;2023-02-13T03:01:36;102265.38;;;2.09;81.32
61384;BME280;63511;49.346;8.798;2023-02-13T03:04:25;102272.66;;;2.33;80.85
61384;BME280;63511;49.346;8.798;2023-02-13T03:07:14;102271.66;;;2.13;81.00
61384;BME280;63511;49.346;8.798;2023-02-13T03:09:45;102269.47;;;2.09;82.30
61384;BME280;63511;49.346;8.798;2023-02-13T03:12:34;102270.38;;;2.09;81.44
61384;BME280;63511;49.346;8.798;2023-02-13T03:15:22;102279.00;;;1.81;82.66
61384;BME280;63511;49.346;8.798;2023-02-13T03:17:50;102272.75;;;2.02;82.15
61384;BME280;63511;49.346;8.798;2023-02-13T03:20:44;102281.91;;;2.09;80.16
61384;BME280;63511;49.346;8.798;2023-02-13T03:23:36;102285.81;;;2.45;78.45
61384;BME280;63511;49.346;8.798;2023-02-13T03:26:33;102275.75;;;2.00;80.71
61384;BME280;63511;49.346;8.798;2023-02-13T03:29:13;102278.91;;;1.99;81.26
61384;BME280;63511;49.346;8.798;2023-02-13T03:32:15;102284.94;;;2.32;79.40
61384;BME280;63511;49.346;8.798;2023-02-13T03:34:51;102285.53;;;2.36;79.44
61384;BME280;63511;49.346;8.798;2023-02-13T03:37:43;102286.91;;;2.09;80.26
61384;BME280;63511;49.346;8.798;2023-02-13T03:40:26;102283.03;;;2.11;81.16
61384;BME280;63511;49.346;8.798;2023-02-13T03:42:58;102299.09;;;2.38;80.04
61384;BME280;63511;49.346;8.798;2023-02-13T03:45:31;102297.97;;;2.24;79.45
61384;BME280;63511;49.346;8.798;2023-02-13T03:48:19;102304.50;;;1.85;81.34
61384;BME280;63511;49.346;8.798;2023-02-13T03:51:06;102293.41;;;2.01;79.76
61384;BME280;63511;49.346;8.798;2023-02-13T03:53:37;102291.53;;;1.75;81.33
61384;BME280;63511;49.346;8.798;2023-02-13T03:56:05;102298.25;;;1.94;80.40
61384;BME280;63511;49.346;8.798;2023-02-13T03:58:53;102303.97;;;2.19;79.10
61384;BME280;63511;49.346;8.798;2023-02-13T04:01:40;102301.88;;;2.34;78.35
61384;BME280;63511;49.346;8.798;2023-02-13T04:04:11;102301.97;;;2.29;78.69
61384;BME280;63511;49.346;8.798;2023-02-13T04:06:44;102308.47;;;2.21;78.57
61384;BME280;63511;49.346;8.798;2023-02-13T04:09:13;102308.16;;;2.25;77.94
61384;BME280;63511;49.346;8.798;2023-02-13T04:11:46;102306.78;;;2.27;78.30
61384;BME280;63511;49.346;8.798;2023-02-13T04:14:19;102309.28;;;2.27;78.58
61384;BME280;63511;49.346;8.798;2023-02-13T04:16:48;102305.19;;;2.28;78.25
61384;BME280;63511;49.346;8.798;2023-02-13T04:19:17;102305.06;;;2.21;78.82
61384;BME280;63511;49.346;8.798;2023-02-13T04:21:48;102299.56;;;2.10;78.99
61384;BME280;63511;49.346;8.798;2023-02-13T04:24:21;102307.91;;;1.98;78.91
61384;BME280;63511;49.346;8.798;2023-02-13T04:26:48;102301.28;;;2.17;78.71
61384;BME280;63511;49.346;8.798;2023-02-13T04:29:14;102302.75;;;2.09;78.59
61384;BME280;63511;49.346;8.798;2023-02-13T04:31:41;102305.78;;;1.76;79.95
61384;BME280;63511;49.346;8.798;2023-02-13T04:34:07;102307.19;;;1.87;79.67
61384;BME280;63511;49.346;8.798;2023-02-13T04:36:34;102307.84;;;2.04;78.35
61384;BME280;63511;49.346;8.798;2023-02-13T04:39:00;102306.50;;;1.57;79.73
61384;BME280;63511;49.346;8.798;2023-02-13T04:41:28;102304.38;;;1.78;79.22
61384;BME280;63511;49.346;8.798;2023-02-13T04:43:55;102298.75;;;2.04;78.17
61384;BME280;63511;49.346;8.798;2023-02-13T04:46:22;102303.19;;;1.82;78.51
61384;BME280;63511;49.346;8.798;2023-02-13T04:48:48;102311.69;;;1.89;78.44
61384;BME280;63511;49.346;8.798;2023-02-13T04:51:15;102309.56;;;1.49;80.21
61384;BME280;63511;49.346;8.798;2023-02-13T04:53:41;102305.50;;;1.49;80.54
61384;BME280;63511;49.346;8.798;2023-02-13T04:56:08;102306.50;;;1.88;78.65
61384;BME280;63511;49.346;8.798;2023-02-13T04:58:36;102307.63;;;1.90;77.84
61384;BME280;63511;49.346;8.798;2023-02-13T05:01:10;102308.81;;;1.55;79.76
61384;BME280;63511;49.346;8.798;2023-02-13T05:03:36;102310.03;;;1.46;80.05
61384;BME280;63511;49.346;8.798;2023-02-13T05:06:03;102309.88;;;1.45;80.74
61384;BME280;63511;49.346;8.798;2023-02-13T05:08:30;102303.31;;;1.89;78.28
61384;BME280;63511;49.346;8.798;2023-02-13T05:10:56;102315.09;;;1.90;77.38
61384;BME280;63511;49.346;8.798;2023-02-13T05:13:23;102313.59;;;1.36;80.12
61384;BME280;63511;49.346;8.798;2023-02-13T05:15:51;102317.81;;;1.42;79.82
61384;BME280;63511;49.346;8.798;2023-02-13T05:18:17;102312.13;;;1.43;79.12
61384;BME280;63511;49.346;8.798;2023-02-13T05:20:44;102311.59;;;1.15;80.51
61384;BME280;63511;49.346;8.798;2023-02-13T05:23:31;102320.44;;;1.31;80.84
61384;BME280;63511;49.346;8.798;2023-02-13T05:25:57;102319.34;;;1.29;81.08
61384;BME280;63511;49.346;8.798;2023-02-13T05:28:23;102324.16;;;1.58;79.47
61384;BME280;63511;49.346;8.798;2023-02-13T05:31:09;102312.84;;;1.73;78.24
61384;BME280;63511;49.346;8.798;2023-02-13T05:33:35;102323.38;;;1.65;78.02
61384;BME280;63511;49.346;8.798;2023-02-13T05:36:02;102320.00;;;1.77;78.75
61384;BME280;63511;49.346;8.798;2023-02-13T05:38:28;102310.34;;;1.73;78.87
61384;BME280;63511;49.346;8.798;2023-02-13T05:40:57;102320.50;;;1.44;80.04
61384;BME280;63511;49.346;8.798;2023-02-13T05:43:24;102314.19;;;1.40;79.13
61384;BME280;63511;49.346;8.798;2023-02-13T05:45:50;102318.44;;;1.28;79.08
61384;BME280;63511;49.346;8.798;2023-02-13T05:48:18;102314.16;;;1.27;79.12
61384;BME280;63511;49.346;8.798;2023-02-13T05:50:45;102318.97;;;1.20;79.47
61384;BME280;63511;49.346;8.798;2023-02-13T05:53:12;102322.38;;;1.21;80.35
61384;BME280;63511;49.346;8.798;2023-02-13T05:55:38;102308.97;;;1.26;79.50
61384;BME280;63511;49.346;8.798;2023-02-13T05:58:05;102304.13;;;1.15;79.59
61384;BME280;63511;49.346;8.798;2023-02-13T06:00:33;102309.94;;;1.21;79.99
61384;BME280;63511;49.346;8.798;2023-02-13T06:03:00;102306.34;;;1.37;79.42
61384;BME280;63511;49.346;8.798;2023-02-13T06:05:28;102306.03;;;1.59;78.49
61384;BME280;63511;49.346;8.798;2023-02-13T06:07:54;102307.19;;;1.56;78.25
61384;BME280;63511;49.346;8.798;2023-02-13T06:10:21;102304.78;;;1.50;78.71
61384;BME280;63511;49.346;8.798;2023-02-13T06:12:47;102308.22;;;1.33;79.75
61384;BME280;63511;49.346;8.798;2023-02-13T06:15:14;102304.25;;;1.40;79.24
61384;BME280;63511;49.346;8.798;2023-02-13T06:17:40;102304.22;;;1.58;78.84
61384;BME280;63511;49.346;8.798;2023-02-13T06:20:08;102312.03;;;1.67;78.24
61384;BME280;63511;49.346;8.798;2023-02-13T06:22:36;102317.22;;;1.68;78.18
61384;BME280;63511;49.346;8.798;2023-02-13T06:25:03;102322.41;;;1.70;77.71
61384;BME280;63511;49.346;8.798;2023-02-13T06:27:29;102324.16;;;1.58;78.36
61384;BME280;63511;49.346;8.798;2023-02-13T06:29:56;102315.69;;;1.63;78.15
61384;BME280;63511;49.346;8.798;2023-02-13T06:32:22;102316.38;;;1.62;77.58
61384;BME280;63511;49.346;8.798;2023-02-13T06:34:49;102319.06;;;1.33;77.98
61384;BME280;63511;49.346;8.798;2023-02-13T06:37:15;102322.31;;;1.26;78.55
61384;BME280;63511;49.346;8.798;2023-02-13T06:39:43;102325.13;;;1.53;78.16
61384;BME280;63511;49.346;8.798;2023-02-13T06:42:09;102325.00;;;1.28;79.72
61384;BME280;63511;49.346;8.798;2023-02-13T06:44:36;102330.34;;;1.18;79.85
61384;BME280;63511;49.346;8.798;2023-02-13T06:47:02;102333.19;;;1.09;79.89
61384;BME280;63511;49.346;8.798;2023-02-13T06:49:29;102340.63;;;1.27;79.67
61384;BME280;63511;49.346;8.798;2023-02-13T06:51:56;102330.78;;;1.52;78.47
61384;BME280;63511;49.346;8.798;2023-02-13T06:54:22;102333.84;;;1.44;77.24
61384;BME280;63511;49.346;8.798;2023-02-13T06:56:50;102334.34;;;1.23;78.61
61384;BME280;63511;49.346;8.798;2023-02-13T06:59:16;102337.88;;;1.13;79.95
61384;BME280;63511;49.346;8.798;2023-02-13T07:01:43;102339.09;;;1.40;78.80
61384;BME280;63511;49.346;8.798;2023-02-13T07:04:10;102339.84;;;1.52;77.60
61384;BME280;63511;49.346;8.798;2023-02-13T07:06:36;102339.91;;;1.64;77.32
61384;BME280;63511;49.346;8.798;2023-02-13T07:09:03;102328.53;;;1.66;76.94
61384;BME280;63511;49.346;8.798;2023-02-13T07:11:30;102339.34;;;1.73;76.49
61384;BME280;63511;49.346;8.798;2023-02-13T07:13:58;102347.63;;;1.79;76.83
61384;BME280;63511;49.346;8.798;2023-02-13T07:16:24;102335.94;;;1.72;77.02
61384;BME280;63511;49.346;8.798;2023-02-13T07:18:51;102350.31;;;1.49;77.93
61384;BME280;63511;49.346;8.798;2023-02-13T07:21:18;102345.06;;;1.66;78.61
61384;BME280;63511;49.346;8.798;2023-02-13T07:23:44;102350.69;;;1.70;78.35
61384;BME280;63511;49.346;8.798;2023-02-13T07:26:11;102351.94;;;1.61;79.14
61384;BME280;63511;49.346;8.798;2023-02-13T07:28:37;102351.69;;;1.47;79.73
61384;BME280;63511;49.346;8.798;2023-02-13T07:31:05;102355.03;;;1.66;79.09
61384;BME280;63511;49.346;8.798;2023-02-13T07:33:32;102355.44;;;1.38;81.28
61384;BME280;63511;49.346;8.798;2023-02-13T07:35:58;102349.41;;;1.31;81.56
61384;BME280;63511;49.346;8.798;2023-02-13T07:38:28;102351.78;;;1.23;81.78
61384;BME280;63511;49.346;8.798;2023-02-13T07:40:57;102355.16;;;1.42;81.80
61384;BME280;63511;49.346;8.798;2023-02-13T07:43:24;102352.91;;;1.56;81.74
61384;BME280;63511;49.346;8.798;2023-02-13T07:45:50;102361.34;;;1.69;81.98
61384;BME280;63511;49.346;8.798;2023-02-13T07:48:20;102360.25;;;1.98;79.92
61384;BME280;63511;49.346;8.798;2023-02-13T07:50:47;102342.97;;;2.31;79.00
61384;BME280;63511;49.346;8.798;2023-02-13T07:53:13;102347.16;;;2.37;78.86
61384;BME280;63511;49.346;8.798;2023-02-13T07:55:40;102342.19;;;2.37;78.87
61384;BME280;63511;49.346;8.798;2023-02-13T07:58:07;102346.25;;;2.11;80.07
61384;BME280;63511;49.346;8.798;2023-02-13T08:00:33;102345.19;;;1.91;81.58
61384;BME280;63511;49.346;8.798;2023-02-13T08:03:00;102347.56;;;1.84;81.01
61384;BME280;63511;49.346;8.798;2023-02-13T08:05:30;102348.06;;;1.94;81.78
61384;BME280;63511;49.346;8.798;2023-02-13T08:07:57;102346.41;;;2.00;81.91
61384;BME280;63511;49.346;8.798;2023-02-13T08:10:24;102352.03;;;2.18;81.97
61384;BME280;63511;49.346;8.798;2023-02-13T08:13:08;102350.50;;;2.12;81.82
61384;BME280;63511;49.346;8.798;2023-02-13T08:15:36;102352.03;;;2.18;81.71
61384;BME280;63511;49.346;8.798;2023-02-13T08:18:02;102345.66;;;2.32;80.95
61384;BME280;63511;49.346;8.798;2023-02-13T08:20:30;102336.47;;;2.26;81.91
61384;BME280;63511;49.346;8.798;2023-02-13T08:23:01;102342.56;;;2.40;81.77
61384;BME280;63511;49.346;8.798;2023-02-13T08:25:28;102343.50;;;2.53;81.92
61384;BME280;63511;49.346;8.798;2023-02-13T08:27:55;102346.06;;;2.86;81.23
61384;BME280;63511;49.346;8.798;2023-02-13T08:30:22;102349.06;;;2.71;81.29
61384;BME280;63511;49.346;8.798;2023-02-13T08:32:48;102350.53;;;2.25;84.25
61384;BME280;63511;49.346;8.798;2023-02-13T08:35:15;102346.44;;;2.26;84.47
61384;BME280;63511;49.346;8.798;2023-02-13T08:37:42;102344.69;;;2.37;83.75
61384;BME280;63511;49.346;8.798;2023-02-13T08:40:10;102344.75;;;2.44;84.33
61384;BME280;63511;49.346;8.798;2023-02-13T08:42:36;102338.97;;;2.89;82.43
61384;BME280;63511;49.346;8.798;2023-02-13T08:45:03;102331.50;;;3.21;81.50
61384;BME280;63511;49.346;8.798;2023-02-13T08:47:30;102330.56;;;3.33;81.36
61384;BME280;63511;49.346;8.798;2023-02-13T08:49:57;102329.66;;;3.65;80.49
61384;BME280;63511;49.346;8.798;2023-02-13T08:52:23;102330.34;;;3.84;80.05
61384;BME280;63511;49.346;8.798;2023-02-13T08:54:51;102336.50;;;3.73;80.61
61384;BME280;63511;49.346;8.798;2023-02-13T08:57:18;102339.16;;;3.03;83.96
61384;BME280;63511;49.346;8.798;2023-02-13T08:59:44;102345.94;;;3.04;86.28
61384;BME280;63511;49.346;8.798;2023-02-13T09:02:11;102334.44;;;3.12;86.38
61384;BME280;63511;49.346;8.798;2023-02-13T09:04:38;102323.84;;;3.20;86.02
61384;BME280;63511;49.346;8.798;2023-02-13T09:07:05;102327.84;;;3.45;85.07
61384;BME280;63511;49.346;8.798;2023-02-13T09:09:32;102334.84;;;3.47;85.31
61384;BME280;63511;49.346;8.798;2023-02-13T09:12:00;102343.53;;;3.43;86.44
61384;BME280;63511;49.346;8.798;2023-02-13T09:14:26;102332.47;;;3.81;86.38
61384;BME280;63511;49.346;8.798;2023-02-13T09:16:53;102330.28;;;4.16;84.23
61384;BME280;63511;49.346;8.798;2023-02-13T09:19:19;102334.38;;;4.43;83.56
61384;BME280;63511;49.346;8.798;2023-02-13T09:21:46;102333.16;;;4.46;84.24
61384;BME280;63511;49.346;8.798;2023-02-13T09:24:12;102334.88;;;4.67;83.63
61384;BME280;63511;49.346;8.798;2023-02-13T09:26:39;102332.94;;;4.71;83.52
61384;BME280;63511;49.346;8.798;2023-02-13T09:29:07;102334.59;;;4.78;84.84
61384;BME280;63511;49.346;8.798;2023-02-13T09:31:33;102331.38;;;4.79;85.87
61384;BME280;63511;49.346;8.798;2023-02-13T09:34:00;102324.00;;;5.14;84.30
61384;BME280;63511;49.346;8.798;2023-02-13T09:36:26;102326.88;;;5.10;83.90
61384;BME280;63511;49.346;8.798;2023-02-13T09:38:54;102321.25;;;5.61;82.25
61384;BME280;63511;49.346;8.798;2023-02-13T09:41:23;102323.25;;;5.85;81.73
61384;BME280;63511;49.346;8.798;2023-02-13T09:43:52;102316.25;;;5.75;81.02
61384;BME280;63511;49.346;8.798;2023-02-13T09:46:23;102317.72;;;6.30;80.38
61384;BME280;63511;49.346;8.798;2023-02-13T09:48:53;102315.88;;;6.43;79.69
61384;BME280;63511;49.346;8.798;2023-02-13T09:51:22;102319.31;;;6.22;80.83
61384;BME280;63511;49.346;8.798;2023-02-13T09:53:54;102317.47;;;6.50;80.27
61384;BME280;63511;49.346;8.798;2023-02-13T09:56:32;102312.53;;;6.87;80.63
61384;BME280;63511;49.346;8.798;2023-02-13T09:59:08;102307.91;;;7.12;80.35
61384;BME280;63511;49.346;8.798;2023-02-13T10:01:44;102309.84;;;6.85;80.52
61384;BME280;63511;49.346;8.798;2023-02-13T10:04:28;102308.41;;;6.87;80.54
61384;BME280;63511;49.346;8.798;2023-02-13T10:07:12;102308.41;;;7.54;79.82
61384;BME280;63511;49.346;8.798;2023-02-13T10:09:49;102308.19;;;7.82;78.31
61384;BME280;63511;49.346;8.798;2023-02-13T10:12:38;102305.41;;;7.42;78.92
61384;BME280;63511;49.346;8.798;2023-02-13T10:15:19;102306.81;;;7.93;78.24
61384;BME280;63511;49.346;8.798;2023-02-13T10:17:53;102299.19;;;7.61;77.10
61384;BME280;63511;49.346;8.798;2023-02-13T10:20:26;102289.97;;;8.30;76.94
61384;BME280;63511;49.346;8.798;2023-02-13T10:22:58;102301.97;;;8.17;75.51
61384;BME280;63511;49.346;8.798;2023-02-13T10:25:33;102299.41;;;8.40;75.84
61384;BME280;63511;49.346;8.798;2023-02-13T10:28:06;102299.41;;;8.56;75.35
61384;BME280;63511;49.346;8.798;2023-02-13T10:30:40;102295.75;;;8.45;74.84
61384;BME280;63511;49.346;8.798;2023-02-13T10:33:17;102293.16;;;8.52;74.90
61384;BME280;63511;49.346;8.798;2023-02-13T10:35:49;102293.22;;;8.76;73.87
61384;BME280;63511;49.346;8.798;2023-02-13T10:38:20;102275.69;;;8.85;72.97
61384;BME280;63511;49.346;8.798;2023-02-13T10:41:03;102279.69;;;9.07;73.33
61384;BME280;63511;49.346;8.798;2023-02-13T10:43:38;102277.56;;;9.43;72.36
61384;BME280;63511;49.346;8.798;2023-02-13T10:46:17;102274.00;;;9.41;72.09
61384;BME280;63511;49.346;8.798;2023-02-13T10:49:00;102267.97;;;9.48;72.39
61384;BME280;63511;49.346;8.798;2023-02-13T10:51:32;102267.91;;;9.63;71.87
61384;BME280;63511;49.346;8.798;2023-02-13T10:54:29;102265.63;;;9.58;71.29
61384;BME280;63511;49.346;8.798;2023-02-13T10:57:05;102264.91;;;10.00;70.13
61384;BME280;63511;49.346;8.798;2023-02-13T10:59:49;102266.84;;;10.03;69.42
61384;BME280;63511;49.346;8.798;2023-02-13T11:02:22;102258.31;;;9.85;69.45
61384;BME280;63511;49.346;8.798;2023-02-13T11:04:57;102255.22;;;10.29;69.55
61384;BME280;63511;49.346;8.798;2023-02-13T11:07:26;102249.69;;;10.16;69.38
61384;BME280;63511;49.346;8.798;2023-02-13T11:09:57;102246.78;;;10.46;67.36
61384;BME280;63511;49.346;8.798;2023-02-13T11:12:27;102251.06;;;10.47;66.42
61384;BME280;63511;49.346;8.798;2023-02-13T11:14:56;102249.41;;;10.21;66.87
61384;BME280;63511;49.346;8.798;2023-02-13T11:17:24;102248.25;;;10.35;67.87
61384;BME280;63511;49.346;8.798;2023-02-13T11:19:54;102244.81;;;10.52;66.96
61384;BME280;63511;49.346;8.798;2023-02-13T11:22:32;102241.72;;;10.63;65.87
61384;BME280;63511;49.346;8.798;2023-02-13T11:25:03;102238.75;;;10.93;64.80
61384;BME280;63511;49.346;8.798;2023-02-13T11:27:33;102212.88;;;10.87;63.93
61384;BME280;63511;49.346;8.798;2023-02-13T11:30:03;102235.59;;;11.13;64.61
61384;BME280;63511;49.346;8.798;2023-02-13T11:32:31;102222.13;;;11.39;63.44
61384;BME280;63511;49.346;8.798;2023-02-13T11:35:20;102225.50;;;10.95;64.37
61384;BME280;63511;49.346;8.798;2023-02-13T11:38:10;102230.72;;;10.97;64.39
61384;BME280;63511;49.346;8.798;2023-02-13T11:40:37;102222.13;;;11.39;64.70
61384;BME280;63511;49.346;8.798;2023-02-13T11:43:07;102217.19;;;11.41;65.43
61384;BME280;63511;49.346;8.798;2023-02-13T11:45:39;102219.09;;;11.52;65.64
61384;BME280;63511;49.346;8.798;2023-02-13T11:48:08;102212.56;;;11.54;64.23
61384;BME280;63511;49.346;8.798;2023-02-13T11:50:42;102226.47;;;11.68;62.91
61384;BME280;63511;49.346;8.798;2023-02-13T11:53:18;102218.59;;;11.73;62.85
61384;BME280;63511;49.346;8.798;2023-02-13T11:56:01;102220.53;;;11.76;63.97
61384;BME280;63511;49.346;8.798;2023-02-13T11:58:28;102218.09;;;11.86;62.59
61384;BME280;63511;49.346;8.798;2023-02-13T12:01:07;102213.28;;;11.53;63.10
61384;BME280;63511;49.346;8.798;2023-02-13T12:03:34;102214.03;;;11.52;62.66
61384;BME280;63511;49.346;8.798;2023-02-13T12:06:10;102206.84;;;12.01;62.14
61384;BME280;63511;49.346;8.798;2023-02-13T12:08:39;102200.66;;;11.53;61.21
61384;BME280;63511;49.346;8.798;2023-02-13T12:11:16;102209.22;;;12.00;61.17
61384;BME280;63511;49.346;8.798;2023-02-13T12:13:46;102204.72;;;12.24;62.25
61384;BME280;63511;49.346;8.798;2023-02-13T12:16:23;102198.59;;;12.31;60.21
61384;BME280;63511;49.346;8.798;2023-02-13T12:18:55;102197.28;;;12.26;62.08
61384;BME280;63511;49.346;8.798;2023-02-13T12:21:32;102192.09;;;12.43;59.90
61384;BME280;63511;49.346;8.798;2023-02-13T12:24:07;102184.19;;;12.40;60.00
61384;BME280;63511;49.346;8.798;2023-02-13T12:26:38;102182.97;;;12.45;61.03
61384;BME280;63511;49.346;8.798;2023-02-13T12:29:30;102178.72;;;12.35;59.83
61384;BME280;63511;49.346;8.798;2023-02-13T12:32:09;102176.75;;;12.42;60.38
61384;BME280;63511;49.346;8.798;2023-02-13T12:38:01;102184.66;;;12.73;60.87
61384;BME280;63511;49.346;8.798;2023-02-13T12:43:54;102176.44;;;13.05;60.31
61384;BME280;63511;49.346;8.798;2023-02-13T12:46:27;102162.53;;;12.91;59.58
61384;BME280;63511;49.346;8.798;2023-02-13T12:49:01;102166.06;;;13.12;58.70
61384;BME280;63511;49.346;8.798;2023-02-13T12:51:41;102159.00;;;12.89;59.64
61384;BME280;63511;49.346;8.798;2023-02-13T12:54:30;102155.41;;;13.16;58.84
61384;BME280;63511;49.346;8.798;2023-02-13T12:57:12;102162.94;;;13.25;60.08
61384;BME280;63511;49.346;8.798;2023-02-13T12:59:56;102154.59;;;13.36;59.20
61384;BME280;63511;49.346;8.798;2023-02-13T13:02:47;102146.19;;;13.27;57.95
61384;BME280;63511;49.346;8.798;2023-02-13T13:05:30;102151.53;;;13.30;58.72
61384;BME280;63511;49.346;8.798;2023-02-13T13:08:14;102151.13;;;13.15;58.66
61384;BME280;63511;49.346;8.798;2023-02-13T13:10:53;102155.47;;;13.26;59.39
61384;BME280;63511;49.346;8.798;2023-02-13T13:13:34;102139.09;;;13.33;57.61
61384;BME280;63511;49.346;8.798;2023-02-13T13:16:06;102138.22;;;13.32;57.38
61384;BME280;63511;49.346;8.798;2023-02-13T13:18:44;102136.59;;;13.53;57.82
61384;BME280;63511;49.346;8.798;2023-02-13T13:21:18;102143.09;;;13.10;56.89
61384;BME280;63511;49.346;8.798;2023-02-13T13:23:54;102144.75;;;13.10;57.68
61384;BME280;63511;49.346;8.798;2023-02-13T13:26:30;102142.50;;;13.23;57.26
61384;BME280;63511;49.346;8.798;2023-02-13T13:29:03;102135.31;;;13.38;56.71