sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65553;BME280;72126;51.560;14.368;2023-12-22T00:00:03;97473.75;;;10.03;65.06
65553;BME280;72126;51.560;14.368;2023-12-22T00:02:28;97468.53;;;10.03;65.46
65553;BME280;72126;51.560;14.368;2023-12-22T00:04:53;97464.09;;;10.03;65.21
65553;BME280;72126;51.560;14.368;2023-12-22T00:07:18;97470.34;;;10.02;65.25
65553;BME280;72126;51.560;14.368;2023-12-22T00:09:43;97474.78;;;10.02;65.16
65553;BME280;72126;51.560;14.368;2023-12-22T00:12:09;97466.38;;;10.00;65.32
65553;BME280;72126;51.560;14.368;2023-12-22T00:14:34;97476.59;;;10.01;65.17
65553;BME280;72126;51.560;14.368;2023-12-22T00:16:59;97480.00;;;10.02;65.26
65553;BME280;72126;51.560;14.368;2023-12-22T00:19:25;97487.06;;;10.01;65.10
65553;BME280;72126;51.560;14.368;2023-12-22T00:21:50;97494.91;;;10.01;65.31
65553;BME280;72126;51.560;14.368;2023-12-22T00:24:15;97478.41;;;10.01;65.34
65553;BME280;72126;51.560;14.368;2023-12-22T00:26:40;97480.25;;;10.00;65.25
65553;BME280;72126;51.560;14.368;2023-12-22T00:29:05;97472.41;;;10.00;65.35
65553;BME280;72126;51.560;14.368;2023-12-22T00:31:30;97465.34;;;10.01;65.26
65553;BME280;72126;51.560;14.368;2023-12-22T00:33:56;97475.81;;;10.01;64.88
65553;BME280;72126;51.560;14.368;2023-12-22T00:36:21;97465.59;;;9.99;65.32
65553;BME280;72126;51.560;14.368;2023-12-22T00:38:46;97488.88;;;10.01;65.30
65553;BME280;72126;51.560;14.368;2023-12-22T00:41:11;97470.00;;;9.99;65.11
65553;BME280;72126;51.560;14.368;2023-12-22T00:43:36;97451.72;;;9.99;65.46
65553;BME280;72126;51.560;14.368;2023-12-22T00:46:02;97462.97;;;9.99;65.06
65553;BME280;72126;51.560;14.368;2023-12-22T00:48:27;97456.94;;;9.99;65.34
65553;BME280;72126;51.560;14.368;2023-12-22T00:50:52;97442.06;;;9.99;65.00
65553;BME280;72126;51.560;14.368;2023-12-22T00:53:17;97472.63;;;9.99;65.07
65553;BME280;72126;51.560;14.368;2023-12-22T00:55:42;97472.63;;;9.99;65.20
65553;BME280;72126;51.560;14.368;2023-12-22T00:58:08;97483.09;;;9.99;64.82
65553;BME280;72126;51.560;14.368;2023-12-22T01:00:33;97505.59;;;10.00;64.93
65553;BME280;72126;51.560;14.368;2023-12-22T01:02:58;97511.84;;;9.99;64.93
65553;BME280;72126;51.560;14.368;2023-12-22T01:05:23;97519.69;;;9.99;64.73
65553;BME280;72126;51.560;14.368;2023-12-22T01:07:48;97535.34;;;9.99;64.95
65553;BME280;72126;51.560;14.368;2023-12-22T01:10:14;97524.91;;;9.99;64.92
65553;BME280;72126;51.560;14.368;2023-12-22T01:12:39;97513.63;;;9.98;64.82
65553;BME280;72126;51.560;14.368;2023-12-22T01:15:05;97530.13;;;9.99;65.09
65553;BME280;72126;51.560;14.368;2023-12-22T01:17:30;97546.81;;;9.98;64.95
65553;BME280;72126;51.560;14.368;2023-12-22T01:19:55;97593.03;;;9.97;64.55
65553;BME280;72126;51.560;14.368;2023-12-22T01:22:21;97594.88;;;9.97;65.16
65553;BME280;72126;51.560;14.368;2023-12-22T01:24:46;97590.44;;;9.97;64.77
65553;BME280;72126;51.560;14.368;2023-12-22T01:27:12;97593.03;;;9.97;64.91
65553;BME280;72126;51.560;14.368;2023-12-22T01:29:37;97589.63;;;9.97;64.97
65553;BME280;72126;51.560;14.368;2023-12-22T01:32:04;97592.25;;;9.97;65.31
65553;BME280;72126;51.560;14.368;2023-12-22T01:34:29;97578.63;;;9.95;64.65
65553;BME280;72126;51.560;14.368;2023-12-22T01:36:54;97576.81;;;9.95;64.73
65553;BME280;72126;51.560;14.368;2023-12-22T01:39:19;97576.81;;;9.95;64.63
65553;BME280;72126;51.560;14.368;2023-12-22T01:41:45;97573.38;;;9.95;64.83
65553;BME280;72126;51.560;14.368;2023-12-22T01:44:10;97569.97;;;9.94;65.11
65553;BME280;72126;51.560;14.368;2023-12-22T01:46:36;97575.22;;;9.94;64.69
65553;BME280;72126;51.560;14.368;2023-12-22T01:49:01;97571.78;;;9.94;64.76
65553;BME280;72126;51.560;14.368;2023-12-22T01:51:28;97561.34;;;9.94;64.75
65553;BME280;72126;51.560;14.368;2023-12-22T01:53:54;97550.88;;;9.94;65.10
65553;BME280;72126;51.560;14.368;2023-12-22T01:56:19;97558.72;;;9.94;64.84
65553;BME280;72126;51.560;14.368;2023-12-22T01:58:45;97552.72;;;9.93;65.16
65553;BME280;72126;51.560;14.368;2023-12-22T02:01:10;97552.72;;;9.93;65.35
65553;BME280;72126;51.560;14.368;2023-12-22T02:03:36;97552.91;;;9.92;64.98
65553;BME280;72126;51.560;14.368;2023-12-22T02:06:01;97554.72;;;9.91;64.85
65553;BME280;72126;51.560;14.368;2023-12-22T02:08:27;97558.13;;;9.92;65.08
65553;BME280;72126;51.560;14.368;2023-12-22T02:10:53;97554.72;;;9.91;65.00
65553;BME280;72126;51.560;14.368;2023-12-22T02:13:18;97575.63;;;9.91;64.73
65553;BME280;72126;51.560;14.368;2023-12-22T02:15:45;97564.16;;;9.92;64.73
65553;BME280;72126;51.560;14.368;2023-12-22T02:18:16;97542.69;;;9.90;64.67
65553;BME280;72126;51.560;14.368;2023-12-22T02:20:44;97557.34;;;9.91;64.79
65553;BME280;72126;51.560;14.368;2023-12-22T02:23:10;97553.94;;;9.91;64.56
65553;BME280;72126;51.560;14.368;2023-12-22T02:25:35;97565.97;;;9.92;64.71
65553;BME280;72126;51.560;14.368;2023-12-22T02:28:13;97563.59;;;9.90;65.07
65553;BME280;72126;51.560;14.368;2023-12-22T02:33:07;97568.81;;;9.90;65.00
65553;BME280;72126;51.560;14.368;2023-12-22T02:35:36;97562.78;;;9.90;64.75
65553;BME280;72126;51.560;14.368;2023-12-22T02:38:02;97554.94;;;9.90;64.67
65553;BME280;72126;51.560;14.368;2023-12-22T02:40:28;97565.41;;;9.90;65.06
65553;BME280;72126;51.560;14.368;2023-12-22T02:42:53;97576.66;;;9.90;64.87
65553;BME280;72126;51.560;14.368;2023-12-22T02:45:19;97558.59;;;9.89;64.86
65553;BME280;72126;51.560;14.368;2023-12-22T02:47:45;97570.06;;;9.88;64.65
65553;BME280;72126;51.560;14.368;2023-12-22T02:50:13;97577.91;;;9.88;64.75
65553;BME280;72126;51.560;14.368;2023-12-22T02:52:39;97576.88;;;9.89;64.58
65553;BME280;72126;51.560;14.368;2023-12-22T02:55:05;97589.94;;;9.89;64.59
65553;BME280;72126;51.560;14.368;2023-12-22T02:57:30;97578.69;;;9.88;65.17
65553;BME280;72126;51.560;14.368;2023-12-22T02:59:56;97582.28;;;9.87;65.05
65553;BME280;72126;51.560;14.368;2023-12-22T03:02:21;97595.38;;;9.87;65.00
65553;BME280;72126;51.560;14.368;2023-12-22T03:04:47;97579.69;;;9.87;64.54
65553;BME280;72126;51.560;14.368;2023-12-22T03:07:12;97586.53;;;9.88;64.56
65553;BME280;72126;51.560;14.368;2023-12-22T03:09:38;97592.97;;;9.86;64.75
65553;BME280;72126;51.560;14.368;2023-12-22T03:12:04;97587.53;;;9.87;64.78
65553;BME280;72126;51.560;14.368;2023-12-22T03:14:30;97576.28;;;9.87;64.83
65553;BME280;72126;51.560;14.368;2023-12-22T03:16:55;97565.25;;;9.85;64.89
65553;BME280;72126;51.560;14.368;2023-12-22T03:19:20;97578.88;;;9.87;64.56
65553;BME280;72126;51.560;14.368;2023-12-22T03:21:45;97569.47;;;9.86;64.70
65553;BME280;72126;51.560;14.368;2023-12-22T03:24:10;97578.09;;;9.86;64.73
65553;BME280;72126;51.560;14.368;2023-12-22T03:26:36;97582.53;;;9.86;64.50
65553;BME280;72126;51.560;14.368;2023-12-22T03:29:01;97593.78;;;9.86;64.40
65553;BME280;72126;51.560;14.368;2023-12-22T03:31:26;97584.56;;;9.84;64.67
65553;BME280;72126;51.560;14.368;2023-12-22T03:33:51;97557.41;;;9.85;64.74
65553;BME280;72126;51.560;14.368;2023-12-22T03:36:16;97567.88;;;9.85;64.52
65553;BME280;72126;51.560;14.368;2023-12-22T03:38:42;97576.50;;;9.85;64.56
65553;BME280;72126;51.560;14.368;2023-12-22T03:41:07;97574.13;;;9.84;64.07
65553;BME280;72126;51.560;14.368;2023-12-22T03:43:32;97568.88;;;9.84;64.77
65553;BME280;72126;51.560;14.368;2023-12-22T03:45:57;97578.31;;;9.85;65.33
65553;BME280;72126;51.560;14.368;2023-12-22T03:48:22;97590.59;;;9.84;64.43
65553;BME280;72126;51.560;14.368;2023-12-22T03:50:47;97587.19;;;9.84;64.57
65553;BME280;72126;51.560;14.368;2023-12-22T03:53:13;97615.91;;;9.84;64.59
65553;BME280;72126;51.560;14.368;2023-12-22T03:55:38;97623.75;;;9.84;64.41
65553;BME280;72126;51.560;14.368;2023-12-22T03:58:03;97631.59;;;9.84;64.42
65553;BME280;72126;51.560;14.368;2023-12-22T04:00:28;97625.56;;;9.83;64.84
65553;BME280;72126;51.560;14.368;2023-12-22T04:02:53;97625.56;;;9.83;64.48
65553;BME280;72126;51.560;14.368;2023-12-22T04:05:19;97607.47;;;9.81;64.66
65553;BME280;72126;51.560;14.368;2023-12-22T04:07:44;97608.31;;;9.82;64.66
65553;BME280;72126;51.560;14.368;2023-12-22T04:10:09;97608.31;;;9.82;64.91
65553;BME280;72126;51.560;14.368;2023-12-22T04:12:34;97602.84;;;9.84;64.73
65553;BME280;72126;51.560;14.368;2023-12-22T04:15:00;97591.81;;;9.81;64.36
65553;BME280;72126;51.560;14.368;2023-12-22T04:17:25;97610.09;;;9.81;64.16
65553;BME280;72126;51.560;14.368;2023-12-22T04:19:50;97615.31;;;9.81;64.77
65553;BME280;72126;51.560;14.368;2023-12-22T04:22:15;97607.47;;;9.81;64.54
65553;BME280;72126;51.560;14.368;2023-12-22T04:24:41;97610.09;;;9.81;64.44
65553;BME280;72126;51.560;14.368;2023-12-22T04:27:06;97613.72;;;9.80;64.52
65553;BME280;72126;51.560;14.368;2023-12-22T04:29:31;97614.53;;;9.81;64.97
65553;BME280;72126;51.560;14.368;2023-12-22T04:31:56;97611.91;;;9.81;64.58
65553;BME280;72126;51.560;14.368;2023-12-22T04:34:21;97616.34;;;9.80;64.27
65553;BME280;72126;51.560;14.368;2023-12-22T04:36:46;97617.38;;;9.79;64.36
65553;BME280;72126;51.560;14.368;2023-12-22T04:39:12;97627.25;;;9.77;64.36
65553;BME280;72126;51.560;14.368;2023-12-22T04:41:37;97635.28;;;9.76;64.41
65553;BME280;72126;51.560;14.368;2023-12-22T04:44:02;97636.28;;;9.75;64.27
65553;BME280;72126;51.560;14.368;2023-12-22T04:46:27;97626.06;;;9.73;64.58
65553;BME280;72126;51.560;14.368;2023-12-22T04:48:53;97633.31;;;9.71;64.53
65553;BME280;72126;51.560;14.368;2023-12-22T04:51:18;97628.91;;;9.72;64.01
65553;BME280;72126;51.560;14.368;2023-12-22T04:53:43;97630.72;;;9.71;64.49
65553;BME280;72126;51.560;14.368;2023-12-22T04:56:08;97613.06;;;9.67;64.33
65553;BME280;72126;51.560;14.368;2023-12-22T04:58:33;97612.44;;;9.71;64.33
65553;BME280;72126;51.560;14.368;2023-12-22T05:00:58;97610.81;;;9.70;64.44
65553;BME280;72126;51.560;14.368;2023-12-22T05:03:24;97601.19;;;9.71;63.82
65553;BME280;72126;51.560;14.368;2023-12-22T05:05:49;97604.59;;;9.71;64.02
65553;BME280;72126;51.560;14.368;2023-12-22T05:08:14;97584.69;;;9.70;64.19
65553;BME280;72126;51.560;14.368;2023-12-22T05:10:40;97587.28;;;9.70;64.22
65553;BME280;72126;51.560;14.368;2023-12-22T05:13:05;97587.28;;;9.70;63.72
65553;BME280;72126;51.560;14.368;2023-12-22T05:15:30;97580.28;;;9.71;64.32
65553;BME280;72126;51.560;14.368;2023-12-22T05:17:55;97576.72;;;9.65;63.96
65553;BME280;72126;51.560;14.368;2023-12-22T05:20:20;97569.00;;;9.70;64.06
65553;BME280;72126;51.560;14.368;2023-12-22T05:22:45;97571.63;;;9.70;64.04
65553;BME280;72126;51.560;14.368;2023-12-22T05:25:13;97569.00;;;9.70;64.61
65553;BME280;72126;51.560;14.368;2023-12-22T05:27:38;97579.47;;;9.70;64.41
65553;BME280;72126;51.560;14.368;2023-12-22T05:30:04;97572.44;;;9.71;64.29
65553;BME280;72126;51.560;14.368;2023-12-22T05:32:30;97580.28;;;9.71;63.93
65553;BME280;72126;51.560;14.368;2023-12-22T05:34:55;97585.50;;;9.71;64.38
65553;BME280;72126;51.560;14.368;2023-12-22T05:37:20;97566.41;;;9.70;64.57
65553;BME280;72126;51.560;14.368;2023-12-22T05:39:45;97576.84;;;9.70;63.89
65553;BME280;72126;51.560;14.368;2023-12-22T05:42:11;97575.84;;;9.71;64.31
65553;BME280;72126;51.560;14.368;2023-12-22T05:44:36;97570.81;;;9.70;64.20
65553;BME280;72126;51.560;14.368;2023-12-22T05:47:01;97567.63;;;9.68;64.57
65553;BME280;72126;51.560;14.368;2023-12-22T05:49:27;97581.28;;;9.70;64.46
65553;BME280;72126;51.560;14.368;2023-12-22T05:51:52;97575.25;;;9.69;64.07
65553;BME280;72126;51.560;14.368;2023-12-22T05:54:17;97558.78;;;9.69;64.47
65553;BME280;72126;51.560;14.368;2023-12-22T05:56:42;97570.03;;;9.69;64.14
65553;BME280;72126;51.560;14.368;2023-12-22T05:59:07;97558.78;;;9.69;64.20
65553;BME280;72126;51.560;14.368;2023-12-22T06:01:33;97570.03;;;9.69;64.45
65553;BME280;72126;51.560;14.368;2023-12-22T06:03:58;97572.63;;;9.69;64.06
65553;BME280;72126;51.560;14.368;2023-12-22T06:06:23;97569.22;;;9.69;64.29
65553;BME280;72126;51.560;14.368;2023-12-22T06:08:49;97573.44;;;9.70;64.10
65553;BME280;72126;51.560;14.368;2023-12-22T06:11:14;97579.69;;;9.69;64.41
65553;BME280;72126;51.560;14.368;2023-12-22T06:13:39;97570.81;;;9.70;64.45
65553;BME280;72126;51.560;14.368;2023-12-22T06:16:05;97589.34;;;9.68;64.02
65553;BME280;72126;51.560;14.368;2023-12-22T06:18:30;97584.13;;;9.68;64.12
65553;BME280;72126;51.560;14.368;2023-12-22T06:20:55;97587.53;;;9.69;63.89
65553;BME280;72126;51.560;14.368;2023-12-22T06:23:21;97578.88;;;9.68;64.15
65553;BME280;72126;51.560;14.368;2023-12-22T06:25:47;97608.41;;;9.69;64.51
65553;BME280;72126;51.560;14.368;2023-12-22T06:28:12;97590.13;;;9.69;64.00
65553;BME280;72126;51.560;14.368;2023-12-22T06:30:37;97597.97;;;9.69;64.15
65553;BME280;72126;51.560;14.368;2023-12-22T06:33:03;97610.22;;;9.68;64.40
65553;BME280;72126;51.560;14.368;2023-12-22T06:35:28;97602.41;;;9.68;64.42
65553;BME280;72126;51.560;14.368;2023-12-22T06:37:53;97616.47;;;9.67;64.45
65553;BME280;72126;51.560;14.368;2023-12-22T06:40:18;97623.28;;;9.68;64.42
65553;BME280;72126;51.560;14.368;2023-12-22T06:42:44;97629.53;;;9.67;64.44
65553;BME280;72126;51.560;14.368;2023-12-22T06:45:10;97624.31;;;9.67;64.36
65553;BME280;72126;51.560;14.368;2023-12-22T06:47:35;97632.16;;;9.67;64.77
65553;BME280;72126;51.560;14.368;2023-12-22T06:50:00;97640.00;;;9.67;64.40
65553;BME280;72126;51.560;14.368;2023-12-22T06:52:25;97633.97;;;9.67;64.18
65553;BME280;72126;51.560;14.368;2023-12-22T06:54:50;97630.75;;;9.65;64.06
65553;BME280;72126;51.560;14.368;2023-12-22T06:57:16;97616.91;;;9.64;64.55
65553;BME280;72126;51.560;14.368;2023-12-22T06:59:41;97631.34;;;9.67;64.66
65553;BME280;72126;51.560;14.368;2023-12-22T07:02:06;97634.19;;;9.65;63.91
65553;BME280;72126;51.560;14.368;2023-12-22T07:05:05;97615.91;;;9.65;64.55
65553;BME280;72126;51.560;14.368;2023-12-22T07:07:47;97614.09;;;9.66;63.82
65553;BME280;72126;51.560;14.368;2023-12-22T07:10:13;97612.47;;;9.65;64.57
65553;BME280;72126;51.560;14.368;2023-12-22T07:12:38;97630.75;;;9.65;64.43
65553;BME280;72126;51.560;14.368;2023-12-22T07:15:04;97641.19;;;9.65;64.16
65553;BME280;72126;51.560;14.368;2023-12-22T07:17:29;97648.25;;;9.64;63.97
65553;BME280;72126;51.560;14.368;2023-12-22T07:19:54;97637.78;;;9.64;64.09
65553;BME280;72126;51.560;14.368;2023-12-22T07:22:19;97650.06;;;9.64;64.48
65553;BME280;72126;51.560;14.368;2023-12-22T07:24:44;97654.25;;;9.65;64.43
65553;BME280;72126;51.560;14.368;2023-12-22T07:27:09;97640.41;;;9.64;64.42
65553;BME280;72126;51.560;14.368;2023-12-22T07:29:35;97650.84;;;9.64;64.14
65553;BME280;72126;51.560;14.368;2023-12-22T07:32:00;97644.03;;;9.63;64.38
65553;BME280;72126;51.560;14.368;2023-12-22T07:34:25;97657.88;;;9.64;64.39
65553;BME280;72126;51.560;14.368;2023-12-22T07:36:50;97672.78;;;9.63;64.47
65553;BME280;72126;51.560;14.368;2023-12-22T07:39:15;97656.31;;;9.63;64.42
65553;BME280;72126;51.560;14.368;2023-12-22T07:41:41;97661.31;;;9.64;64.04
65553;BME280;72126;51.560;14.368;2023-12-22T07:44:06;97664.94;;;9.63;63.95
65553;BME280;72126;51.560;14.368;2023-12-22T07:46:31;97674.75;;;9.68;64.35
65553;BME280;72126;51.560;14.368;2023-12-22T07:48:56;97684.41;;;9.67;64.05
65553;BME280;72126;51.560;14.368;2023-12-22T07:51:21;97666.69;;;9.69;63.87
65553;BME280;72126;51.560;14.368;2023-12-22T07:53:46;97677.94;;;9.70;64.12
65553;BME280;72126;51.560;14.368;2023-12-22T07:56:12;97667.47;;;9.70;64.24
65553;BME280;72126;51.560;14.368;2023-12-22T07:58:37;97675.13;;;9.71;63.90
65553;BME280;72126;51.560;14.368;2023-12-22T08:01:03;97685.34;;;9.73;64.14
65553;BME280;72126;51.560;14.368;2023-12-22T08:03:28;97695.00;;;9.72;64.12
65553;BME280;72126;51.560;14.368;2023-12-22T08:05:53;97697.63;;;9.72;64.31
65553;BME280;72126;51.560;14.368;2023-12-22T08:08:18;97704.44;;;9.73;63.82
65553;BME280;72126;51.560;14.368;2023-12-22T08:10:44;97715.69;;;9.74;63.96
65553;BME280;72126;51.560;14.368;2023-12-22T08:13:09;97721.72;;;9.74;64.17
65553;BME280;72126;51.560;14.368;2023-12-22T08:15:34;97721.94;;;9.73;63.87
65553;BME280;72126;51.560;14.368;2023-12-22T08:17:59;97708.06;;;9.72;63.75
65553;BME280;72126;51.560;14.368;2023-12-22T08:20:24;97705.47;;;9.72;63.93
65553;BME280;72126;51.560;14.368;2023-12-22T08:22:50;97730.00;;;9.71;64.07
65553;BME280;72126;51.560;14.368;2023-12-22T08:25:16;97729.19;;;9.71;64.15
65553;BME280;72126;51.560;14.368;2023-12-22T08:27:41;97739.63;;;9.71;63.88
65553;BME280;72126;51.560;14.368;2023-12-22T08:30:08;97745.06;;;9.69;64.25
65553;BME280;72126;51.560;14.368;2023-12-22T08:32:33;97732.00;;;9.69;64.17
65553;BME280;72126;51.560;14.368;2023-12-22T08:34:58;97735.63;;;9.68;64.09
65553;BME280;72126;51.560;14.368;2023-12-22T08:37:24;97736.06;;;9.65;64.28
65553;BME280;72126;51.560;14.368;2023-12-22T08:39:49;97722.56;;;9.68;64.23
65553;BME280;72126;51.560;14.368;2023-12-22T08:42:14;97740.84;;;9.68;63.82
65553;BME280;72126;51.560;14.368;2023-12-22T08:44:39;97756.75;;;9.67;64.25
65553;BME280;72126;51.560;14.368;2023-12-22T08:47:04;97757.53;;;9.67;63.92
65553;BME280;72126;51.560;14.368;2023-12-22T08:49:29;97742.09;;;9.66;64.02
65553;BME280;72126;51.560;14.368;2023-12-22T08:51:55;97735.25;;;9.65;63.93
65553;BME280;72126;51.560;14.368;2023-12-22T08:54:20;97729.22;;;9.64;64.40
65553;BME280;72126;51.560;14.368;2023-12-22T08:56:45;97747.50;;;9.64;64.05
65553;BME280;72126;51.560;14.368;2023-12-22T08:59:10;97733.66;;;9.64;64.20
65553;BME280;72126;51.560;14.368;2023-12-22T09:01:35;97751.13;;;9.63;63.93
65553;BME280;72126;51.560;14.368;2023-12-22T09:04:01;97750.34;;;9.63;63.91
65553;BME280;72126;51.560;14.368;2023-12-22T09:06:31;97756.34;;;9.63;63.88
65553;BME280;72126;51.560;14.368;2023-12-22T09:08:56;97757.38;;;9.62;64.11
65553;BME280;72126;51.560;14.368;2023-12-22T09:11:21;97788.72;;;9.62;63.97
65553;BME280;72126;51.560;14.368;2023-12-22T09:13:46;97779.88;;;9.63;64.23
65553;BME280;72126;51.560;14.368;2023-12-22T09:16:12;97783.50;;;9.62;64.19
65553;BME280;72126;51.560;14.368;2023-12-22T09:18:37;97796.78;;;9.61;63.85
65553;BME280;72126;51.560;14.368;2023-12-22T09:21:02;97783.72;;;9.61;64.17
65553;BME280;72126;51.560;14.368;2023-12-22T09:23:28;97775.88;;;9.61;63.51
65553;BME280;72126;51.560;14.368;2023-12-22T09:25:54;97788.13;;;9.60;64.12
65553;BME280;72126;51.560;14.368;2023-12-22T09:28:19;97772.88;;;9.57;64.11
65553;BME280;72126;51.560;14.368;2023-12-22T09:30:44;97780.31;;;9.60;63.67
65553;BME280;72126;51.560;14.368;2023-12-22T09:33:10;97798.59;;;9.60;63.65
65553;BME280;72126;51.560;14.368;2023-12-22T09:35:35;97791.56;;;9.61;63.68
65553;BME280;72126;51.560;14.368;2023-12-22T09:38:00;97816.88;;;9.60;63.89
65553;BME280;72126;51.560;14.368;2023-12-22T09:40:26;97787.34;;;9.60;63.79
65553;BME280;72126;51.560;14.368;2023-12-22T09:42:54;97776.91;;;9.60;64.03
65553;BME280;72126;51.560;14.368;2023-12-22T09:45:21;97783.91;;;9.59;63.68
65553;BME280;72126;51.560;14.368;2023-12-22T09:47:47;97831.94;;;9.58;63.68
65553;BME280;72126;51.560;14.368;2023-12-22T09:50:14;97821.50;;;9.58;63.59
65553;BME280;72126;51.560;14.368;2023-12-22T09:52:44;97812.63;;;9.59;63.74
65553;BME280;72126;51.560;14.368;2023-12-22T09:55:09;97803.00;;;9.60;63.98
65553;BME280;72126;51.560;14.368;2023-12-22T09:57:34;97811.84;;;9.59;63.89
65553;BME280;72126;51.560;14.368;2023-12-22T10:00:00;97824.09;;;9.58;64.08
65553;BME280;72126;51.560;14.368;2023-12-22T10:02:27;97817.06;;;9.59;63.96
65553;BME280;72126;51.560;14.368;2023-12-22T10:04:52;97831.94;;;9.58;63.69
65553;BME280;72126;51.560;14.368;2023-12-22T10:07:18;97820.69;;;9.58;64.03
65553;BME280;72126;51.560;14.368;2023-12-22T10:09:46;97815.47;;;9.58;64.11
65553;BME280;72126;51.560;14.368;2023-12-22T10:12:12;97816.25;;;9.58;63.46
65553;BME280;72126;51.560;14.368;2023-12-22T10:14:39;97814.44;;;9.59;64.10
65553;BME280;72126;51.560;14.368;2023-12-22T10:17:06;97820.69;;;9.58;63.40
65553;BME280;72126;51.560;14.368;2023-12-22T10:19:32;97815.47;;;9.58;63.65
65553;BME280;72126;51.560;14.368;2023-12-22T10:21:57;97817.28;;;9.57;64.01
65553;BME280;72126;51.560;14.368;2023-12-22T10:24:42;97814.66;;;9.57;63.37
65553;BME280;72126;51.560;14.368;2023-12-22T10:27:08;97808.44;;;9.58;63.67
65553;BME280;72126;51.560;14.368;2023-12-22T10:29:34;97833.75;;;9.58;63.94
65553;BME280;72126;51.560;14.368;2023-12-22T10:32:02;97821.50;;;9.58;63.90
65553;BME280;72126;51.560;14.368;2023-12-22T10:34:27;97833.75;;;9.58;63.56
65553;BME280;72126;51.560;14.368;2023-12-22T10:36:52;97817.28;;;9.57;63.85
65553;BME280;72126;51.560;14.368;2023-12-22T10:39:18;97829.31;;;9.58;63.60
65553;BME280;72126;51.560;14.368;2023-12-22T10:41:43;97812.84;;;9.58;63.78
65553;BME280;72126;51.560;14.368;2023-12-22T10:44:09;97816.25;;;9.58;64.00
65553;BME280;72126;51.560;14.368;2023-12-22T10:46:34;97841.38;;;9.59;63.46
65553;BME280;72126;51.560;14.368;2023-12-22T10:48:59;97839.78;;;9.58;63.99
65553;BME280;72126;51.560;14.368;2023-12-22T10:51:24;97839.78;;;9.58;63.55
65553;BME280;72126;51.560;14.368;2023-12-22T10:53:51;97851.81;;;9.59;63.51
65553;BME280;72126;51.560;14.368;2023-12-22T10:56:16;97846.00;;;9.57;63.72
65553;BME280;72126;51.560;14.368;2023-12-22T10:58:42;97851.81;;;9.59;63.45
65553;BME280;72126;51.560;14.368;2023-12-22T11:01:09;97845.78;;;9.59;63.84
65553;BME280;72126;51.560;14.368;2023-12-22T11:03:39;97864.06;;;9.59;63.44
65553;BME280;72126;51.560;14.368;2023-12-22T11:06:06;97845.00;;;9.58;63.58
65553;BME280;72126;51.560;14.368;2023-12-22T11:08:35;97837.97;;;9.59;63.41
65553;BME280;72126;51.560;14.368;2023-12-22T11:11:04;97837.16;;;9.58;63.34
65553;BME280;72126;51.560;14.368;2023-12-22T11:13:34;97831.94;;;9.58;63.27
65553;BME280;72126;51.560;14.368;2023-12-22T11:16:01;97850.22;;;9.58;63.27
65553;BME280;72126;51.560;14.368;2023-12-22T11:18:27;97849.41;;;9.58;63.70
65553;BME280;72126;51.560;14.368;2023-12-22T11:20:53;97836.16;;;9.59;63.51
65553;BME280;72126;51.560;14.368;2023-12-22T11:23:20;97842.38;;;9.58;63.42
65553;BME280;72126;51.560;14.368;2023-12-22T11:25:48;97833.53;;;9.59;63.35
65553;BME280;72126;51.560;14.368;2023-12-22T11:28:14;97824.91;;;9.59;63.06
65553;BME280;72126;51.560;14.368;2023-12-22T11:30:39;97848.41;;;9.59;63.67
65553;BME280;72126;51.560;14.368;2023-12-22T11:33:04;97850.22;;;9.58;63.59
65553;BME280;72126;51.560;14.368;2023-12-22T11:35:31;97817.84;;;9.59;63.58
65553;BME280;72126;51.560;14.368;2023-12-22T11:38:01;97818.88;;;9.58;63.33
65553;BME280;72126;51.560;14.368;2023-12-22T11:40:26;97825.69;;;9.59;63.66
65553;BME280;72126;51.560;14.368;2023-12-22T11:42:52;97810.84;;;9.60;63.75
65553;BME280;72126;51.560;14.368;2023-12-22T11:45:17;97836.16;;;9.59;63.56
65553;BME280;72126;51.560;14.368;2023-12-22T11:47:43;97818.69;;;9.60;63.46
65553;BME280;72126;51.560;14.368;2023-12-22T11:50:09;97823.09;;;9.59;63.63
65553;BME280;72126;51.560;14.368;2023-12-22T11:52:34;97809.03;;;9.60;63.46
65553;BME280;72126;51.560;14.368;2023-12-22T11:55:00;97816.88;;;9.60;63.16
65553;BME280;72126;51.560;14.368;2023-12-22T11:59:54;97833.34;;;9.61;63.03
65553;BME280;72126;51.560;14.368;2023-12-22T12:02:20;97845.59;;;9.60;63.88
65553;BME280;72126;51.560;14.368;2023-12-22T12:04:50;97826.53;;;9.60;63.47
65553;BME280;72126;51.560;14.368;2023-12-22T12:10:10;97804.59;;;9.61;63.28
65553;BME280;72126;51.560;14.368;2023-12-22T12:12:35;97813.03;;;9.63;63.19
65553;BME280;72126;51.560;14.368;2023-12-22T12:15:10;97835.97;;;9.61;63.60
65553;BME280;72126;51.560;14.368;2023-12-22T12:17:40;97820.88;;;9.63;63.64
65553;BME280;72126;51.560;14.368;2023-12-22T12:20:07;97808.59;;;9.63;63.10
65553;BME280;72126;51.560;14.368;2023-12-22T12:22:32;97815.63;;;9.63;63.54
65553;BME280;72126;51.560;14.368;2023-12-22T12:24:58;97820.66;;;9.64;63.29
65553;BME280;72126;51.560;14.368;2023-12-22T12:27:23;97835.75;;;9.62;63.62
65553;BME280;72126;51.560;14.368;2023-12-22T12:29:49;97840.97;;;9.62;63.22
65553;BME280;72126;51.560;14.368;2023-12-22T12:32:15;97835.75;;;9.62;63.58
65553;BME280;72126;51.560;14.368;2023-12-22T12:34:43;97834.13;;;9.61;62.96
65553;BME280;72126;51.560;14.368;2023-12-22T12:37:09;97843.56;;;9.62;62.86
65553;BME280;72126;51.560;14.368;2023-12-22T12:39:35;97851.63;;;9.61;63.02
65553;BME280;72126;51.560;14.368;2023-12-22T12:42:01;97826.31;;;9.61;63.38
65553;BME280;72126;51.560;14.368;2023-12-22T12:44:27;97843.00;;;9.60;63.15
65553;BME280;72126;51.560;14.368;2023-12-22T12:46:52;97846.19;;;9.62;63.31
65553;BME280;72126;51.560;14.368;2023-12-22T12:49:18;97849.81;;;9.61;63.16
65553;BME280;72126;51.560;14.368;2023-12-22T12:51:46;97841.97;;;9.61;62.92
65553;BME280;72126;51.560;14.368;2023-12-22T12:54:11;97820.69;;;9.58;62.86
65553;BME280;72126;51.560;14.368;2023-12-22T12:59:09;97819.88;;;9.57;62.86
65553;BME280;72126;51.560;14.368;2023-12-22T13:01:41;97811.84;;;9.59;62.57