sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73642;SDS011;61938;48.652;9.292;2023-04-24T00:00:31;1.98;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:02:57;4.75;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:05:23;1.98;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:07:49;4.22;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:10:17;1.33;;;0.93;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:12:43;3.10;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:15:09;1.15;;;0.73;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:17:35;2.17;;;0.75;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:20:01;5.10;;;1.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:22:29;3.90;;;0.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:24:55;2.47;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:27:21;5.22;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:29:47;3.95;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:32:13;4.28;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:34:39;1.55;;;0.98;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:37:04;2.08;;;1.05;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:39:31;2.63;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:41:56;5.75;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:44:22;1.67;;;0.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:46:48;2.67;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:49:19;2.28;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:51:46;1.13;;;0.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:54:12;2.53;;;0.98;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:56:38;4.38;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T00:59:04;2.35;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:01:30;1.65;;;0.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:03:55;3.60;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:06:23;5.25;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:08:53;2.72;;;1.05;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:11:20;3.50;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:13:47;1.85;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:16:13;3.40;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:18:40;4.65;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:21:06;3.33;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:23:33;9.75;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:25:59;1.55;;;0.98;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:28:25;3.65;;;0.98;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:30:51;6.22;;;1.23;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:33:18;3.85;;;0.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:35:46;1.80;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:38:11;1.58;;;0.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:40:37;3.17;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:43:03;3.63;;;1.02;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:45:28;1.52;;;1.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:47:54;3.05;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:50:20;2.70;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:52:45;3.38;;;1.17;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:55:11;3.97;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T01:57:36;3.60;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:00:03;3.95;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:02:29;3.70;;;1.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:04:55;1.77;;;0.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:07:21;4.72;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:09:47;1.80;;;0.98;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:12:12;2.33;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:14:38;1.67;;;0.93;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:17:04;2.63;;;0.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:19:30;3.20;;;1.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:21:55;1.00;;;0.75;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:24:21;2.90;;;0.98;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:26:46;1.80;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:29:12;5.18;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:31:37;2.83;;;1.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:34:03;1.60;;;0.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:36:28;4.95;;;0.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:38:55;3.33;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:41:20;4.13;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:43:46;4.72;;;1.45;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:46:11;1.70;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:48:37;5.13;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:51:03;4.97;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:53:28;1.58;;;1.02;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:55:55;6.53;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T02:58:21;2.08;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:00:47;4.65;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:03:13;3.13;;;1.23;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:05:38;1.20;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:08:04;1.60;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:10:31;1.63;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:12:57;2.97;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:15:22;2.30;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:17:48;3.00;;;1.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:20:13;1.67;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:22:39;8.00;;;1.17;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:25:05;5.10;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:27:31;4.82;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:29:56;2.35;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:32:22;2.83;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:34:48;4.25;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:37:14;2.10;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:39:40;2.38;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:42:06;4.50;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:44:33;2.10;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:46:59;3.03;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:49:25;6.40;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:51:50;3.35;;;1.45;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:54:17;4.68;;;0.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:56:43;5.30;;;1.05;;
73642;SDS011;61938;48.652;9.292;2023-04-24T03:59:08;2.28;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:01:34;4.03;;;1.23;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:04:02;5.20;;;1.35;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:06:28;3.53;;;1.25;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:08:55;2.78;;;1.05;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:11:21;1.77;;;1.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:13:47;7.55;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:16:13;1.90;;;1.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:18:39;3.45;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:21:04;4.05;;;1.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:23:30;4.40;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:25:56;3.40;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:28:22;3.85;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:30:49;2.85;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:33:18;5.38;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:35:45;3.95;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:38:13;6.20;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:40:39;1.98;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:43:05;4.50;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:45:31;2.95;;;1.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:47:57;2.33;;;1.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:50:25;1.70;;;1.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:52:51;4.05;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:55:17;2.78;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T04:57:44;2.45;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:00:10;3.80;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:02:37;2.35;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:05:03;2.85;;;2.03;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:07:28;3.10;;;1.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:09:54;2.53;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:12:20;6.47;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:14:45;3.25;;;2.03;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:17:11;4.88;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:19:36;4.88;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:22:03;4.38;;;1.98;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:24:31;6.03;;;2.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:27:00;4.70;;;2.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:29:27;3.08;;;1.75;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:31:52;5.55;;;1.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:34:18;2.38;;;1.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:36:43;2.15;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:39:09;4.53;;;2.22;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:41:35;5.13;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:44:00;2.63;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:46:26;3.28;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:48:51;3.50;;;2.03;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:51:17;6.45;;;2.25;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:53:42;2.70;;;1.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:56:08;5.47;;;2.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T05:58:33;2.92;;;2.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:00:59;2.92;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:03:26;3.45;;;1.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:05:52;3.08;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:08:18;3.92;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:10:43;2.90;;;2.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:13:09;2.60;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:15:35;6.30;;;2.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:18:00;3.45;;;2.03;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:20:26;4.00;;;1.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:22:51;3.63;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:25:17;2.05;;;1.73;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:27:43;5.60;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:30:08;4.43;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:32:34;5.82;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:35:00;8.13;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:37:25;3.00;;;1.83;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:39:51;4.50;;;2.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:42:16;4.47;;;2.17;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:44:42;5.90;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:47:08;3.88;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:49:38;4.40;;;2.28;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:52:04;3.03;;;1.67;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:54:31;2.85;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:56:57;2.53;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T06:59:23;5.80;;;2.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:01:49;3.10;;;2.15;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:04:16;6.07;;;2.58;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:06:41;4.53;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:09:08;2.92;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:11:34;5.93;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:14:01;8.77;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:16:27;5.28;;;2.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:18:53;4.35;;;2.22;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:21:18;3.33;;;1.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:23:44;5.53;;;2.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:26:09;5.57;;;2.47;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:28:35;4.00;;;2.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:31:00;5.43;;;2.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:33:26;5.43;;;2.35;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:35:52;7.13;;;2.92;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:38:17;4.95;;;2.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:40:47;11.45;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:43:13;3.25;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:45:38;2.90;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:48:05;3.00;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:50:30;3.40;;;1.55;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:52:56;3.08;;;1.73;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:55:22;5.65;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T07:57:48;3.08;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:00:13;2.25;;;1.52;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:02:39;6.30;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:05:05;5.68;;;2.28;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:07:31;3.50;;;2.05;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:09:56;4.55;;;1.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:12:22;2.72;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:14:47;2.60;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:17:13;2.95;;;1.35;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:19:39;2.92;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:22:09;2.38;;;1.55;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:24:34;2.97;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:27:01;3.30;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:29:27;2.35;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:31:52;7.63;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:34:19;3.00;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:36:45;2.63;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:39:11;7.65;;;2.28;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:41:36;6.22;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:44:03;4.20;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:46:29;2.55;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:48:55;3.13;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:51:22;2.78;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:53:48;3.55;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:56:14;3.53;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T08:58:41;2.75;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:01:07;3.90;;;1.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:03:33;2.85;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:05:59;3.00;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:08:26;2.75;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:10:53;3.88;;;1.75;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:13:19;2.83;;;1.73;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:15:45;3.75;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:18:11;5.85;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:20:56;4.30;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:23:22;4.07;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:25:50;4.95;;;2.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:28:22;6.82;;;2.17;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:31:04;4.25;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:33:31;5.93;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:35:56;11.25;;;1.90;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:38:30;3.10;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:41:04;4.85;;;1.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:43:31;3.17;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:45:59;2.88;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:48:37;2.08;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:51:03;4.32;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:53:32;2.85;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:56:10;5.50;;;1.52;;
73642;SDS011;61938;48.652;9.292;2023-04-24T09:58:38;6.00;;;1.92;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:01:04;4.60;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:03:30;4.97;;;1.38;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:06:01;4.85;;;1.75;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:08:32;2.50;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:10:59;6.65;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:13:25;5.10;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:15:51;1.48;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:18:17;3.38;;;1.35;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:20:44;3.47;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:23:10;4.50;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:25:36;1.88;;;1.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:28:02;2.15;;;1.27;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:30:29;1.90;;;1.02;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:33:00;2.20;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:35:26;2.58;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:37:59;3.83;;;1.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:40:31;3.13;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:43:02;1.67;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:45:31;4.88;;;1.38;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:50:47;1.70;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:53:17;1.88;;;1.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:55:47;1.60;;;0.93;;
73642;SDS011;61938;48.652;9.292;2023-04-24T10:58:13;3.38;;;1.17;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:00:41;3.90;;;1.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:03:24;2.38;;;1.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:05:58;1.40;;;1.08;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:08:24;2.83;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:10:59;2.25;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:16:21;5.22;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:19:09;2.38;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:21:45;1.95;;;1.45;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:24:23;1.33;;;0.93;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:26:54;3.03;;;1.27;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:29:21;4.38;;;1.67;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:31:47;1.45;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:34:15;4.05;;;1.27;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:36:47;6.93;;;1.73;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:39:13;3.40;;;1.75;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:41:40;1.50;;;1.25;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:44:06;5.28;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:46:33;6.93;;;1.52;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:48:59;2.30;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:51:25;2.13;;;1.58;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:53:52;1.95;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:56:21;3.33;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-04-24T11:58:47;2.55;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:01:13;1.48;;;1.27;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:03:38;1.80;;;1.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:06:08;4.35;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:08:34;4.53;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:11:01;4.32;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:13:27;2.00;;;1.35;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:15:53;5.25;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:18:21;1.85;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:20:47;4.68;;;1.55;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:23:13;3.90;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:25:39;3.17;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:30:32;2.42;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:32:59;2.03;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:35:26;2.92;;;1.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:37:53;8.00;;;2.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:40:20;2.60;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:42:49;2.00;;;1.45;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:45:16;2.70;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:47:43;2.65;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:50:13;3.53;;;1.13;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:52:40;5.47;;;1.38;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:55:07;2.10;;;1.23;;
73642;SDS011;61938;48.652;9.292;2023-04-24T12:57:34;3.00;;;1.38;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:00:00;2.65;;;1.38;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:02:27;3.05;;;1.63;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:04:55;7.88;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:07:20;3.33;;;1.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:09:47;3.65;;;1.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:12:13;1.88;;;1.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:14:39;4.95;;;1.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:17:04;3.95;;;1.65;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:19:34;3.78;;;2.25;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:22:04;2.30;;;1.50;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:24:30;4.85;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:26:57;5.15;;;2.03;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:29:23;2.40;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:31:52;5.00;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:34:22;3.75;;;2.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:36:49;8.23;;;1.80;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:39:16;4.90;;;1.60;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:41:41;6.38;;;1.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:44:07;8.60;;;2.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:46:33;2.50;;;1.77;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:48:59;3.35;;;1.70;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:51:25;4.28;;;1.88;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:53:54;7.07;;;2.67;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:56:20;2.65;;;1.67;;
73642;SDS011;61938;48.652;9.292;2023-04-24T13:58:45;9.50;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:01:11;4.07;;;2.30;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:03:38;3.88;;;2.45;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:06:03;3.60;;;2.20;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:08:29;5.45;;;2.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:10:55;7.32;;;2.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:13:20;6.60;;;2.67;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:15:46;3.88;;;1.95;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:18:11;3.10;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:20:37;2.90;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:23:03;4.10;;;1.85;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:25:29;4.32;;;2.17;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:27:55;5.95;;;2.10;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:30:20;4.85;;;2.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:32:46;3.28;;;1.92;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:35:12;6.68;;;2.00;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:37:38;4.90;;;2.33;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:40:06;6.70;;;2.05;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:42:32;5.63;;;2.53;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:44:58;3.20;;;2.40;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:47:26;3.53;;;2.22;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:49:52;3.33;;;2.42;;
73642;SDS011;61938;48.652;9.292;2023-04-24T14:52:18;5.30;;;2.35;;