sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5210;DHT22;2624;48.048;11.706;2022-09-24T00:02:51;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:07:54;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:12:56;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:17:58;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:23:01;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:28:03;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:33:05;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:38:08;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:43:23;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:48:25;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:53:28;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T00:58:32;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:03:37;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:08:42;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:14:02;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:19:16;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:24:44;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:30:03;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:35:10;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:40:14;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:45:18;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:50:23;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T01:55:29;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:00:37;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:05:45;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:10:53;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:15:59;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:21:07;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:26:10;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:31:16;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:36:18;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:41:24;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:46:27;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:51:29;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T02:56:31;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:01:34;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:06:36;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:11:38;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:16:41;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:21:43;10.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:26:45;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:31:48;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:36:50;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:41:51;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:46:55;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:51:57;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T03:56:59;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:02:02;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:07:03;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:12:05;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:17:08;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:22:10;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:27:12;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:32:15;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:37:17;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:42:18;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:47:22;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:52:25;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T04:57:29;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:02:37;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:07:40;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:12:43;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:17:47;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:22:49;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:27:53;10.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:32:57;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:37:59;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:43:02;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:48:05;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:53:07;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T05:58:10;10.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:03:15;10.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:08:18;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:13:20;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:18:23;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:23:25;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:28:27;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:33:30;10.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:38:32;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:43:34;10.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:48:37;11.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:53:39;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T06:58:41;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:03:44;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:08:49;11.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:13:51;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:18:54;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:23:56;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:28:57;11.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:34:00;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:39:02;11.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:44:04;11.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:49:08;11.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:54:10;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T07:59:12;11.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:04:15;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:09:17;11.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:14:19;11.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:19:22;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:24:24;11.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:29:26;11.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:34:29;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:39:37;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:44:41;11.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:50:07;11.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T08:55:16;11.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:00:21;11.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:05:38;11.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:10:44;12.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:15:48;12.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:20:57;12.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:26:01;12.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:31:13;12.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:36:32;12.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:41:39;12.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:46:45;12.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:51:51;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T09:56:54;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:01:56;12.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:07:07;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:12:15;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:17:18;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:22:23;12.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:27:30;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:32:33;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:37:36;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:42:38;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:47:43;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:52:53;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T10:58:01;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:03:27;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:08:49;12.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:14:02;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:19:13;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:24:36;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:29:53;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:35:06;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:40:34;12.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:45:47;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:51:01;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T11:56:14;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:01:21;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:06:28;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:11:35;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:16:41;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:21:47;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:26:52;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:32:04;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:37:29;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:42:37;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:47:46;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:52:49;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T12:57:54;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:02:56;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:08:00;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:13:20;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:18:23;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:23:43;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:28:54;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:34:00;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:39:11;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:44:19;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:49:22;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:54:30;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T13:59:35;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:04:37;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:09:41;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:14:53;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:19:58;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:25:02;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:30:15;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:35:20;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:40:26;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:45:32;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:50:38;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T14:55:42;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:00:48;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:05:51;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:10:54;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:16:17;14.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:21:19;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:26:23;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:31:29;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:36:30;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:41:32;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:46:35;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:51:38;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T15:56:40;13.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:01:44;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:06:47;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:11:49;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:16:52;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:21:55;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:26:59;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:32:02;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:37:04;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:42:05;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:47:09;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:52:10;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T16:57:12;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:02:16;13.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:07:17;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:12:19;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:17:22;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:22:24;13.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:27:27;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:32:30;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:37:32;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:42:34;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:47:37;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:52:53;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T17:57:54;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:02:57;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:07:59;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:13:01;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:18:04;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:23:06;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:28:08;13.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:33:11;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:38:13;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:43:14;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:48:18;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:53:20;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T18:58:22;13.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:03:26;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:08:28;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:13:31;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:18:37;13.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:23:40;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:28:43;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:33:46;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:38:49;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:43:53;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:48:58;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:54:02;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T19:59:05;13.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:04:10;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:09:13;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:14:15;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:19:18;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:24:21;13.20;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:29:23;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:34:28;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:39:32;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:44:34;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:49:38;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:54:39;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T20:59:41;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:04:44;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:09:46;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:14:48;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:19:53;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:24:54;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:29:56;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:34:59;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:40:01;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:45:03;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:50:08;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T21:55:10;13.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:00:13;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:05:16;13.00;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:10:19;12.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:15:21;12.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:20:24;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:25:26;12.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:30:27;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:35:32;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:40:58;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:46:02;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:51:06;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T22:56:11;12.90;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:01:15;12.80;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:06:18;12.70;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:11:23;12.60;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:16:28;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:21:32;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:26:34;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:31:36;12.40;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:36:40;12.50;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:41:42;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:46:44;12.10;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:51:47;12.30;99.90
5210;DHT22;2624;48.048;11.706;2022-09-24T23:56:49;12.40;99.90
