sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2023-04-19T00:01:24;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:03:50;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:06:16;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:08:42;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:11:09;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:13:35;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:16:00;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:18:26;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:20:52;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:23:17;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:25:45;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:28:10;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:30:36;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:33:02;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:35:27;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:37:53;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:40:19;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:42:44;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:45:10;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:47:36;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:50:03;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:52:29;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:54:57;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:57:24;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T00:59:50;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:02:16;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:04:42;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:07:08;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:09:34;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:12:00;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:14:27;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:16:53;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:19:19;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:21:45;11.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:24:11;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:26:37;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:29:02;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:31:28;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:33:54;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:36:20;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:38:45;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:41:12;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:43:38;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:46:04;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:48:29;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:50:55;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:53:21;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:55:46;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T01:58:12;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:00:37;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:03:03;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:05:29;11.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:07:54;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:10:20;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:12:46;11.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:15:12;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:17:37;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:20:04;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:22:30;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:24:56;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:27:21;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:29:47;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:32:12;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:34:38;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:37:04;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:39:30;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:41:56;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:44:21;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:46:48;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:49:14;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:51:40;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:54:06;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:56:31;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T02:59:00;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:01:25;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:03:51;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:06:17;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:08:43;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:11:11;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:13:36;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:16:04;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:18:30;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:20:56;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:23:22;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:25:47;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:28:13;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:30:39;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:33:05;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:35:30;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:37:57;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:40:22;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:42:48;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:45:14;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:47:40;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:50:06;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:52:32;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:54:58;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:57:23;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T03:59:49;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:02:15;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:04:40;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:07:06;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:09:31;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:11:57;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:14:23;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:16:49;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:19:15;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:21:40;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:24:06;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:26:32;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:28:59;10.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:31:26;10.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:33:52;10.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:36:19;10.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:38:46;10.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:41:12;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:43:37;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:46:04;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:48:30;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:50:56;10.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:53:24;10.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:55:50;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T04:58:16;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:00:42;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:03:08;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:05:33;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:07:59;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:10:25;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:12:51;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:15:16;10.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:17:42;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:20:08;10.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:22:34;10.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:24:59;10.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:27:26;10.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:29:52;10.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:32:18;10.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:34:43;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:37:09;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:39:35;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:42:01;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:44:26;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:46:52;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:49:20;10.50;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:51:45;10.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:54:11;10.60;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:56:38;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T05:59:05;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:01:31;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:03:56;10.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:06:22;10.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:08:48;10.70;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:11:14;10.80;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:13:40;10.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:16:06;10.90;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:18:32;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:20:58;11.00;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:23:23;11.10;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:25:50;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:28:15;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:30:41;11.20;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:33:07;11.30;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:35:32;11.40;99.80
1083;DHT22;530;51.448;7.238;2023-04-19T06:37:58;11.40;99.90
1083;DHT22;530;51.448;7.238;2023-04-19T06:40:27;11.50;99.50
1083;DHT22;530;51.448;7.238;2023-04-19T06:42:54;11.70;99.80
1083;DHT22;530;51.448;7.238;2023-04-19T06:45:20;11.80;99.60
1083;DHT22;530;51.448;7.238;2023-04-19T06:47:46;11.80;99.10
1083;DHT22;530;51.448;7.238;2023-04-19T06:50:12;11.80;97.40
1083;DHT22;530;51.448;7.238;2023-04-19T06:52:38;11.80;97.30
1083;DHT22;530;51.448;7.238;2023-04-19T06:55:05;11.80;97.70
1083;DHT22;530;51.448;7.238;2023-04-19T06:57:30;11.90;98.00
1083;DHT22;530;51.448;7.238;2023-04-19T06:59:56;11.80;97.30
1083;DHT22;530;51.448;7.238;2023-04-19T07:02:23;11.80;97.70
1083;DHT22;530;51.448;7.238;2023-04-19T07:04:48;11.80;97.10
1083;DHT22;530;51.448;7.238;2023-04-19T07:07:14;11.80;96.60
1083;DHT22;530;51.448;7.238;2023-04-19T07:09:40;11.80;97.00
1083;DHT22;530;51.448;7.238;2023-04-19T07:12:05;11.80;96.40
1083;DHT22;530;51.448;7.238;2023-04-19T07:14:31;11.90;96.90
1083;DHT22;530;51.448;7.238;2023-04-19T07:16:57;11.90;96.30
1083;DHT22;530;51.448;7.238;2023-04-19T07:19:22;11.90;96.50
1083;DHT22;530;51.448;7.238;2023-04-19T07:21:49;11.90;95.70
1083;DHT22;530;51.448;7.238;2023-04-19T07:24:14;11.90;96.50
1083;DHT22;530;51.448;7.238;2023-04-19T07:26:40;11.90;96.20
1083;DHT22;530;51.448;7.238;2023-04-19T07:29:06;11.90;95.60
1083;DHT22;530;51.448;7.238;2023-04-19T07:31:31;11.90;95.60
1083;DHT22;530;51.448;7.238;2023-04-19T07:33:57;12.00;96.20
1083;DHT22;530;51.448;7.238;2023-04-19T07:36:23;11.90;95.60
1083;DHT22;530;51.448;7.238;2023-04-19T07:38:48;11.90;95.90
1083;DHT22;530;51.448;7.238;2023-04-19T07:41:14;12.00;95.60
1083;DHT22;530;51.448;7.238;2023-04-19T07:43:40;12.00;95.20
1083;DHT22;530;51.448;7.238;2023-04-19T07:46:13;11.90;95.20
1083;DHT22;530;51.448;7.238;2023-04-19T07:48:41;12.00;94.70
1083;DHT22;530;51.448;7.238;2023-04-19T07:51:08;12.00;94.70
1083;DHT22;530;51.448;7.238;2023-04-19T07:53:34;12.00;94.60
1083;DHT22;530;51.448;7.238;2023-04-19T07:55:59;11.90;93.60
1083;DHT22;530;51.448;7.238;2023-04-19T07:58:25;12.00;93.80
1083;DHT22;530;51.448;7.238;2023-04-19T08:00:51;11.90;93.10
1083;DHT22;530;51.448;7.238;2023-04-19T08:03:16;11.80;92.90
1083;DHT22;530;51.448;7.238;2023-04-19T08:05:42;11.80;93.10
1083;DHT22;530;51.448;7.238;2023-04-19T08:08:08;11.80;93.50
1083;DHT22;530;51.448;7.238;2023-04-19T08:10:33;11.80;93.50
1083;DHT22;530;51.448;7.238;2023-04-19T08:13:00;11.80;92.90
1083;DHT22;530;51.448;7.238;2023-04-19T08:15:26;11.70;92.50
1083;DHT22;530;51.448;7.238;2023-04-19T08:17:51;11.70;93.30
1083;DHT22;530;51.448;7.238;2023-04-19T08:20:17;11.60;93.10
1083;DHT22;530;51.448;7.238;2023-04-19T08:22:44;11.60;93.30
1083;DHT22;530;51.448;7.238;2023-04-19T08:25:10;11.70;94.20
1083;DHT22;530;51.448;7.238;2023-04-19T08:27:35;11.70;94.20
1083;DHT22;530;51.448;7.238;2023-04-19T08:30:01;11.70;93.50
1083;DHT22;530;51.448;7.238;2023-04-19T08:32:27;11.70;93.80
1083;DHT22;530;51.448;7.238;2023-04-19T08:34:53;11.60;93.90
1083;DHT22;530;51.448;7.238;2023-04-19T08:37:19;11.60;94.10
1083;DHT22;530;51.448;7.238;2023-04-19T08:39:45;11.50;93.60
1083;DHT22;530;51.448;7.238;2023-04-19T08:42:10;11.40;93.40
1083;DHT22;530;51.448;7.238;2023-04-19T08:44:36;11.30;93.20
1083;DHT22;530;51.448;7.238;2023-04-19T08:47:04;11.40;93.80
1083;DHT22;530;51.448;7.238;2023-04-19T08:49:33;11.40;93.50
1083;DHT22;530;51.448;7.238;2023-04-19T08:52:00;11.50;94.40
1083;DHT22;530;51.448;7.238;2023-04-19T08:54:28;11.60;94.40
1083;DHT22;530;51.448;7.238;2023-04-19T08:56:57;11.70;94.10
1083;DHT22;530;51.448;7.238;2023-04-19T08:59:23;11.70;93.90
1083;DHT22;530;51.448;7.238;2023-04-19T09:01:49;11.70;93.70
1083;DHT22;530;51.448;7.238;2023-04-19T09:04:14;11.80;93.70
1083;DHT22;530;51.448;7.238;2023-04-19T09:06:40;11.80;92.60
1083;DHT22;530;51.448;7.238;2023-04-19T09:09:19;12.00;93.60
1083;DHT22;530;51.448;7.238;2023-04-19T09:11:45;12.00;91.90
1083;DHT22;530;51.448;7.238;2023-04-19T09:14:14;12.10;92.60
1083;DHT22;530;51.448;7.238;2023-04-19T09:16:41;12.10;92.30
1083;DHT22;530;51.448;7.238;2023-04-19T09:19:07;12.10;91.60
1083;DHT22;530;51.448;7.238;2023-04-19T09:21:34;12.10;90.90
1083;DHT22;530;51.448;7.238;2023-04-19T09:24:00;12.20;90.50
1083;DHT22;530;51.448;7.238;2023-04-19T09:26:27;12.30;91.30
1083;DHT22;530;51.448;7.238;2023-04-19T09:31:31;12.50;89.60
1083;DHT22;530;51.448;7.238;2023-04-19T09:33:57;12.50;87.60
1083;DHT22;530;51.448;7.238;2023-04-19T09:36:30;12.60;85.30
1083;DHT22;530;51.448;7.238;2023-04-19T09:38:57;12.70;88.10
1083;DHT22;530;51.448;7.238;2023-04-19T09:41:23;12.80;85.60
1083;DHT22;530;51.448;7.238;2023-04-19T09:43:50;12.90;85.30
1083;DHT22;530;51.448;7.238;2023-04-19T09:46:31;12.90;84.50
1083;DHT22;530;51.448;7.238;2023-04-19T09:49:23;13.00;84.70
1083;DHT22;530;51.448;7.238;2023-04-19T09:51:54;13.00;85.10
1083;DHT22;530;51.448;7.238;2023-04-19T09:54:22;13.00;82.80
1083;DHT22;530;51.448;7.238;2023-04-19T09:56:48;13.20;84.20
1083;DHT22;530;51.448;7.238;2023-04-19T09:59:15;13.10;81.20
1083;DHT22;530;51.448;7.238;2023-04-19T10:01:50;13.20;82.10
1083;DHT22;530;51.448;7.238;2023-04-19T10:04:17;13.20;82.00
1083;DHT22;530;51.448;7.238;2023-04-19T10:06:53;13.40;84.50
1083;DHT22;530;51.448;7.238;2023-04-19T10:09:22;13.40;83.20
1083;DHT22;530;51.448;7.238;2023-04-19T10:11:52;13.50;84.50
1083;DHT22;530;51.448;7.238;2023-04-19T10:14:29;13.80;83.90
1083;DHT22;530;51.448;7.238;2023-04-19T10:16:57;13.90;82.10
1083;DHT22;530;51.448;7.238;2023-04-19T10:19:24;14.00;81.20
1083;DHT22;530;51.448;7.238;2023-04-19T10:21:52;14.10;81.80
1083;DHT22;530;51.448;7.238;2023-04-19T10:24:18;14.10;79.30
1083;DHT22;530;51.448;7.238;2023-04-19T10:27:08;14.10;78.40
1083;DHT22;530;51.448;7.238;2023-04-19T10:32:42;14.00;78.80
1083;DHT22;530;51.448;7.238;2023-04-19T10:35:35;14.10;78.40
1083;DHT22;530;51.448;7.238;2023-04-19T10:43:16;14.20;78.80
1083;DHT22;530;51.448;7.238;2023-04-19T10:45:43;14.30;78.50
1083;DHT22;530;51.448;7.238;2023-04-19T10:51:02;14.40;75.90
1083;DHT22;530;51.448;7.238;2023-04-19T10:56:12;14.50;74.60
1083;DHT22;530;51.448;7.238;2023-04-19T11:01:36;14.50;69.20
1083;DHT22;530;51.448;7.238;2023-04-19T11:04:11;14.50;66.20
1083;DHT22;530;51.448;7.238;2023-04-19T11:07:02;14.50;67.30
1083;DHT22;530;51.448;7.238;2023-04-19T11:11:59;14.40;67.60
1083;DHT22;530;51.448;7.238;2023-04-19T11:14:27;14.50;68.00
1083;DHT22;530;51.448;7.238;2023-04-19T11:16:54;14.50;67.80
1083;DHT22;530;51.448;7.238;2023-04-19T11:19:19;14.60;65.30
1083;DHT22;530;51.448;7.238;2023-04-19T11:21:46;14.70;67.60
1083;DHT22;530;51.448;7.238;2023-04-19T11:24:12;14.70;68.20
1083;DHT22;530;51.448;7.238;2023-04-19T11:26:42;14.80;64.80
1083;DHT22;530;51.448;7.238;2023-04-19T11:29:08;14.80;63.70
1083;DHT22;530;51.448;7.238;2023-04-19T11:31:35;14.80;63.90
1083;DHT22;530;51.448;7.238;2023-04-19T11:34:02;14.80;63.90
1083;DHT22;530;51.448;7.238;2023-04-19T11:36:27;14.90;66.70
1083;DHT22;530;51.448;7.238;2023-04-19T11:38:53;14.90;61.00
1083;DHT22;530;51.448;7.238;2023-04-19T11:41:19;14.90;64.80
1083;DHT22;530;51.448;7.238;2023-04-19T11:43:45;14.90;61.40
1083;DHT22;530;51.448;7.238;2023-04-19T11:46:12;15.00;61.10
1083;DHT22;530;51.448;7.238;2023-04-19T11:48:50;15.00;64.70
1083;DHT22;530;51.448;7.238;2023-04-19T11:51:19;15.10;65.70
1083;DHT22;530;51.448;7.238;2023-04-19T11:53:45;15.10;65.20
1083;DHT22;530;51.448;7.238;2023-04-19T11:56:11;15.10;64.20
1083;DHT22;530;51.448;7.238;2023-04-19T11:58:41;15.10;67.80
1083;DHT22;530;51.448;7.238;2023-04-19T12:01:17;15.10;63.90
1083;DHT22;530;51.448;7.238;2023-04-19T12:03:47;15.20;68.40
1083;DHT22;530;51.448;7.238;2023-04-19T12:06:22;15.10;63.90
1083;DHT22;530;51.448;7.238;2023-04-19T12:08:50;15.00;64.10
1083;DHT22;530;51.448;7.238;2023-04-19T12:11:19;15.00;63.60
1083;DHT22;530;51.448;7.238;2023-04-19T12:13:46;15.00;65.60
1083;DHT22;530;51.448;7.238;2023-04-19T12:16:12;15.10;66.20
1083;DHT22;530;51.448;7.238;2023-04-19T12:18:46;15.10;64.60
1083;DHT22;530;51.448;7.238;2023-04-19T12:21:28;15.10;67.80
1083;DHT22;530;51.448;7.238;2023-04-19T12:23:58;15.30;65.90
1083;DHT22;530;51.448;7.238;2023-04-19T12:26:27;15.20;66.20
1083;DHT22;530;51.448;7.238;2023-04-19T12:28:57;15.20;65.80
1083;DHT22;530;51.448;7.238;2023-04-19T12:31:23;15.20;67.20
1083;DHT22;530;51.448;7.238;2023-04-19T12:33:49;15.20;66.80
1083;DHT22;530;51.448;7.238;2023-04-19T12:36:15;15.20;64.50
1083;DHT22;530;51.448;7.238;2023-04-19T12:38:41;15.30;63.10
1083;DHT22;530;51.448;7.238;2023-04-19T12:41:07;15.30;63.30
1083;DHT22;530;51.448;7.238;2023-04-19T12:43:33;15.30;64.00
1083;DHT22;530;51.448;7.238;2023-04-19T12:45:59;15.30;64.00
1083;DHT22;530;51.448;7.238;2023-04-19T12:48:25;15.30;62.90
1083;DHT22;530;51.448;7.238;2023-04-19T12:50:51;15.30;64.50
1083;DHT22;530;51.448;7.238;2023-04-19T12:53:17;15.30;64.80
1083;DHT22;530;51.448;7.238;2023-04-19T12:55:43;15.30;61.70
1083;DHT22;530;51.448;7.238;2023-04-19T12:58:15;15.30;63.70
1083;DHT22;530;51.448;7.238;2023-04-19T13:00:42;15.30;63.70
1083;DHT22;530;51.448;7.238;2023-04-19T13:03:08;15.30;63.10
1083;DHT22;530;51.448;7.238;2023-04-19T13:05:33;15.30;62.40
1083;DHT22;530;51.448;7.238;2023-04-19T13:07:59;15.30;64.20
1083;DHT22;530;51.448;7.238;2023-04-19T13:10:25;15.40;66.50
1083;DHT22;530;51.448;7.238;2023-04-19T13:12:51;15.40;65.20
1083;DHT22;530;51.448;7.238;2023-04-19T13:15:16;15.50;62.10
1083;DHT22;530;51.448;7.238;2023-04-19T13:17:42;15.40;59.80
1083;DHT22;530;51.448;7.238;2023-04-19T13:20:09;15.40;59.30
1083;DHT22;530;51.448;7.238;2023-04-19T13:22:34;15.30;60.10
1083;DHT22;530;51.448;7.238;2023-04-19T13:25:00;15.30;58.30
1083;DHT22;530;51.448;7.238;2023-04-19T13:27:26;15.30;59.90
1083;DHT22;530;51.448;7.238;2023-04-19T13:29:54;15.30;61.20
1083;DHT22;530;51.448;7.238;2023-04-19T13:32:20;15.30;58.90
1083;DHT22;530;51.448;7.238;2023-04-19T13:34:46;15.30;58.60
1083;DHT22;530;51.448;7.238;2023-04-19T13:37:11;15.30;58.10
1083;DHT22;530;51.448;7.238;2023-04-19T13:39:37;15.30;62.80
1083;DHT22;530;51.448;7.238;2023-04-19T13:42:04;15.40;63.00
1083;DHT22;530;51.448;7.238;2023-04-19T13:44:30;15.50;61.30
1083;DHT22;530;51.448;7.238;2023-04-19T13:46:56;15.50;60.00
1083;DHT22;530;51.448;7.238;2023-04-19T13:49:22;15.50;58.70
1083;DHT22;530;51.448;7.238;2023-04-19T13:51:47;15.40;59.70
1083;DHT22;530;51.448;7.238;2023-04-19T13:54:13;15.50;60.50
1083;DHT22;530;51.448;7.238;2023-04-19T13:56:42;15.50;60.40
1083;DHT22;530;51.448;7.238;2023-04-19T13:59:07;15.50;57.50
1083;DHT22;530;51.448;7.238;2023-04-19T14:01:34;15.40;56.90
1083;DHT22;530;51.448;7.238;2023-04-19T14:04:00;15.40;56.90
1083;DHT22;530;51.448;7.238;2023-04-19T14:06:25;15.50;59.20
1083;DHT22;530;51.448;7.238;2023-04-19T14:08:52;15.50;60.30
1083;DHT22;530;51.448;7.238;2023-04-19T14:11:18;15.60;59.40
1083;DHT22;530;51.448;7.238;2023-04-19T14:13:43;15.50;57.20
1083;DHT22;530;51.448;7.238;2023-04-19T14:16:09;15.50;57.40
1083;DHT22;530;51.448;7.238;2023-04-19T14:18:35;15.60;58.00
1083;DHT22;530;51.448;7.238;2023-04-19T14:21:01;15.60;57.20
1083;DHT22;530;51.448;7.238;2023-04-19T14:23:27;15.50;56.50
1083;DHT22;530;51.448;7.238;2023-04-19T14:25:52;15.60;55.80
1083;DHT22;530;51.448;7.238;2023-04-19T14:28:18;15.50;56.10
1083;DHT22;530;51.448;7.238;2023-04-19T14:30:44;15.40;56.60
1083;DHT22;530;51.448;7.238;2023-04-19T14:33:10;15.40;55.80
1083;DHT22;530;51.448;7.238;2023-04-19T14:35:35;15.40;55.90
1083;DHT22;530;51.448;7.238;2023-04-19T14:38:01;15.40;55.80
1083;DHT22;530;51.448;7.238;2023-04-19T14:40:27;15.30;55.00
1083;DHT22;530;51.448;7.238;2023-04-19T14:42:53;15.30;54.70
1083;DHT22;530;51.448;7.238;2023-04-19T14:45:18;15.30;54.80
1083;DHT22;530;51.448;7.238;2023-04-19T14:47:45;15.30;57.00
1083;DHT22;530;51.448;7.238;2023-04-19T14:50:10;15.40;56.00
1083;DHT22;530;51.448;7.238;2023-04-19T14:52:36;15.30;55.80
1083;DHT22;530;51.448;7.238;2023-04-19T14:55:02;15.30;56.80
1083;DHT22;530;51.448;7.238;2023-04-19T14:57:27;15.40;57.00
1083;DHT22;530;51.448;7.238;2023-04-19T14:59:54;15.50;57.40
1083;DHT22;530;51.448;7.238;2023-04-19T15:02:26;15.50;56.60
1083;DHT22;530;51.448;7.238;2023-04-19T15:04:52;15.40;55.00
1083;DHT22;530;51.448;7.238;2023-04-19T15:07:18;15.30;53.80
1083;DHT22;530;51.448;7.238;2023-04-19T15:09:44;15.20;53.50
1083;DHT22;530;51.448;7.238;2023-04-19T15:12:10;15.20;54.70
1083;DHT22;530;51.448;7.238;2023-04-19T15:14:37;15.10;54.50
1083;DHT22;530;51.448;7.238;2023-04-19T15:17:03;15.10;53.90
1083;DHT22;530;51.448;7.238;2023-04-19T15:19:30;15.10;55.60
1083;DHT22;530;51.448;7.238;2023-04-19T15:21:55;15.00;55.60
1083;DHT22;530;51.448;7.238;2023-04-19T15:24:21;15.00;55.10
1083;DHT22;530;51.448;7.238;2023-04-19T15:26:47;15.00;55.30
1083;DHT22;530;51.448;7.238;2023-04-19T15:29:12;15.00;55.00
1083;DHT22;530;51.448;7.238;2023-04-19T15:31:38;14.90;53.60
1083;DHT22;530;51.448;7.238;2023-04-19T15:34:04;14.90;55.50
1083;DHT22;530;51.448;7.238;2023-04-19T15:36:30;15.00;55.20
1083;DHT22;530;51.448;7.238;2023-04-19T15:38:56;15.00;53.80
1083;DHT22;530;51.448;7.238;2023-04-19T15:41:22;14.90;52.60
1083;DHT22;530;51.448;7.238;2023-04-19T15:43:48;14.90;53.10
1083;DHT22;530;51.448;7.238;2023-04-19T15:46:14;14.80;51.20
1083;DHT22;530;51.448;7.238;2023-04-19T15:48:40;14.80;51.80
1083;DHT22;530;51.448;7.238;2023-04-19T15:51:10;14.80;51.60
1083;DHT22;530;51.448;7.238;2023-04-19T15:53:36;14.80;52.50
1083;DHT22;530;51.448;7.238;2023-04-19T15:56:02;14.80;51.80
1083;DHT22;530;51.448;7.238;2023-04-19T15:58:28;14.80;51.90
1083;DHT22;530;51.448;7.238;2023-04-19T16:00:53;14.80;53.60
1083;DHT22;530;51.448;7.238;2023-04-19T16:03:19;14.80;53.10
1083;DHT22;530;51.448;7.238;2023-04-19T16:05:45;14.80;52.30
1083;DHT22;530;51.448;7.238;2023-04-19T16:08:10;14.80;53.40
1083;DHT22;530;51.448;7.238;2023-04-19T16:10:42;14.90;53.30
1083;DHT22;530;51.448;7.238;2023-04-19T16:13:09;14.90;53.30
1083;DHT22;530;51.448;7.238;2023-04-19T16:15:41;14.90;52.10
1083;DHT22;530;51.448;7.238;2023-04-19T16:18:07;14.80;50.80
1083;DHT22;530;51.448;7.238;2023-04-19T16:20:33;14.70;50.60
1083;DHT22;530;51.448;7.238;2023-04-19T16:22:59;14.70;51.20
1083;DHT22;530;51.448;7.238;2023-04-19T16:25:28;14.60;50.90
1083;DHT22;530;51.448;7.238;2023-04-19T16:27:54;14.60;51.50
1083;DHT22;530;51.448;7.238;2023-04-19T16:30:20;14.60;51.60
1083;DHT22;530;51.448;7.238;2023-04-19T16:32:48;14.70;52.30
1083;DHT22;530;51.448;7.238;2023-04-19T16:35:14;14.60;52.10