sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:00:55;5;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:03:21;6;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:05:46;5;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:08:11;4;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:10:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:13:02;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:15:28;5;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:17:53;5;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:20:18;4;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:22:44;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:25:09;30;21;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:27:35;90;70;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:30:01;112;94;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:32:25;83;67;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:34:54;54;41;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:37:16;23;21;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:39:42;20;20;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:42:08;12;12;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:44:33;16;15;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:46:58;9;9;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:49:23;6;6;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:51:49;5;5;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:54:14;5;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:56:39;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T00:59:05;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:01:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:03:56;3;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:06:22;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:08:46;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:11:13;3;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:13:38;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:16:03;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:18:28;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:20:53;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:23:19;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:25:44;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:28:10;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:30:36;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:33:02;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:35:26;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:37:51;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:40:17;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:42:43;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:45:08;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:47:33;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:49:58;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:52:24;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:54:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:57:15;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T01:59:40;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:02:06;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:04:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:06:56;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:09:22;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:11:47;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:14:13;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:16:38;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:19:04;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:21:29;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:23:54;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:26:20;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:28:45;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:31:11;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:33:36;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:36:02;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:38:27;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:40:53;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:43:18;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:45:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:48:09;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:50:37;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:53:00;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:55:25;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T02:57:50;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:00:16;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:02:41;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:05:08;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:07:33;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:09:58;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:12:25;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:14:48;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:17:14;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:19:39;5;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:22:05;4;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:24:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:26:56;4;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:29:21;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:31:46;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:34:12;4;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:36:37;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:39:03;6;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:41:28;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:43:54;8;7;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:46:19;7;6;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:48:44;5;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:51:10;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:53:35;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:56:02;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T03:58:26;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:00:51;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:03:17;5;5;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:05:43;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:08:07;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:10:33;5;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:12:58;4;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:15:24;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:17:50;4;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:20:15;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:22:40;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:25:05;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:27:30;6;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:29:56;3;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:32:21;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:34:46;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:37:14;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:39:37;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:42:03;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:44:29;3;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:46:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:49:20;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:51:43;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:54:09;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:56:34;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T04:58:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:01:26;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:03:50;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:06:15;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:08:40;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:11:06;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:13:31;4;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:15:58;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:18:21;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:20:48;5;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:23:12;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:25:38;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:28:03;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:30:28;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:32:53;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:35:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:37:44;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:40:09;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:42:34;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:44:59;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:47:25;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:49:50;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:52:15;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:54:40;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:57:05;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T05:59:31;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:01:56;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:04:21;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:06:46;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:09:13;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:11:38;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:14:03;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:16:27;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:18:53;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:21:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:23:43;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:26:08;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:28:33;6;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:30:59;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:33:25;4;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:35:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:38:14;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:40:39;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:43:06;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:45:30;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:47:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:50:20;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:52:46;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:55:11;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T06:57:36;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:00:01;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:02:28;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:04:51;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:07:16;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:09:42;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:12:08;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:14:32;4;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:16:58;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:19:22;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:21:48;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:24:13;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:26:39;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:29:04;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:31:28;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:33:53;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:36:19;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:38:44;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:41:09;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:43:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:45:59;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:48:24;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:50:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:53:15;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:55:40;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T07:58:05;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:00:30;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:02:55;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:05:22;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:07:47;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:10:11;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:12:36;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:15:03;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:17:27;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:19:53;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:22:17;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:24:42;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:27:08;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:29:32;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:31:57;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:34:23;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:36:48;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:39:13;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:41:40;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:44:05;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:46:30;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:48:55;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:51:20;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:53:45;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:56:09;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T08:58:34;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:00:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:03:24;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:05:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:08:14;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:10:40;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:13:05;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:15:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:17:55;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:20:20;3;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:22:45;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:25:10;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:27:35;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:30:00;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:32:25;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:34:52;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:37:16;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:39:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:42:08;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:44:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:46:56;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:49:21;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:51:47;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:54:11;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:56:37;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T09:59:02;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:01:27;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:03:52;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:06:24;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:11:10;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:13:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:15:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:18:26;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:20:49;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:23:19;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:25:38;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:28:03;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:30:28;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:32:54;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:35:20;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:37:45;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:40:09;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:42:34;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:44:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:47:24;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:49:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:52:15;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:54:43;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:57:05;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T10:59:29;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:01:55;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:04:20;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:06:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:09:11;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:11:35;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:14:00;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:16:26;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:18:51;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:21:17;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:23:41;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:26:06;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:28:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:30:56;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:33:24;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:35:47;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:38:12;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:40:37;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:43:02;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:45:37;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:47:58;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:50:18;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:52:42;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:55:09;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:57:32;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T11:59:58;2;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:02:23;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:04:48;3;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:07:13;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:09:38;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:12:03;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:14:28;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:16:53;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:19:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:21:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:24:09;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:26:34;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:28:59;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:31:24;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:33:50;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:36:14;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:38:40;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:41:05;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:43:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:45:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:48:20;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:50:45;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:53:10;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:55:35;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T12:58:01;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:00:26;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:02:51;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:05:16;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:07:41;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:10:07;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:12:32;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:14:57;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:17:22;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:19:47;2;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:22:12;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:24:39;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:27:03;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:29:30;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:31:53;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:34:18;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:36:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:39:09;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:41:35;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:43:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:46:26;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:48:49;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:51:14;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:53:41;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:56:06;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T13:58:31;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:00:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:03:20;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:05:45;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:08:11;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:10:35;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:13:01;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:15:26;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:17:51;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:20:16;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:22:41;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:25:07;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:27:32;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:29:57;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:32:22;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:34:47;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:37:12;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:39:40;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:42:04;1;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:44:28;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:46:53;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:49:18;3;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:51:43;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:54:10;4;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:56:34;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T14:58:59;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:01:24;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:03:49;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:06:14;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:08:40;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:11:05;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:13:31;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:15:55;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:18:20;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:20:45;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:23:11;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:25:36;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:28:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:30:28;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:32:53;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:35:18;3;3;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:37:43;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:40:08;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:42:33;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:45:00;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:47:25;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:49:50;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:52:14;2;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:54:39;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:57:04;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T15:59:29;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:01:56;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:04:21;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:06:46;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:09:10;2;2;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:11:35;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:14:00;0;0;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:16:26;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:18:51;1;1;
49708;PMS5003;35601;55.902;13.606;2023-05-20T16:21:16;2;2;