sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:01:50;3.50;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:04:18;3.53;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:06:47;3.83;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:09:15;3.80;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:11:43;2.90;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:14:11;3.42;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:16:40;4.75;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:19:08;3.92;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:21:36;5.10;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:24:05;3.95;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:26:33;3.65;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:29:01;4.00;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:31:32;3.13;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:34:00;4.22;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:36:29;5.32;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:38:57;4.55;;;3.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:41:25;2.83;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:43:53;3.15;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:46:21;3.97;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:48:50;4.13;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:51:19;4.25;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:53:48;4.28;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T00:58:44;7.57;;;4.22;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:01:14;5.63;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:03:42;7.60;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:06:11;5.47;;;3.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:08:40;5.53;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:30:57;8.13;;;3.53;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:33:49;5.13;;;3.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:36:24;5.50;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:41:45;7.28;;;3.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:44:37;7.13;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:47:11;6.68;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:49:46;6.70;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:52:28;4.75;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:55:03;7.70;;;4.65;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T01:57:36;7.88;;;4.43;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:00:18;7.65;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:02:49;6.82;;;4.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:05:19;8.43;;;5.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:07:48;6.40;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:10:18;6.28;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:12:47;5.82;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:15:17;6.80;;;5.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:17:47;6.07;;;4.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:20:18;6.85;;;5.03;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:22:49;7.72;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:25:18;7.50;;;5.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:27:48;5.85;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:30:20;7.53;;;4.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:32:50;6.32;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:35:20;8.35;;;4.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:37:52;6.78;;;4.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:40:23;6.70;;;4.22;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:42:54;7.90;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:45:24;7.95;;;4.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:48:00;6.75;;;4.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:50:44;6.18;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:53:30;8.98;;;5.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T02:56:06;5.93;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:01:15;6.88;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:04:23;7.25;;;4.90;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:06:56;7.03;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:09:26;6.57;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:12:04;8.27;;;5.37;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:14:38;5.78;;;3.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:17:12;5.53;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:19:44;6.15;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:22:19;5.15;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:24:49;5.85;;;4.07;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:27:21;8.48;;;4.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:29:51;6.45;;;4.07;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:32:26;8.23;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:34:54;6.60;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:37:26;6.40;;;4.30;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:39:54;6.18;;;3.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:42:26;6.72;;;4.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:44:57;6.40;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:47:27;5.40;;;3.30;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:52:24;6.22;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:54:53;4.72;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T03:57:21;7.78;;;3.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:00:11;6.40;;;3.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:02:55;5.78;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:05:36;5.40;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:08:18;7.35;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:11:34;6.25;;;4.10;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:13:49;6.60;;;4.30;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:16:27;5.20;;;3.75;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:19:06;5.10;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:21:38;6.43;;;4.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:24:11;5.78;;;3.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:26:43;5.97;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:29:13;5.38;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:31:43;5.85;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:34:13;8.27;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:36:42;7.82;;;4.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:39:10;5.82;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:41:38;5.93;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:44:07;8.00;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:46:35;6.40;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:49:04;7.38;;;4.30;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:51:32;5.80;;;3.80;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:54:00;6.35;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:56:29;4.47;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T04:58:58;5.15;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:01:26;5.47;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:03:55;5.35;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:06:23;4.88;;;3.75;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:08:52;5.10;;;4.22;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:11:20;6.68;;;3.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:13:48;5.90;;;3.65;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:16:17;5.78;;;3.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:18:45;4.57;;;3.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:21:13;5.75;;;3.22;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:23:42;7.05;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:26:10;5.43;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:31:07;4.80;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:36:04;5.65;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:38:33;5.00;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:43:30;5.38;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:46:03;10.82;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:48:36;4.72;;;3.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:51:07;5.97;;;3.80;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:53:36;7.38;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:56:04;6.72;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T05:58:33;6.68;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:01:01;6.13;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:03:30;5.28;;;3.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:05:58;5.47;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:08:27;6.55;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:10:55;5.55;;;3.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:13:23;8.00;;;4.68;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:15:55;5.15;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:18:24;7.95;;;4.68;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:20:58;6.20;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:23:26;6.43;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:25:55;6.13;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:28:23;6.95;;;4.07;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:30:51;4.20;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:33:20;6.13;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:35:51;5.32;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:38:20;5.15;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:40:48;3.75;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:43:16;6.55;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:46:01;5.30;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:48:30;7.32;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:50:59;6.60;;;4.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T06:53:27;7.03;;;4.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:00:58;8.45;;;3.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:05:44;6.57;;;4.65;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:08:13;6.70;;;5.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:10:41;9.40;;;4.90;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:13:09;7.53;;;4.93;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:15:38;8.57;;;5.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:18:06;8.60;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:20:34;10.63;;;5.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:23:03;6.70;;;4.65;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:25:31;8.15;;;5.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:27:59;8.20;;;5.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:30:27;7.00;;;4.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:32:55;5.78;;;4.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:35:24;7.82;;;5.03;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:37:52;7.32;;;4.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:40:20;8.70;;;4.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:42:49;7.88;;;5.43;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:45:17;5.07;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:47:49;6.85;;;4.53;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:50:20;8.40;;;4.65;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:52:50;9.85;;;5.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:55:19;6.82;;;5.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T07:57:47;7.45;;;4.55;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:00:15;6.53;;;4.60;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:02:44;7.32;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:05:12;7.32;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:10:09;8.25;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:12:37;7.20;;;5.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:15:06;6.18;;;4.90;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:17:34;9.13;;;5.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:20:02;8.55;;;4.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:22:31;8.82;;;5.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:24:59;7.25;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:27:28;8.23;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:29:56;6.45;;;4.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:32:42;6.65;;;4.93;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:35:11;8.05;;;5.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:37:40;6.82;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:40:08;7.50;;;5.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:42:37;6.80;;;5.53;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:45:06;6.55;;;4.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:47:35;7.75;;;5.43;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:50:03;6.63;;;5.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:52:38;7.55;;;5.53;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:55:16;7.65;;;5.60;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T08:57:59;6.18;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:00:54;6.85;;;5.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:03:25;6.78;;;4.82;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:08:21;9.23;;;6.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:10:52;10.32;;;5.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:13:22;13.02;;;6.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:15:50;8.20;;;5.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:18:18;10.40;;;6.43;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:20:47;8.57;;;5.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:23:17;9.23;;;5.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:25:47;8.10;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:28:17;11.45;;;6.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:30:55;7.72;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:33:26;11.70;;;6.03;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:35:55;12.38;;;7.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:38:37;10.10;;;6.90;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:41:07;12.00;;;6.55;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:43:40;13.15;;;7.10;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:46:23;10.73;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:48:53;10.43;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:51:26;10.60;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:53:56;12.85;;;6.80;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:56:31;9.52;;;5.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T09:59:01;9.27;;;5.07;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T10:01:31;9.48;;;5.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T10:04:01;7.85;;;5.22;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T10:06:30;7.93;;;5.05;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T10:09:11;8.60;;;5.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T10:11:41;10.18;;;5.75;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T10:14:22;7.55;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:19:24;6.93;;;4.80;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:24:45;10.18;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:27:37;9.63;;;5.75;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:46:13;5.60;;;3.90;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:48:43;4.72;;;3.80;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:51:12;6.35;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:53:43;4.60;;;3.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:56:11;6.43;;;4.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T11:58:40;6.85;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:01:08;5.55;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:03:37;4.88;;;3.42;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:06:05;6.38;;;4.03;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:08:37;6.82;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:11:08;5.65;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:13:37;5.38;;;3.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:16:09;4.75;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:18:37;5.78;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:21:06;4.22;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:23:37;4.70;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:26:06;5.53;;;3.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:28:35;5.50;;;3.65;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:31:03;5.22;;;3.60;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:33:32;6.20;;;3.55;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:38:28;5.57;;;3.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:40:57;5.30;;;4.18;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:43:33;5.25;;;3.55;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:46:02;4.22;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:48:31;4.50;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:51:02;4.15;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:53:31;5.55;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:56:00;5.93;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T12:58:34;6.35;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:01:09;5.03;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:03:39;4.38;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:06:17;5.65;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:08:51;6.28;;;3.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:11:27;5.22;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:13:59;6.20;;;3.90;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:16:27;4.88;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:18:55;5.82;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:21:24;5.90;;;3.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:23:53;6.10;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:26:21;4.63;;;3.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:28:50;3.72;;;3.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:31:22;6.80;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:33:50;5.32;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:36:19;6.63;;;3.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:38:47;6.40;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:43:44;4.82;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:46:13;6.88;;;2.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:48:41;7.20;;;3.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:51:10;5.53;;;4.43;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:55:07;6.93;;;3.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T13:57:38;6.15;;;3.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:00:07;8.07;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:03:51;6.22;;;3.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:06:21;8.40;;;4.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:08:49;7.95;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:11:22;6.38;;;5.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:13:50;7.00;;;4.03;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:16:18;8.13;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:18:47;5.45;;;4.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:21:15;6.60;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:23:44;7.43;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:26:12;5.53;;;3.75;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:28:40;4.35;;;3.67;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:31:08;6.65;;;4.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:33:37;6.05;;;4.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:36:05;6.38;;;4.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:38:34;7.25;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:41:03;8.35;;;5.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:43:31;8.80;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:48:28;7.38;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:50:56;10.02;;;6.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:53:24;7.95;;;5.18;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:55:56;8.02;;;5.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T14:58:25;8.48;;;5.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:00:53;10.20;;;6.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:03:21;10.93;;;5.68;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:05:50;7.55;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:08:18;11.50;;;6.10;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:10:46;7.50;;;4.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:13:14;7.97;;;5.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:15:42;7.90;;;4.63;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:18:14;7.30;;;5.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:20:42;7.03;;;5.07;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:23:11;7.15;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:25:39;7.70;;;4.40;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:28:07;6.53;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:30:36;8.30;;;5.07;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:33:04;5.90;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:35:32;5.50;;;4.32;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:38:00;6.70;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:40:29;7.72;;;3.92;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:42:57;6.13;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:45:26;7.35;;;4.35;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:47:54;4.35;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:50:23;6.53;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:52:51;3.70;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T15:57:49;5.75;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:00:17;4.85;;;3.17;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:02:49;6.55;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:05:17;5.45;;;3.00;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:07:45;5.07;;;3.13;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:10:14;4.72;;;3.10;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:12:42;6.38;;;3.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:15:10;3.65;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:17:39;3.80;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:20:11;4.75;;;2.78;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:22:39;6.38;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:25:07;4.97;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:27:36;4.35;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:30:05;3.20;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:32:34;5.60;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:35:02;5.97;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:39:59;4.05;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:42:28;7.75;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:44:56;4.68;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:47:24;5.40;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:49:52;4.72;;;2.25;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:52:20;6.18;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:54:49;6.55;;;2.95;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:57:17;3.78;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T16:59:47;5.65;;;2.85;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:02:15;4.00;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:04:45;3.53;;;2.65;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:07:14;6.60;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:09:43;5.40;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:12:11;4.55;;;2.88;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:14:40;3.13;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:17:08;5.45;;;2.53;;
56299;SDS011;42209;6.376;-10.782;2023-05-08T17:19:36;5.53;;;2.33;;