sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2022-10-20T00:00:18;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:03:02;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:05:46;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:08:30;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:11:15;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:14:00;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:16:44;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:19:28;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:22:13;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:24:57;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:27:41;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:30:25;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:33:09;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:35:53;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:38:38;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:48:07;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:50:55;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:53:40;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:56:25;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T00:59:09;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:01:55;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:04:39;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:07:24;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:10:08;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:12:55;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:21:28;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:29:56;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:35:47;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:38:41;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:41:29;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:44:17;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:47:02;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:49:48;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:52:32;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T01:55:17;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:01:16;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:04:03;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:06:58;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:09:46;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:12:33;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:15:19;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:18:06;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:20:51;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:23:38;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:26:23;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:29:13;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:31:57;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:34:42;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:37:26;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:40:10;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:42:55;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:45:39;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:48:23;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:51:07;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:53:51;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:56:37;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T02:59:21;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:02:05;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:04:49;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:07:34;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:10:18;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:13:02;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:15:47;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:18:31;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:21:15;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:23:59;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:26:43;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:29:27;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:32:11;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:34:55;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:37:39;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:40:23;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:43:08;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:45:59;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:48:43;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:51:27;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:54:11;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:56:55;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T03:59:40;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:02:37;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:05:21;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:08:06;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:10:50;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:13:34;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:16:18;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:19:02;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:21:46;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:24:30;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:27:14;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:29:58;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:32:42;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:35:27;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:38:11;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:40:55;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:43:39;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:46:23;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:49:09;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:51:53;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:54:37;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T04:57:21;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:00:05;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:02:50;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:05:34;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:08:18;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:11:02;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:13:46;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:16:30;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:19:14;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:21:58;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:24:42;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:27:26;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:30:11;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:32:55;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:35:39;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:38:23;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:41:09;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:43:54;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:46:40;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:49:25;7.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:52:09;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:54:53;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T05:57:38;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:00:22;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:03:13;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:05:57;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:08:42;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:11:26;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:14:10;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:16:55;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:19:39;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:22:23;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:25:07;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:27:51;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:30:36;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:33:19;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:36:04;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:38:50;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:41:35;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:44:20;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:47:05;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:49:52;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:52:37;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:55:20;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T06:58:04;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:00:59;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:03:45;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:06:33;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:09:18;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:12:03;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:14:47;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:17:31;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:20:15;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:23:00;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:25:44;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:28:28;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:31:13;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:33:58;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:36:43;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:39:27;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:42:11;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:44:55;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:47:39;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:50:24;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:53:08;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:55:52;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T07:58:36;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:01:20;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:04:04;8.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:06:48;8.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:09:32;8.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:12:16;8.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:15:00;8.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:17:45;8.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:20:29;8.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:23:13;9.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:25:57;9.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:28:41;9.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:31:26;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:34:10;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:36:54;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:39:38;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:42:23;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:45:12;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:47:57;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:50:43;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:53:27;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:56:15;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T08:59:00;10.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:01:45;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:07:17;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:12:49;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:15:34;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:18:20;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:21:04;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:23:59;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:26:43;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:29:34;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:32:20;11.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:38:25;11.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:41:12;11.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:44:01;11.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:46:46;11.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:49:35;11.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:52:22;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:55:07;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T09:58:02;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:00:53;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:03:39;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:09:33;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:12:18;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:15:06;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:17:50;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:20:35;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:23:22;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:26:31;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:32:23;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:35:30;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:38:13;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:43:45;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:46:34;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T10:55:24;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:01:17;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:24:33;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:27:24;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:33:18;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:36:23;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:39:10;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:42:14;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T11:45:18;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:02:49;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:08:43;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:14:35;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:17:22;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:23:03;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:25:47;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:28:31;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:31:15;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:34:00;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:36:44;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:39:28;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:42:19;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:45:07;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:48:03;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:50:49;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:53:34;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:56:18;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T12:59:07;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:10:33;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:16:02;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:18:47;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:21:33;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:24:27;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:27:13;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:29:58;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:35:52;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:38:41;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:41:37;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:47:16;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T13:50:22;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:01:44;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:04:30;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:07:14;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:10:00;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:12:44;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:15:29;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:18:22;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:21:13;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:23:59;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:26:45;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:29:34;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:32:21;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:38:05;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:40:56;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:43:46;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:46:36;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:49:31;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:55:00;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T14:57:44;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:00:33;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:03:18;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:06:02;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:08:53;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:11:40;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:14:24;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:26:01;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:28:47;14.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:31:32;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:34:16;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:37:00;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:39:44;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:42:28;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:45:17;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:48:02;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:50:46;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:53:30;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:56:15;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T15:59:00;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:01:44;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:04:28;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:07:14;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:09:58;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:12:42;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:15:26;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:18:10;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:20:58;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:23:42;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:26:26;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:29:10;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:31:54;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:34:38;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:37:22;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:40:06;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:42:51;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:45:37;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:48:22;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:51:07;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:53:52;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:56:37;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T16:59:21;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:02:05;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:04:49;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:07:33;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:10:17;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:13:01;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:15:45;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:18:30;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:21:14;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:23:59;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:26:43;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:29:27;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:32:11;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:34:55;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:37:40;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:40:24;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:43:08;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:46:26;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:49:03;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:51:47;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:54:31;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:57:15;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T17:59:59;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:02:47;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:05:34;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:08:18;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:11:06;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:13:50;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:16:35;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:19:20;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:22:04;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:24:48;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:27:32;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:30:16;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:33:00;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:35:44;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:38:28;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:44:00;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:46:44;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:49:28;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:52:12;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:54:56;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T18:57:41;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:00:25;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:03:08;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:05:57;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:08:41;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:11:27;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:14:11;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:16:55;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:19:39;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:22:26;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:25:09;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:27:54;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:30:38;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:33:23;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:36:07;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:38:51;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:41:35;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:44:20;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:47:04;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:49:49;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:52:33;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-20T19:55:18;12.10;99.90