sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13203;DHT22;6666;51.626;7.530;2023-05-16T00:01:39;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:04:07;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:06:36;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:09:05;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:11:33;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:14:01;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:16:30;11.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:18:58;11.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:21:27;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:23:55;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:26:25;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:28:53;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:31:22;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:33:51;11.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:36:19;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:38:49;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:41:17;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:43:48;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:46:16;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:48:44;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:51:12;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:53:41;11.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:56:10;11.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T00:58:38;11.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:01:07;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:03:36;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:06:05;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:08:33;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:11:07;11.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:13:42;11.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:16:19;11.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:18:56;11.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:21:37;11.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:24:13;11.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:26:49;10.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:29:19;10.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:31:47;10.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:34:16;10.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:36:49;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:39:32;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:42:04;10.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:44:39;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:47:11;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:49:48;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:52:20;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:54:52;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:57:25;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T01:59:54;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:02:23;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:04:51;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:07:20;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:09:48;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:12:16;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:14:46;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:17:14;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:19:42;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:22:10;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:24:38;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:27:06;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:29:35;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:32:05;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:34:33;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:37:01;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:39:29;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:41:58;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:44:26;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:46:54;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:49:24;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:51:52;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:54:20;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:56:48;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T02:59:18;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:01:46;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:04:14;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:06:44;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:09:12;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:11:42;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:14:10;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:16:38;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:19:09;9.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:21:37;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:24:07;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:26:35;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:29:03;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:31:31;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:34:00;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:36:28;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:38:57;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:41:26;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:43:55;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:46:23;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:48:51;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:51:19;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:53:48;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:56:16;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T03:58:45;9.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:01:13;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:03:41;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:06:10;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:08:38;9.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:11:06;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:13:34;9.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:16:04;9.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:18:33;9.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:21:01;9.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:23:29;9.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:25:57;9.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:28:27;9.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:30:56;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:33:25;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:35:53;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:38:23;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:40:51;10.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:43:20;11.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:45:48;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:48:16;12.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:50:46;12.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:53:14;13.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:55:42;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T04:58:10;12.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:00:38;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:03:07;14.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:05:35;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:08:05;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:10:33;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:13:02;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:15:30;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:17:58;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:20:27;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:22:55;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:25:25;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:27:54;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:30:22;15.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:32:50;15.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:35:19;15.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:37:47;16.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:40:15;16.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:42:45;16.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:45:14;16.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:47:42;16.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:50:12;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:52:41;14.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:55:09;14.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T05:57:37;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:00:08;14.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:02:37;14.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:05:06;14.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:07:35;13.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:10:04;13.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:12:34;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:15:02;13.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:17:32;13.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:20:00;13.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:22:28;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:24:56;13.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:27:24;13.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:29:53;12.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:32:21;12.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:34:50;13.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:37:19;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:39:47;13.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:42:15;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:44:43;12.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:47:12;12.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:49:40;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:52:09;11.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:54:37;11.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:57:05;11.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T06:59:34;11.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:02:02;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:04:31;11.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:07:00;12.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:09:29;12.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:11:58;12.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:14:26;12.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:16:54;12.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:19:22;12.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:21:50;12.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:24:19;12.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:26:49;12.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:29:17;12.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:31:45;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:34:13;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:36:42;13.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:39:10;12.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:41:38;12.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:44:08;12.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:46:36;12.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:49:04;12.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:51:32;13.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:54:00;13.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:56:29;13.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T07:58:57;13.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:01:27;12.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:03:55;12.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:06:23;12.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:08:52;12.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:11:20;12.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:13:49;12.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:16:17;12.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:18:47;12.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:21:15;12.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:23:43;12.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:26:12;12.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:28:40;12.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:31:09;13.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:33:37;13.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:36:08;12.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:38:36;12.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:41:05;12.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:43:33;12.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:46:02;13.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:48:31;13.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:51:00;13.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:53:35;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:56:07;13.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T08:58:36;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:01:05;13.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:03:36;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:06:04;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:08:36;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:11:04;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:13:32;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:16:08;13.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:18:37;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:21:05;13.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:23:35;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:26:04;13.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:28:36;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:31:18;13.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:33:48;13.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:36:16;13.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:38:46;13.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:41:14;13.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:43:43;13.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:46:12;13.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:48:44;13.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:51:13;13.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:53:41;13.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:56:13;13.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T09:58:43;13.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:01:12;14.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:03:41;14.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:06:11;14.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:08:42;14.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:11:12;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:13:41;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:16:11;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:18:41;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:21:14;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:23:47;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:26:19;14.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:28:48;14.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:31:17;14.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:33:46;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:36:15;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:38:44;14.50;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:41:13;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:43:46;14.30;99.50
13203;DHT22;6666;51.626;7.530;2023-05-16T10:46:23;14.30;99.60
13203;DHT22;6666;51.626;7.530;2023-05-16T10:48:54;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:51:36;14.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:54:06;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:56:35;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T10:59:21;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:01:55;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:04:47;14.90;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:07:17;15.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:09:49;15.10;99.30
13203;DHT22;6666;51.626;7.530;2023-05-16T11:12:20;15.10;98.80
13203;DHT22;6666;51.626;7.530;2023-05-16T11:14:50;14.70;98.10
13203;DHT22;6666;51.626;7.530;2023-05-16T11:17:21;14.60;99.10
13203;DHT22;6666;51.626;7.530;2023-05-16T11:19:51;14.50;98.20
13203;DHT22;6666;51.626;7.530;2023-05-16T11:22:25;15.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:24:56;15.00;98.10
13203;DHT22;6666;51.626;7.530;2023-05-16T11:27:26;15.50;98.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:29:58;16.10;98.10
13203;DHT22;6666;51.626;7.530;2023-05-16T11:32:32;15.70;97.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:35:01;15.40;98.70
13203;DHT22;6666;51.626;7.530;2023-05-16T11:37:29;14.60;98.80
13203;DHT22;6666;51.626;7.530;2023-05-16T11:39:58;14.40;99.50
13203;DHT22;6666;51.626;7.530;2023-05-16T11:42:29;14.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:45:06;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:47:36;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:50:05;14.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:52:36;14.40;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:55:05;14.10;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T11:57:33;14.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:00:02;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:02:35;14.60;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:05:06;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:07:36;15.00;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:10:05;15.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:12:34;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:15:06;14.70;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:17:38;14.80;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:20:08;14.80;99.40
13203;DHT22;6666;51.626;7.530;2023-05-16T12:22:43;14.90;98.00
13203;DHT22;6666;51.626;7.530;2023-05-16T12:25:20;14.80;96.30
13203;DHT22;6666;51.626;7.530;2023-05-16T12:27:52;15.00;97.70
13203;DHT22;6666;51.626;7.530;2023-05-16T12:30:21;15.50;98.30
13203;DHT22;6666;51.626;7.530;2023-05-16T12:32:59;15.90;98.60
13203;DHT22;6666;51.626;7.530;2023-05-16T12:35:33;15.50;97.60
13203;DHT22;6666;51.626;7.530;2023-05-16T12:38:03;15.50;97.90
13203;DHT22;6666;51.626;7.530;2023-05-16T12:40:35;15.70;97.80
13203;DHT22;6666;51.626;7.530;2023-05-16T12:43:04;15.90;97.40
13203;DHT22;6666;51.626;7.530;2023-05-16T12:45:32;15.80;99.30
13203;DHT22;6666;51.626;7.530;2023-05-16T12:48:10;15.90;98.30
13203;DHT22;6666;51.626;7.530;2023-05-16T12:50:39;15.60;98.60
13203;DHT22;6666;51.626;7.530;2023-05-16T12:53:11;15.90;99.10
13203;DHT22;6666;51.626;7.530;2023-05-16T12:55:40;15.70;99.20
13203;DHT22;6666;51.626;7.530;2023-05-16T12:58:10;15.10;98.40
13203;DHT22;6666;51.626;7.530;2023-05-16T13:00:38;15.00;98.60
13203;DHT22;6666;51.626;7.530;2023-05-16T13:03:08;14.90;98.10
13203;DHT22;6666;51.626;7.530;2023-05-16T13:05:36;15.10;98.80
13203;DHT22;6666;51.626;7.530;2023-05-16T13:08:04;15.40;98.70
13203;DHT22;6666;51.626;7.530;2023-05-16T13:10:33;15.50;98.30
13203;DHT22;6666;51.626;7.530;2023-05-16T13:13:02;15.80;98.60
13203;DHT22;6666;51.626;7.530;2023-05-16T13:15:30;16.00;98.20
13203;DHT22;6666;51.626;7.530;2023-05-16T13:17:59;16.10;97.00
13203;DHT22;6666;51.626;7.530;2023-05-16T13:20:28;16.10;95.30
13203;DHT22;6666;51.626;7.530;2023-05-16T13:22:57;16.10;96.00
13203;DHT22;6666;51.626;7.530;2023-05-16T13:25:25;15.90;93.40
13203;DHT22;6666;51.626;7.530;2023-05-16T13:27:53;16.00;91.10
13203;DHT22;6666;51.626;7.530;2023-05-16T13:30:22;16.10;91.10
13203;DHT22;6666;51.626;7.530;2023-05-16T13:32:50;16.30;91.10
13203;DHT22;6666;51.626;7.530;2023-05-16T13:35:18;16.10;90.90
13203;DHT22;6666;51.626;7.530;2023-05-16T13:37:51;15.90;89.90
13203;DHT22;6666;51.626;7.530;2023-05-16T13:40:20;15.70;91.40
13203;DHT22;6666;51.626;7.530;2023-05-16T13:42:48;15.80;91.30
13203;DHT22;6666;51.626;7.530;2023-05-16T13:45:17;15.80;92.40
13203;DHT22;6666;51.626;7.530;2023-05-16T13:47:45;15.70;92.20
13203;DHT22;6666;51.626;7.530;2023-05-16T13:50:14;15.60;93.00
13203;DHT22;6666;51.626;7.530;2023-05-16T13:52:42;15.40;92.10
13203;DHT22;6666;51.626;7.530;2023-05-16T13:55:12;15.00;92.20
13203;DHT22;6666;51.626;7.530;2023-05-16T13:57:40;15.40;93.40
13203;DHT22;6666;51.626;7.530;2023-05-16T14:00:09;15.60;95.00
13203;DHT22;6666;51.626;7.530;2023-05-16T14:02:42;15.70;93.80
13203;DHT22;6666;51.626;7.530;2023-05-16T14:05:10;15.50;93.00
13203;DHT22;6666;51.626;7.530;2023-05-16T14:07:38;15.60;93.90
13203;DHT22;6666;51.626;7.530;2023-05-16T14:10:08;15.20;94.30
13203;DHT22;6666;51.626;7.530;2023-05-16T14:12:37;15.20;94.80
13203;DHT22;6666;51.626;7.530;2023-05-16T14:15:09;15.10;94.10
13203;DHT22;6666;51.626;7.530;2023-05-16T14:17:38;15.30;94.80
13203;DHT22;6666;51.626;7.530;2023-05-16T14:20:06;15.40;93.50
13203;DHT22;6666;51.626;7.530;2023-05-16T14:22:36;15.30;94.20
13203;DHT22;6666;51.626;7.530;2023-05-16T14:25:06;15.30;94.80
13203;DHT22;6666;51.626;7.530;2023-05-16T14:27:34;15.20;94.70
13203;DHT22;6666;51.626;7.530;2023-05-16T14:30:05;15.10;94.30
13203;DHT22;6666;51.626;7.530;2023-05-16T14:32:35;15.10;95.00
13203;DHT22;6666;51.626;7.530;2023-05-16T14:35:04;15.30;95.60
13203;DHT22;6666;51.626;7.530;2023-05-16T14:37:32;15.30;95.00
13203;DHT22;6666;51.626;7.530;2023-05-16T14:40:00;15.50;95.20
13203;DHT22;6666;51.626;7.530;2023-05-16T14:42:28;15.60;94.60
13203;DHT22;6666;51.626;7.530;2023-05-16T14:44:57;15.50;93.80
13203;DHT22;6666;51.626;7.530;2023-05-16T14:47:26;15.40;94.30
13203;DHT22;6666;51.626;7.530;2023-05-16T14:49:57;15.50;93.80
13203;DHT22;6666;51.626;7.530;2023-05-16T14:52:26;15.50;95.10
13203;DHT22;6666;51.626;7.530;2023-05-16T14:54:55;15.60;94.40
13203;DHT22;6666;51.626;7.530;2023-05-16T14:57:23;15.60;95.10
13203;DHT22;6666;51.626;7.530;2023-05-16T14:59:51;15.60;94.10
13203;DHT22;6666;51.626;7.530;2023-05-16T15:02:19;15.70;95.10
13203;DHT22;6666;51.626;7.530;2023-05-16T15:04:49;15.60;94.30
13203;DHT22;6666;51.626;7.530;2023-05-16T15:07:17;15.60;95.80
13203;DHT22;6666;51.626;7.530;2023-05-16T15:09:46;15.60;94.70
13203;DHT22;6666;51.626;7.530;2023-05-16T15:12:14;15.90;95.60
13203;DHT22;6666;51.626;7.530;2023-05-16T15:14:42;15.90;94.50
13203;DHT22;6666;51.626;7.530;2023-05-16T15:17:10;15.80;95.50
13203;DHT22;6666;51.626;7.530;2023-05-16T15:19:38;15.40;94.40
13203;DHT22;6666;51.626;7.530;2023-05-16T15:22:08;15.20;95.30
13203;DHT22;6666;51.626;7.530;2023-05-16T15:24:36;15.10;95.80
13203;DHT22;6666;51.626;7.530;2023-05-16T15:27:05;15.30;96.60
13203;DHT22;6666;51.626;7.530;2023-05-16T15:29:33;15.30;96.80
13203;DHT22;6666;51.626;7.530;2023-05-16T15:32:03;15.40;97.60
13203;DHT22;6666;51.626;7.530;2023-05-16T15:34:33;15.20;96.60
13203;DHT22;6666;51.626;7.530;2023-05-16T15:37:01;15.10;96.70
13203;DHT22;6666;51.626;7.530;2023-05-16T15:39:31;15.00;97.10
13203;DHT22;6666;51.626;7.530;2023-05-16T15:41:59;14.80;97.40
13203;DHT22;6666;51.626;7.530;2023-05-16T15:44:37;14.70;97.70
13203;DHT22;6666;51.626;7.530;2023-05-16T15:47:06;14.40;98.00
13203;DHT22;6666;51.626;7.530;2023-05-16T15:49:34;14.40;99.20
13203;DHT22;6666;51.626;7.530;2023-05-16T15:52:03;14.30;99.30
13203;DHT22;6666;51.626;7.530;2023-05-16T15:54:34;14.30;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T15:57:03;14.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T15:59:31;14.20;99.90
13203;DHT22;6666;51.626;7.530;2023-05-16T16:01:59;14.10;99.90