sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76023;SDS011;64719;52.124;6.226;2023-10-09T00:01:01;21.25;;;9.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:03:29;20.02;;;9.48;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:05:58;22.95;;;10.20;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:08:27;22.33;;;10.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:10:55;24.35;;;10.20;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:13:24;22.13;;;10.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:15:55;20.42;;;10.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:18:33;26.98;;;11.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:21:02;25.85;;;11.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:23:37;19.25;;;10.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:26:04;24.52;;;10.73;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:28:36;21.20;;;10.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:31:06;21.00;;;10.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:33:39;27.95;;;11.77;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:36:07;26.27;;;11.23;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:38:35;26.15;;;11.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:41:04;26.67;;;12.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:43:36;24.25;;;10.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:46:08;21.10;;;10.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:48:49;27.63;;;12.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:51:18;31.20;;;14.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:53:47;36.83;;;14.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:56:16;30.77;;;13.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T00:58:54;32.38;;;14.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:01:25;32.00;;;12.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:04:00;35.60;;;14.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:06:33;35.20;;;14.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:08:59;38.75;;;15.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:11:34;36.20;;;15.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:14:12;30.42;;;13.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:16:38;30.02;;;14.23;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:19:07;34.58;;;13.75;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:21:46;34.67;;;14.45;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:24:15;37.35;;;15.75;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:26:45;41.53;;;16.23;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:29:13;36.95;;;15.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:31:42;34.75;;;15.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:36:43;39.25;;;15.82;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:39:14;36.28;;;16.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:41:48;37.50;;;16.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:44:22;35.10;;;15.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:46:51;41.03;;;16.98;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:49:20;35.50;;;16.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:51:54;37.63;;;17.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:54:25;32.30;;;15.23;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:57:01;38.17;;;16.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T01:59:31;40.35;;;16.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:01:58;33.88;;;16.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:04:26;36.55;;;15.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:06:54;38.35;;;17.30;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:09:20;36.55;;;17.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:11:56;34.03;;;15.32;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:14:22;34.88;;;15.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:16:49;41.17;;;16.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:19:31;33.60;;;15.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:24:28;40.28;;;15.98;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:30:05;38.15;;;14.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:32:41;35.30;;;15.55;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:35:09;35.30;;;16.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:37:53;37.30;;;16.17;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:40:19;36.67;;;15.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:42:52;32.58;;;14.52;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:45:18;31.55;;;14.57;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:47:54;32.42;;;15.20;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:50:21;37.03;;;16.75;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:52:48;36.13;;;16.30;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:55:19;31.55;;;15.02;;
76023;SDS011;64719;52.124;6.226;2023-10-09T02:57:51;35.80;;;16.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:00:29;38.00;;;16.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:02:57;38.25;;;15.98;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:05:24;34.28;;;16.77;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:10:19;37.60;;;16.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:12:46;40.70;;;17.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:15:18;42.47;;;17.83;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:17:45;38.53;;;17.23;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:20:12;40.70;;;17.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:22:40;44.33;;;18.33;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:25:08;39.05;;;17.55;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:27:37;40.80;;;17.83;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:30:07;40.60;;;18.77;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:32:42;37.85;;;18.67;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:35:14;40.97;;;18.33;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:37:42;45.60;;;20.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:40:09;41.60;;;19.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:42:42;52.30;;;21.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:45:09;45.40;;;21.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:47:37;47.58;;;21.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:50:09;37.13;;;18.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:52:48;43.47;;;19.23;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:55:15;42.10;;;19.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T03:57:42;46.72;;;19.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:00:11;38.85;;;18.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:02:39;38.58;;;18.48;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:05:06;38.88;;;18.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:07:34;39.42;;;20.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:10:02;47.33;;;19.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:12:49;40.80;;;18.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:15:18;41.33;;;19.17;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:17:48;44.85;;;21.75;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:20:16;44.50;;;21.55;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:23:07;39.80;;;19.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:25:34;46.08;;;21.48;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:28:16;43.65;;;21.88;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:30:44;44.63;;;20.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:35:53;38.53;;;19.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:38:35;38.28;;;17.92;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:41:04;41.92;;;18.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:43:32;38.47;;;17.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:45:58;40.63;;;18.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:48:37;38.50;;;16.88;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:51:03;37.33;;;17.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:54:01;38.83;;;18.17;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:56:38;36.72;;;17.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T04:59:16;35.20;;;16.73;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:01:45;35.13;;;16.13;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:04:22;31.83;;;15.23;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:07:04;32.83;;;16.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:09:49;36.03;;;16.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:12:22;35.97;;;16.88;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:14:52;33.65;;;17.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:17:33;31.33;;;16.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:20:01;28.10;;;14.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:22:45;29.42;;;15.18;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:25:23;32.90;;;15.52;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:28:18;29.77;;;14.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:30:50;34.10;;;15.73;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:33:27;31.33;;;14.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:35:53;27.85;;;14.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:38:42;33.08;;;14.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:41:13;30.63;;;14.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:44:12;26.00;;;13.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:46:57;28.63;;;14.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:49:41;25.80;;;13.02;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:52:20;24.67;;;12.73;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:54:57;26.50;;;14.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T05:57:42;26.02;;;13.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:00:26;30.17;;;13.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:03:10;31.05;;;16.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:05:52;31.30;;;16.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:08:29;36.35;;;16.48;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:11:29;34.75;;;16.83;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:14:05;36.83;;;17.17;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:16:37;30.95;;;15.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:19:09;28.58;;;14.07;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:21:37;28.23;;;13.73;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:24:20;25.40;;;14.10;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:26:49;25.63;;;13.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:29:50;25.50;;;13.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:32:16;29.00;;;13.55;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:35:01;25.83;;;13.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:37:47;26.75;;;12.13;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:40:32;28.58;;;11.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:43:18;23.58;;;11.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:45:54;21.92;;;12.45;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:48:23;23.98;;;12.07;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:51:11;23.80;;;11.88;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:53:41;21.80;;;12.18;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:56:29;21.15;;;11.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T06:59:17;19.73;;;10.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:01:48;26.60;;;11.57;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:04:37;22.50;;;11.43;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:07:12;21.00;;;11.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:09:40;23.88;;;12.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:12:07;19.92;;;11.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:14:38;22.15;;;12.45;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:17:24;22.02;;;10.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:20:09;23.58;;;11.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:22:59;22.52;;;11.52;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:25:38;18.83;;;10.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:28:20;22.63;;;11.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:31:07;24.25;;;11.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:33:50;18.73;;;10.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:36:21;20.70;;;10.77;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:38:59;20.58;;;10.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:41:30;21.58;;;11.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:44:03;21.30;;;11.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:46:59;26.65;;;12.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:49:43;21.35;;;10.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:52:16;21.50;;;11.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:54:43;17.40;;;10.55;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:57:18;21.10;;;11.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T07:59:50;20.52;;;11.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:02:26;19.70;;;10.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:04:59;24.95;;;11.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:07:43;19.10;;;11.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:10:19;18.13;;;10.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:13:09;20.38;;;11.07;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:16:01;21.65;;;10.82;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:18:29;22.08;;;11.30;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:20:58;22.70;;;11.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:23:42;21.60;;;11.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:26:14;20.48;;;11.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:28:53;21.67;;;11.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:31:40;19.50;;;11.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:34:12;19.15;;;11.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:36:50;24.55;;;12.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:39:20;22.83;;;12.10;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:41:58;22.73;;;12.73;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:46:56;20.98;;;11.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:49:23;22.48;;;12.30;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:51:53;22.88;;;13.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:54:19;25.10;;;14.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:56:46;22.75;;;14.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T08:59:17;21.50;;;12.27;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:01:44;20.17;;;12.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:04:36;24.10;;;12.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:07:05;19.65;;;11.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:09:32;19.60;;;11.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:11:59;19.90;;;11.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:14:35;17.75;;;11.02;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:17:03;16.60;;;9.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:19:36;18.83;;;8.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:22:03;11.57;;;6.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:24:39;14.75;;;7.88;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:27:10;12.68;;;7.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:29:43;14.13;;;7.07;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:32:19;12.20;;;6.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:34:55;13.80;;;6.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:37:25;19.08;;;7.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:39:56;14.68;;;6.82;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:42:25;14.77;;;7.03;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:44:56;13.50;;;7.22;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:47:26;16.23;;;6.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:49:55;13.45;;;6.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:52:26;14.93;;;6.72;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:54:54;14.13;;;6.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:57:23;14.88;;;6.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T09:59:52;17.25;;;7.13;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:02:23;14.55;;;6.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:04:54;12.82;;;6.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:07:24;17.00;;;7.07;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:09:57;13.00;;;7.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:15:09;12.68;;;6.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:17:52;10.68;;;6.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:20:37;14.20;;;7.13;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:23:40;15.25;;;6.47;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:26:18;11.27;;;6.45;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:31:51;15.52;;;6.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:34:19;13.32;;;6.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:36:48;12.48;;;6.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:39:17;12.23;;;6.18;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:41:55;11.68;;;5.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:44:28;13.95;;;5.97;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:47:03;10.68;;;6.20;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:49:30;14.23;;;5.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:52:03;12.13;;;6.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:54:42;10.48;;;5.75;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:57:16;11.55;;;6.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T10:59:53;10.77;;;5.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:02:39;14.30;;;6.28;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:05:08;13.48;;;6.20;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:07:48;11.40;;;5.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:10:21;14.68;;;6.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:12:54;11.18;;;6.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:15:39;16.63;;;6.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:18:11;15.07;;;5.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:20:48;13.00;;;5.97;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:23:39;12.07;;;5.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:26:18;13.65;;;5.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:31:40;11.68;;;6.13;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:34:19;12.68;;;5.97;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:36:54;14.70;;;6.30;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:39:24;11.68;;;5.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:41:59;12.15;;;5.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:44:37;11.13;;;5.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:47:06;12.05;;;6.10;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:49:58;12.10;;;5.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:52:55;12.70;;;5.72;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:55:34;10.23;;;5.22;;
76023;SDS011;64719;52.124;6.226;2023-10-09T11:58:00;11.25;;;4.72;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:00:28;11.85;;;5.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:05:30;11.02;;;5.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:07:56;13.90;;;5.22;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:10:26;9.52;;;5.32;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:12:54;11.85;;;5.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:15:23;10.10;;;4.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:17:51;10.73;;;5.13;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:20:18;13.18;;;4.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:22:56;11.93;;;4.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:25:23;12.30;;;5.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:27:50;11.27;;;5.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:30:19;10.82;;;4.82;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:32:53;12.27;;;5.47;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:35:22;10.77;;;5.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:37:50;12.57;;;5.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:40:17;12.50;;;5.45;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:42:49;10.63;;;5.00;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:45:18;12.13;;;5.22;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:47:45;14.07;;;5.55;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:50:14;12.23;;;5.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:52:41;10.93;;;4.57;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:55:08;12.98;;;5.18;;
76023;SDS011;64719;52.124;6.226;2023-10-09T12:57:44;14.27;;;5.03;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:00:13;7.75;;;4.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:02:50;12.40;;;5.18;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:05:18;10.38;;;4.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:07:51;9.13;;;4.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:10:17;13.27;;;5.07;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:12:44;12.05;;;4.70;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:15:11;12.48;;;5.10;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:17:39;8.20;;;4.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:20:06;7.57;;;4.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:22:39;12.60;;;4.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:25:06;12.65;;;4.57;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:27:39;11.25;;;5.05;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:30:06;8.40;;;4.32;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:32:34;12.85;;;4.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:35:01;12.15;;;4.10;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:37:30;10.50;;;4.03;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:40:04;10.52;;;4.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:42:35;9.25;;;3.92;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:45:02;12.43;;;4.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:47:32;9.80;;;3.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:49:58;8.25;;;3.78;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:52:25;10.23;;;3.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:54:52;10.15;;;3.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:57:21;10.88;;;4.20;;
76023;SDS011;64719;52.124;6.226;2023-10-09T13:59:56;8.80;;;3.90;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:02:25;8.80;;;3.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:04:53;11.98;;;4.20;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:07:22;10.27;;;5.18;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:12:33;11.68;;;5.25;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:15:05;15.27;;;5.50;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:17:36;9.32;;;4.78;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:20:07;10.32;;;4.68;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:22:48;9.68;;;4.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:25:17;8.75;;;4.40;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:27:47;10.70;;;4.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:30:14;10.75;;;4.47;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:32:48;9.35;;;4.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:35:20;12.95;;;4.93;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:37:51;11.50;;;4.65;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:40:19;12.23;;;4.55;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:42:56;13.43;;;4.72;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:45:23;8.93;;;4.15;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:47:51;8.60;;;4.57;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:50:19;12.90;;;4.30;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:52:47;8.82;;;4.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:55:15;10.13;;;4.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T14:57:46;8.15;;;3.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:00:16;10.40;;;3.88;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:02:48;8.05;;;4.63;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:07:42;13.10;;;4.10;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:10:10;8.90;;;3.80;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:12:40;7.75;;;3.60;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:15:08;15.00;;;4.75;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:17:39;11.32;;;4.32;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:20:09;12.02;;;3.83;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:22:39;8.27;;;3.95;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:25:06;9.88;;;4.38;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:27:33;10.48;;;4.72;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:30:00;12.00;;;4.35;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:32:26;7.38;;;4.85;;
76023;SDS011;64719;52.124;6.226;2023-10-09T15:34:56;6.93;;;4.68;;