sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2023-02-10T00:00:44;-4.30;87.84
65972;SHT31;52726;48.852;9.152;2023-02-10T00:03:09;-4.39;88.09
65972;SHT31;52726;48.852;9.152;2023-02-10T00:05:34;-4.43;88.29
65972;SHT31;52726;48.852;9.152;2023-02-10T00:08:00;-4.49;88.49
65972;SHT31;52726;48.852;9.152;2023-02-10T00:10:25;-4.52;88.61
65972;SHT31;52726;48.852;9.152;2023-02-10T00:12:50;-4.56;88.48
65972;SHT31;52726;48.852;9.152;2023-02-10T00:15:16;-4.60;88.57
65972;SHT31;52726;48.852;9.152;2023-02-10T00:17:41;-4.57;88.82
65972;SHT31;52726;48.852;9.152;2023-02-10T00:20:07;-4.57;88.76
65972;SHT31;52726;48.852;9.152;2023-02-10T00:22:33;-4.60;88.91
65972;SHT31;52726;48.852;9.152;2023-02-10T00:24:59;-4.63;88.76
65972;SHT31;52726;48.852;9.152;2023-02-10T00:27:24;-4.67;88.38
65972;SHT31;52726;48.852;9.152;2023-02-10T00:29:50;-4.71;88.32
65972;SHT31;52726;48.852;9.152;2023-02-10T00:32:15;-4.77;88.69
65972;SHT31;52726;48.852;9.152;2023-02-10T00:34:43;-4.77;88.68
65972;SHT31;52726;48.852;9.152;2023-02-10T00:37:08;-4.83;88.32
65972;SHT31;52726;48.852;9.152;2023-02-10T00:39:34;-4.85;88.48
65972;SHT31;52726;48.852;9.152;2023-02-10T00:41:59;-4.84;88.68
65972;SHT31;52726;48.852;9.152;2023-02-10T00:44:24;-4.88;88.99
65972;SHT31;52726;48.852;9.152;2023-02-10T00:46:50;-4.89;89.19
65972;SHT31;52726;48.852;9.152;2023-02-10T00:49:15;-4.94;89.15
65972;SHT31;52726;48.852;9.152;2023-02-10T00:51:41;-4.92;89.11
65972;SHT31;52726;48.852;9.152;2023-02-10T00:54:06;-4.91;89.31
65972;SHT31;52726;48.852;9.152;2023-02-10T00:56:32;-4.88;89.36
65972;SHT31;52726;48.852;9.152;2023-02-10T00:58:57;-4.92;89.66
65972;SHT31;52726;48.852;9.152;2023-02-10T01:01:22;-4.95;89.84
65972;SHT31;52726;48.852;9.152;2023-02-10T01:03:48;-4.98;89.69
65972;SHT31;52726;48.852;9.152;2023-02-10T01:06:14;-4.99;90.11
65972;SHT31;52726;48.852;9.152;2023-02-10T01:08:42;-5.04;90.08
65972;SHT31;52726;48.852;9.152;2023-02-10T01:11:09;-5.12;89.90
65972;SHT31;52726;48.852;9.152;2023-02-10T01:13:36;-5.13;89.26
65972;SHT31;52726;48.852;9.152;2023-02-10T01:16:07;-5.13;89.17
65972;SHT31;52726;48.852;9.152;2023-02-10T01:18:38;-5.22;89.20
65972;SHT31;52726;48.852;9.152;2023-02-10T01:21:09;-5.25;89.66
65972;SHT31;52726;48.852;9.152;2023-02-10T01:23:34;-5.25;89.31
65972;SHT31;52726;48.852;9.152;2023-02-10T01:26:00;-5.26;89.58
65972;SHT31;52726;48.852;9.152;2023-02-10T01:28:25;-5.30;89.97
65972;SHT31;52726;48.852;9.152;2023-02-10T01:30:51;-5.30;89.90
65972;SHT31;52726;48.852;9.152;2023-02-10T01:33:16;-5.39;89.84
65972;SHT31;52726;48.852;9.152;2023-02-10T01:35:41;-5.39;90.11
65972;SHT31;52726;48.852;9.152;2023-02-10T01:38:07;-5.39;90.10
65972;SHT31;52726;48.852;9.152;2023-02-10T01:40:32;-5.44;90.01
65972;SHT31;52726;48.852;9.152;2023-02-10T01:42:57;-5.46;90.00
65972;SHT31;52726;48.852;9.152;2023-02-10T01:45:37;-5.49;90.43
65972;SHT31;52726;48.852;9.152;2023-02-10T01:48:03;-5.52;90.26
65972;SHT31;52726;48.852;9.152;2023-02-10T01:50:35;-5.57;90.23
65972;SHT31;52726;48.852;9.152;2023-02-10T01:53:04;-5.62;90.33
65972;SHT31;52726;48.852;9.152;2023-02-10T01:55:33;-5.57;90.62
65972;SHT31;52726;48.852;9.152;2023-02-10T01:58:03;-5.59;90.84
65972;SHT31;52726;48.852;9.152;2023-02-10T02:00:30;-5.57;90.97
65972;SHT31;52726;48.852;9.152;2023-02-10T02:02:55;-5.54;90.75
65972;SHT31;52726;48.852;9.152;2023-02-10T02:05:28;-5.52;91.07
65972;SHT31;52726;48.852;9.152;2023-02-10T02:07:56;-5.52;91.30
65972;SHT31;52726;48.852;9.152;2023-02-10T02:10:29;-5.57;91.03
65972;SHT31;52726;48.852;9.152;2023-02-10T02:13:02;-5.59;91.02
65972;SHT31;52726;48.852;9.152;2023-02-10T02:15:51;-5.57;90.81
65972;SHT31;52726;48.852;9.152;2023-02-10T02:32:35;-5.64;91.71
65972;SHT31;52726;48.852;9.152;2023-02-10T02:35:03;-5.63;91.51
65972;SHT31;52726;48.852;9.152;2023-02-10T02:37:33;-5.63;91.43
65972;SHT31;52726;48.852;9.152;2023-02-10T02:39:59;-5.63;91.19
65972;SHT31;52726;48.852;9.152;2023-02-10T02:42:26;-5.63;91.14
65972;SHT31;52726;48.852;9.152;2023-02-10T02:50:21;-5.56;90.78
65972;SHT31;52726;48.852;9.152;2023-02-10T02:57:58;-5.52;91.23
65972;SHT31;52726;48.852;9.152;2023-02-10T03:00:29;-5.56;91.27
65972;SHT31;52726;48.852;9.152;2023-02-10T03:02:57;-5.59;91.47
65972;SHT31;52726;48.852;9.152;2023-02-10T03:05:28;-5.64;91.30
65972;SHT31;52726;48.852;9.152;2023-02-10T03:07:54;-5.69;91.72
65972;SHT31;52726;48.852;9.152;2023-02-10T03:10:20;-5.75;91.24
65972;SHT31;52726;48.852;9.152;2023-02-10T03:12:46;-5.78;91.64
65972;SHT31;52726;48.852;9.152;2023-02-10T03:15:12;-5.75;92.10
65972;SHT31;52726;48.852;9.152;2023-02-10T03:17:37;-5.81;91.94
65972;SHT31;52726;48.852;9.152;2023-02-10T03:20:03;-5.81;92.74
65972;SHT31;52726;48.852;9.152;2023-02-10T03:22:28;-5.84;92.38
65972;SHT31;52726;48.852;9.152;2023-02-10T03:24:53;-5.87;92.47
65972;SHT31;52726;48.852;9.152;2023-02-10T03:27:19;-5.90;91.84
65972;SHT31;52726;48.852;9.152;2023-02-10T03:29:44;-5.93;92.14
65972;SHT31;52726;48.852;9.152;2023-02-10T03:32:09;-5.91;92.55
65972;SHT31;52726;48.852;9.152;2023-02-10T03:34:35;-5.93;92.59
65972;SHT31;52726;48.852;9.152;2023-02-10T03:37:00;-5.95;92.64
65972;SHT31;52726;48.852;9.152;2023-02-10T03:39:26;-5.95;92.82
65972;SHT31;52726;48.852;9.152;2023-02-10T03:41:51;-6.01;92.62
65972;SHT31;52726;48.852;9.152;2023-02-10T03:44:18;-6.06;92.43
65972;SHT31;52726;48.852;9.152;2023-02-10T03:46:43;-6.06;92.57
65972;SHT31;52726;48.852;9.152;2023-02-10T03:49:09;-6.05;92.39
65972;SHT31;52726;48.852;9.152;2023-02-10T03:51:34;-6.09;92.25
65972;SHT31;52726;48.852;9.152;2023-02-10T03:53:59;-6.09;92.39
65972;SHT31;52726;48.852;9.152;2023-02-10T03:56:25;-6.13;92.34
65972;SHT31;52726;48.852;9.152;2023-02-10T03:58:50;-6.09;92.71
65972;SHT31;52726;48.852;9.152;2023-02-10T04:01:16;-6.08;92.97
65972;SHT31;52726;48.852;9.152;2023-02-10T04:03:43;-6.01;93.43
65972;SHT31;52726;48.852;9.152;2023-02-10T04:06:09;-5.98;93.60
65972;SHT31;52726;48.852;9.152;2023-02-10T04:08:35;-5.95;93.74
65972;SHT31;52726;48.852;9.152;2023-02-10T04:11:00;-5.99;93.59
65972;SHT31;52726;48.852;9.152;2023-02-10T04:13:25;-6.05;93.47
65972;SHT31;52726;48.852;9.152;2023-02-10T04:16:01;-6.08;93.29
65972;SHT31;52726;48.852;9.152;2023-02-10T04:18:27;-6.13;92.99
65972;SHT31;52726;48.852;9.152;2023-02-10T04:20:52;-6.12;93.24
65972;SHT31;52726;48.852;9.152;2023-02-10T04:23:17;-6.12;93.05
65972;SHT31;52726;48.852;9.152;2023-02-10T04:25:43;-6.13;92.99
65972;SHT31;52726;48.852;9.152;2023-02-10T04:28:08;-6.12;93.14
65972;SHT31;52726;48.852;9.152;2023-02-10T04:30:33;-6.12;93.27
65972;SHT31;52726;48.852;9.152;2023-02-10T04:32:59;-6.12;93.46
65972;SHT31;52726;48.852;9.152;2023-02-10T04:35:24;-6.05;93.78
65972;SHT31;52726;48.852;9.152;2023-02-10T04:37:49;-6.12;93.49
65972;SHT31;52726;48.852;9.152;2023-02-10T04:40:15;-6.12;93.66
65972;SHT31;52726;48.852;9.152;2023-02-10T04:42:40;-6.12;93.77
65972;SHT31;52726;48.852;9.152;2023-02-10T04:45:06;-6.11;93.90
65972;SHT31;52726;48.852;9.152;2023-02-10T04:47:31;-6.11;94.05
65972;SHT31;52726;48.852;9.152;2023-02-10T04:49:57;-6.12;94.12
65972;SHT31;52726;48.852;9.152;2023-02-10T04:52:22;-6.16;93.62
65972;SHT31;52726;48.852;9.152;2023-02-10T04:54:47;-6.22;93.46
65972;SHT31;52726;48.852;9.152;2023-02-10T04:57:13;-6.22;93.24
65972;SHT31;52726;48.852;9.152;2023-02-10T04:59:38;-6.22;93.40
65972;SHT31;52726;48.852;9.152;2023-02-10T05:02:03;-6.23;93.31
65972;SHT31;52726;48.852;9.152;2023-02-10T05:04:29;-6.23;93.11
65972;SHT31;52726;48.852;9.152;2023-02-10T05:06:54;-6.26;92.89
65972;SHT31;52726;48.852;9.152;2023-02-10T05:09:24;-6.19;93.60
65972;SHT31;52726;48.852;9.152;2023-02-10T05:11:49;-6.16;93.80
65972;SHT31;52726;48.852;9.152;2023-02-10T05:14:14;-6.23;93.61
65972;SHT31;52726;48.852;9.152;2023-02-10T05:16:40;-6.30;93.24
65972;SHT31;52726;48.852;9.152;2023-02-10T05:19:05;-6.33;93.18
65972;SHT31;52726;48.852;9.152;2023-02-10T05:21:30;-6.37;93.24
65972;SHT31;52726;48.852;9.152;2023-02-10T05:23:57;-6.34;93.23
65972;SHT31;52726;48.852;9.152;2023-02-10T05:26:23;-6.33;93.43
65972;SHT31;52726;48.852;9.152;2023-02-10T05:28:48;-6.33;93.57
65972;SHT31;52726;48.852;9.152;2023-02-10T05:31:13;-6.37;93.30
65972;SHT31;52726;48.852;9.152;2023-02-10T05:33:39;-6.43;93.33
65972;SHT31;52726;48.852;9.152;2023-02-10T05:36:05;-6.43;93.17
65972;SHT31;52726;48.852;9.152;2023-02-10T05:38:30;-6.44;93.16
65972;SHT31;52726;48.852;9.152;2023-02-10T05:40:56;-6.42;92.83
65972;SHT31;52726;48.852;9.152;2023-02-10T05:43:21;-6.42;92.77
65972;SHT31;52726;48.852;9.152;2023-02-10T05:45:47;-6.43;92.89
65972;SHT31;52726;48.852;9.152;2023-02-10T05:48:12;-6.42;93.08
65972;SHT31;52726;48.852;9.152;2023-02-10T05:50:37;-6.39;93.35
65972;SHT31;52726;48.852;9.152;2023-02-10T05:53:05;-6.39;93.33
65972;SHT31;52726;48.852;9.152;2023-02-10T05:55:31;-6.37;93.25
65972;SHT31;52726;48.852;9.152;2023-02-10T05:57:56;-6.40;92.98
65972;SHT31;52726;48.852;9.152;2023-02-10T06:00:21;-6.36;93.09
65972;SHT31;52726;48.852;9.152;2023-02-10T06:02:47;-6.39;92.88
65972;SHT31;52726;48.852;9.152;2023-02-10T06:05:13;-6.44;92.55
65972;SHT31;52726;48.852;9.152;2023-02-10T06:07:39;-6.46;92.67
65972;SHT31;52726;48.852;9.152;2023-02-10T06:10:05;-6.49;92.71
65972;SHT31;52726;48.852;9.152;2023-02-10T06:12:30;-6.52;92.85
65972;SHT31;52726;48.852;9.152;2023-02-10T06:14:56;-6.54;92.81
65972;SHT31;52726;48.852;9.152;2023-02-10T06:17:22;-6.54;93.04
65972;SHT31;52726;48.852;9.152;2023-02-10T06:19:47;-6.56;93.30
65972;SHT31;52726;48.852;9.152;2023-02-10T06:22:13;-6.60;93.12
65972;SHT31;52726;48.852;9.152;2023-02-10T06:24:38;-6.54;93.80
65972;SHT31;52726;48.852;9.152;2023-02-10T06:27:04;-6.50;93.84
65972;SHT31;52726;48.852;9.152;2023-02-10T06:29:30;-6.46;93.46
65972;SHT31;52726;48.852;9.152;2023-02-10T06:31:55;-6.44;93.80
65972;SHT31;52726;48.852;9.152;2023-02-10T06:34:21;-6.49;93.35
65972;SHT31;52726;48.852;9.152;2023-02-10T06:36:46;-6.56;93.01
65972;SHT31;52726;48.852;9.152;2023-02-10T06:39:12;-6.56;93.33
65972;SHT31;52726;48.852;9.152;2023-02-10T06:41:37;-6.60;93.17
65972;SHT31;52726;48.852;9.152;2023-02-10T06:44:02;-6.56;93.41
65972;SHT31;52726;48.852;9.152;2023-02-10T06:46:28;-6.56;93.14
65972;SHT31;52726;48.852;9.152;2023-02-10T06:48:53;-6.54;93.20
65972;SHT31;52726;48.852;9.152;2023-02-10T06:51:19;-6.57;93.15
65972;SHT31;52726;48.852;9.152;2023-02-10T06:53:44;-6.54;93.28
65972;SHT31;52726;48.852;9.152;2023-02-10T06:56:11;-6.50;93.13
65972;SHT31;52726;48.852;9.152;2023-02-10T06:58:36;-6.46;93.06
65972;SHT31;52726;48.852;9.152;2023-02-10T07:01:09;-6.37;93.02
65972;SHT31;52726;48.852;9.152;2023-02-10T07:03:35;-6.26;92.90
65972;SHT31;52726;48.852;9.152;2023-02-10T07:06:01;-6.04;92.44
65972;SHT31;52726;48.852;9.152;2023-02-10T07:08:26;-5.83;91.47
65972;SHT31;52726;48.852;9.152;2023-02-10T07:10:52;-5.59;90.57
65972;SHT31;52726;48.852;9.152;2023-02-10T07:13:18;-5.37;89.84
65972;SHT31;52726;48.852;9.152;2023-02-10T07:15:43;-5.18;88.75
65972;SHT31;52726;48.852;9.152;2023-02-10T07:18:09;-5.05;87.94
65972;SHT31;52726;48.852;9.152;2023-02-10T07:20:34;-4.89;87.40
65972;SHT31;52726;48.852;9.152;2023-02-10T07:22:59;-4.68;87.10
65972;SHT31;52726;48.852;9.152;2023-02-10T07:25:25;-4.43;85.94
65972;SHT31;52726;48.852;9.152;2023-02-10T07:27:50;-4.30;85.18
65972;SHT31;52726;48.852;9.152;2023-02-10T07:30:15;-4.03;84.60
65972;SHT31;52726;48.852;9.152;2023-02-10T07:32:41;-3.77;83.65
65972;SHT31;52726;48.852;9.152;2023-02-10T07:35:07;-3.57;83.33
65972;SHT31;52726;48.852;9.152;2023-02-10T07:37:34;-3.12;84.10
65972;SHT31;52726;48.852;9.152;2023-02-10T07:39:59;-2.68;83.08
65972;SHT31;52726;48.852;9.152;2023-02-10T07:42:24;-2.16;83.03
65972;SHT31;52726;48.852;9.152;2023-02-10T07:44:49;-1.54;81.42
65972;SHT31;52726;48.852;9.152;2023-02-10T07:47:15;-1.16;79.08
65972;SHT31;52726;48.852;9.152;2023-02-10T07:49:40;-0.87;78.73
65972;SHT31;52726;48.852;9.152;2023-02-10T07:52:05;-0.56;76.84
65972;SHT31;52726;48.852;9.152;2023-02-10T07:54:31;-0.41;76.42
65972;SHT31;52726;48.852;9.152;2023-02-10T07:56:56;-0.37;75.84
65972;SHT31;52726;48.852;9.152;2023-02-10T07:59:22;-0.09;76.85
65972;SHT31;52726;48.852;9.152;2023-02-10T08:01:47;0.35;75.47
65972;SHT31;52726;48.852;9.152;2023-02-10T08:04:13;0.36;74.26
65972;SHT31;52726;48.852;9.152;2023-02-10T08:06:38;0.66;74.36
65972;SHT31;52726;48.852;9.152;2023-02-10T08:09:04;0.78;73.37
65972;SHT31;52726;48.852;9.152;2023-02-10T08:11:30;1.19;72.70
65972;SHT31;52726;48.852;9.152;2023-02-10T08:13:56;1.34;72.06
65972;SHT31;52726;48.852;9.152;2023-02-10T08:16:21;1.35;71.76
65972;SHT31;52726;48.852;9.152;2023-02-10T08:18:46;1.38;72.14
65972;SHT31;52726;48.852;9.152;2023-02-10T08:21:12;1.39;71.79
65972;SHT31;52726;48.852;9.152;2023-02-10T08:23:37;1.39;71.65
65972;SHT31;52726;48.852;9.152;2023-02-10T08:26:08;1.68;71.83
65972;SHT31;52726;48.852;9.152;2023-02-10T08:28:35;1.85;70.02
65972;SHT31;52726;48.852;9.152;2023-02-10T08:31:02;1.59;69.32
65972;SHT31;52726;48.852;9.152;2023-02-10T08:33:27;1.59;71.11
65972;SHT31;52726;48.852;9.152;2023-02-10T08:35:53;1.70;69.94
65972;SHT31;52726;48.852;9.152;2023-02-10T08:38:18;1.34;70.43
65972;SHT31;52726;48.852;9.152;2023-02-10T08:40:44;1.25;71.04
65972;SHT31;52726;48.852;9.152;2023-02-10T08:43:09;0.98;72.55
65972;SHT31;52726;48.852;9.152;2023-02-10T08:45:37;0.71;73.27
65972;SHT31;52726;48.852;9.152;2023-02-10T08:48:03;0.40;74.04
65972;SHT31;52726;48.852;9.152;2023-02-10T08:50:28;0.19;74.66
65972;SHT31;52726;48.852;9.152;2023-02-10T08:52:53;0.08;75.63
65972;SHT31;52726;48.852;9.152;2023-02-10T08:55:19;0.02;76.17
65972;SHT31;52726;48.852;9.152;2023-02-10T08:57:44;-0.15;76.20
65972;SHT31;52726;48.852;9.152;2023-02-10T09:00:10;-0.22;77.27
65972;SHT31;52726;48.852;9.152;2023-02-10T09:02:35;-0.25;77.13
65972;SHT31;52726;48.852;9.152;2023-02-10T09:05:01;-0.23;76.49
65972;SHT31;52726;48.852;9.152;2023-02-10T09:07:27;-0.20;76.82
65972;SHT31;52726;48.852;9.152;2023-02-10T09:09:52;-0.13;76.97
65972;SHT31;52726;48.852;9.152;2023-02-10T09:12:17;-0.06;76.83
65972;SHT31;52726;48.852;9.152;2023-02-10T09:14:43;-0.01;77.77
65972;SHT31;52726;48.852;9.152;2023-02-10T09:17:08;-0.05;76.55
65972;SHT31;52726;48.852;9.152;2023-02-10T09:19:38;0.04;77.17
65972;SHT31;52726;48.852;9.152;2023-02-10T09:22:07;0.05;76.33
65972;SHT31;52726;48.852;9.152;2023-02-10T09:24:33;0.12;76.55
65972;SHT31;52726;48.852;9.152;2023-02-10T09:26:59;0.12;76.06
65972;SHT31;52726;48.852;9.152;2023-02-10T09:29:24;0.18;75.04
65972;SHT31;52726;48.852;9.152;2023-02-10T09:31:50;0.32;75.89
65972;SHT31;52726;48.852;9.152;2023-02-10T09:34:16;0.33;74.77
65972;SHT31;52726;48.852;9.152;2023-02-10T09:36:41;0.36;74.76
65972;SHT31;52726;48.852;9.152;2023-02-10T09:39:07;0.43;75.30
65972;SHT31;52726;48.852;9.152;2023-02-10T09:44:05;0.61;74.97
65972;SHT31;52726;48.852;9.152;2023-02-10T09:55:16;0.92;74.67
65972;SHT31;52726;48.852;9.152;2023-02-10T09:57:48;1.02;73.65
65972;SHT31;52726;48.852;9.152;2023-02-10T10:00:26;1.11;73.47
65972;SHT31;52726;48.852;9.152;2023-02-10T10:02:54;1.26;73.78
65972;SHT31;52726;48.852;9.152;2023-02-10T10:08:24;1.45;72.52
65972;SHT31;52726;48.852;9.152;2023-02-10T10:10:53;1.55;72.09
65972;SHT31;52726;48.852;9.152;2023-02-10T10:13:25;1.77;71.05
65972;SHT31;52726;48.852;9.152;2023-02-10T10:16:08;1.78;70.87
65972;SHT31;52726;48.852;9.152;2023-02-10T10:21:36;1.93;71.15
65972;SHT31;52726;48.852;9.152;2023-02-10T10:27:20;1.95;69.45
65972;SHT31;52726;48.852;9.152;2023-02-10T10:29:54;2.10;69.45
65972;SHT31;52726;48.852;9.152;2023-02-10T10:34:51;2.33;68.75
65972;SHT31;52726;48.852;9.152;2023-02-10T10:37:20;2.36;69.31
65972;SHT31;52726;48.852;9.152;2023-02-10T10:39:54;2.25;69.86
65972;SHT31;52726;48.852;9.152;2023-02-10T10:45:30;2.22;70.08
65972;SHT31;52726;48.852;9.152;2023-02-10T10:48:16;2.22;70.34
65972;SHT31;52726;48.852;9.152;2023-02-10T10:50:42;2.31;69.66
65972;SHT31;52726;48.852;9.152;2023-02-10T10:53:15;2.66;67.62
65972;SHT31;52726;48.852;9.152;2023-02-10T10:55:48;2.60;68.89
65972;SHT31;52726;48.852;9.152;2023-02-10T10:58:35;2.72;67.70
65972;SHT31;52726;48.852;9.152;2023-02-10T11:01:02;2.59;68.47
65972;SHT31;52726;48.852;9.152;2023-02-10T11:03:29;2.60;68.63
65972;SHT31;52726;48.852;9.152;2023-02-10T11:06:01;2.67;67.32
65972;SHT31;52726;48.852;9.152;2023-02-10T11:08:34;2.70;67.00
65972;SHT31;52726;48.852;9.152;2023-02-10T11:11:02;2.73;67.70
65972;SHT31;52726;48.852;9.152;2023-02-10T11:13:31;2.83;67.85
65972;SHT31;52726;48.852;9.152;2023-02-10T11:16:04;2.75;68.46
65972;SHT31;52726;48.852;9.152;2023-02-10T11:18:30;2.84;67.17
65972;SHT31;52726;48.852;9.152;2023-02-10T11:20:59;2.94;67.49
65972;SHT31;52726;48.852;9.152;2023-02-10T11:23:26;3.01;68.30
65972;SHT31;52726;48.852;9.152;2023-02-10T11:26:22;3.07;67.47
65972;SHT31;52726;48.852;9.152;2023-02-10T11:28:48;3.07;67.37
65972;SHT31;52726;48.852;9.152;2023-02-10T11:31:33;3.09;66.13
65972;SHT31;52726;48.852;9.152;2023-02-10T11:36:42;3.24;67.18
65972;SHT31;52726;48.852;9.152;2023-02-10T11:39:23;3.28;66.46
65972;SHT31;52726;48.852;9.152;2023-02-10T11:41:50;3.31;66.07
65972;SHT31;52726;48.852;9.152;2023-02-10T11:44:28;3.34;65.75
65972;SHT31;52726;48.852;9.152;2023-02-10T11:47:00;3.39;65.14
65972;SHT31;52726;48.852;9.152;2023-02-10T11:49:27;3.40;64.94
65972;SHT31;52726;48.852;9.152;2023-02-10T11:51:58;3.40;64.18
65972;SHT31;52726;48.852;9.152;2023-02-10T11:54:24;3.65;66.00
65972;SHT31;52726;48.852;9.152;2023-02-10T11:57:35;3.63;64.14
65972;SHT31;52726;48.852;9.152;2023-02-10T12:03:13;3.73;62.79
65972;SHT31;52726;48.852;9.152;2023-02-10T12:06:06;3.76;62.40
65972;SHT31;52726;48.852;9.152;2023-02-10T12:11:49;3.84;63.53
65972;SHT31;52726;48.852;9.152;2023-02-10T12:14:38;3.87;64.65
65972;SHT31;52726;48.852;9.152;2023-02-10T12:25:22;3.98;61.41
65972;SHT31;52726;48.852;9.152;2023-02-10T12:27:59;4.01;61.19
65972;SHT31;52726;48.852;9.152;2023-02-10T12:30:46;4.07;61.20
65972;SHT31;52726;48.852;9.152;2023-02-10T12:34:02;4.11;62.84
65972;SHT31;52726;48.852;9.152;2023-02-10T12:39:14;4.15;60.59
65972;SHT31;52726;48.852;9.152;2023-02-10T12:47:27;4.21;61.14
65972;SHT31;52726;48.852;9.152;2023-02-10T12:50:33;4.17;61.70
65972;SHT31;52726;48.852;9.152;2023-02-10T12:53:08;4.15;61.82
65972;SHT31;52726;48.852;9.152;2023-02-10T12:55:48;4.22;63.16
65972;SHT31;52726;48.852;9.152;2023-02-10T12:58:20;4.20;62.52
65972;SHT31;52726;48.852;9.152;2023-02-10T13:00:50;4.27;60.84
65972;SHT31;52726;48.852;9.152;2023-02-10T13:03:27;4.37;62.06
65972;SHT31;52726;48.852;9.152;2023-02-10T13:05:59;4.35;60.62
65972;SHT31;52726;48.852;9.152;2023-02-10T13:08:32;4.41;62.49
65972;SHT31;52726;48.852;9.152;2023-02-10T13:11:06;4.46;60.89
65972;SHT31;52726;48.852;9.152;2023-02-10T13:13:32;4.48;60.32
65972;SHT31;52726;48.852;9.152;2023-02-10T13:18:30;4.58;62.44
65972;SHT31;52726;48.852;9.152;2023-02-10T13:23:42;4.59;60.11
65972;SHT31;52726;48.852;9.152;2023-02-10T13:28:56;4.65;59.47
65972;SHT31;52726;48.852;9.152;2023-02-10T13:34:23;4.75;60.03
65972;SHT31;52726;48.852;9.152;2023-02-10T13:37:16;4.75;58.21
65972;SHT31;52726;48.852;9.152;2023-02-10T13:39:59;4.77;59.84
65972;SHT31;52726;48.852;9.152;2023-02-10T13:42:36;4.90;62.19
65972;SHT31;52726;48.852;9.152;2023-02-10T13:57:55;5.00;57.44
65972;SHT31;52726;48.852;9.152;2023-02-10T14:00:23;4.99;59.65
65972;SHT31;52726;48.852;9.152;2023-02-10T14:06:01;5.04;60.38
65972;SHT31;52726;48.852;9.152;2023-02-10T14:13:25;5.08;56.76
65972;SHT31;52726;48.852;9.152;2023-02-10T14:16:03;5.08;57.02
65972;SHT31;52726;48.852;9.152;2023-02-10T14:18:32;5.08;57.50
65972;SHT31;52726;48.852;9.152;2023-02-10T14:21:10;5.08;57.15
65972;SHT31;52726;48.852;9.152;2023-02-10T14:23:39;5.11;59.43
65972;SHT31;52726;48.852;9.152;2023-02-10T14:26:17;5.11;57.15
65972;SHT31;52726;48.852;9.152;2023-02-10T14:28:48;5.03;58.72
65972;SHT31;52726;48.852;9.152;2023-02-10T14:31:17;5.08;58.57
65972;SHT31;52726;48.852;9.152;2023-02-10T14:33:55;4.99;58.41
65972;SHT31;52726;48.852;9.152;2023-02-10T14:36:21;5.01;58.78
65972;SHT31;52726;48.852;9.152;2023-02-10T14:38:55;5.07;59.24
65972;SHT31;52726;48.852;9.152;2023-02-10T14:41:25;5.07;57.95
65972;SHT31;52726;48.852;9.152;2023-02-10T14:43:51;4.94;60.75
65972;SHT31;52726;48.852;9.152;2023-02-10T14:46:30;4.86;59.19
65972;SHT31;52726;48.852;9.152;2023-02-10T14:49:08;4.89;57.83
65972;SHT31;52726;48.852;9.152;2023-02-10T14:51:40;4.89;58.83
65972;SHT31;52726;48.852;9.152;2023-02-10T14:54:08;4.89;58.67
65972;SHT31;52726;48.852;9.152;2023-02-10T14:56:34;4.90;59.62
65972;SHT31;52726;48.852;9.152;2023-02-10T14:58:59;4.96;60.42
65972;SHT31;52726;48.852;9.152;2023-02-10T15:01:27;4.99;59.96
65972;SHT31;52726;48.852;9.152;2023-02-10T15:03:57;4.97;58.95
65972;SHT31;52726;48.852;9.152;2023-02-10T15:06:26;5.00;58.76
65972;SHT31;52726;48.852;9.152;2023-02-10T15:09:07;4.97;59.33
65972;SHT31;52726;48.852;9.152;2023-02-10T15:14:52;4.86;59.42
65972;SHT31;52726;48.852;9.152;2023-02-10T15:17:34;4.77;61.47
65972;SHT31;52726;48.852;9.152;2023-02-10T15:27:51;4.72;59.13
65972;SHT31;52726;48.852;9.152;2023-02-10T15:30:18;4.65;58.94
65972;SHT31;52726;48.852;9.152;2023-02-10T15:32:49;4.59;57.88
65972;SHT31;52726;48.852;9.152;2023-02-10T15:35:15;4.56;58.26
65972;SHT31;52726;48.852;9.152;2023-02-10T15:37:41;4.41;59.30
65972;SHT31;52726;48.852;9.152;2023-02-10T15:40:23;4.31;59.03
65972;SHT31;52726;48.852;9.152;2023-02-10T15:42:56;4.27;59.72
65972;SHT31;52726;48.852;9.152;2023-02-10T15:45:22;4.17;60.33
65972;SHT31;52726;48.852;9.152;2023-02-10T15:48:08;4.04;60.04
65972;SHT31;52726;48.852;9.152;2023-02-10T15:50:35;3.94;60.59
65972;SHT31;52726;48.852;9.152;2023-02-10T15:53:01;3.80;60.53
65972;SHT31;52726;48.852;9.152;2023-02-10T15:55:30;3.70;60.89
65972;SHT31;52726;48.852;9.152;2023-02-10T15:57:56;3.65;61.83
65972;SHT31;52726;48.852;9.152;2023-02-10T16:00:28;3.43;61.78
65972;SHT31;52726;48.852;9.152;2023-02-10T16:02:54;3.29;62.48
65972;SHT31;52726;48.852;9.152;2023-02-10T16:05:20;3.28;61.89
65972;SHT31;52726;48.852;9.152;2023-02-10T16:07:46;3.14;62.60
65972;SHT31;52726;48.852;9.152;2023-02-10T16:10:21;3.00;66.83
65972;SHT31;52726;48.852;9.152;2023-02-10T16:12:46;2.83;67.64
65972;SHT31;52726;48.852;9.152;2023-02-10T16:15:14;2.64;67.38
65972;SHT31;52726;48.852;9.152;2023-02-10T16:17:42;2.42;65.82
65972;SHT31;52726;48.852;9.152;2023-02-10T16:20:19;2.22;66.62
65972;SHT31;52726;48.852;9.152;2023-02-10T16:22:46;2.14;65.86
65972;SHT31;52726;48.852;9.152;2023-02-10T16:25:13;2.04;66.23
65972;SHT31;52726;48.852;9.152;2023-02-10T16:27:39;1.88;66.89
65972;SHT31;52726;48.852;9.152;2023-02-10T16:30:04;1.71;67.72
65972;SHT31;52726;48.852;9.152;2023-02-10T16:32:30;1.57;67.64
65972;SHT31;52726;48.852;9.152;2023-02-10T16:34:55;1.42;68.18
65972;SHT31;52726;48.852;9.152;2023-02-10T16:37:21;1.31;68.51
65972;SHT31;52726;48.852;9.152;2023-02-10T16:39:48;1.18;68.45
65972;SHT31;52726;48.852;9.152;2023-02-10T16:42:14;1.14;68.58
65972;SHT31;52726;48.852;9.152;2023-02-10T16:44:39;1.08;69.49
65972;SHT31;52726;48.852;9.152;2023-02-10T16:47:05;0.97;70.01
65972;SHT31;52726;48.852;9.152;2023-02-10T16:49:30;0.88;72.90
65972;SHT31;52726;48.852;9.152;2023-02-10T16:51:55;0.78;71.37
65972;SHT31;52726;48.852;9.152;2023-02-10T16:54:21;0.67;72.04
65972;SHT31;52726;48.852;9.152;2023-02-10T16:56:48;0.57;72.21
65972;SHT31;52726;48.852;9.152;2023-02-10T16:59:16;0.49;71.73
65972;SHT31;52726;48.852;9.152;2023-02-10T17:01:46;0.39;71.63
65972;SHT31;52726;48.852;9.152;2023-02-10T17:04:14;0.39;71.48
65972;SHT31;52726;48.852;9.152;2023-02-10T17:06:43;0.29;71.69
65972;SHT31;52726;48.852;9.152;2023-02-10T17:09:17;0.25;71.85
65972;SHT31;52726;48.852;9.152;2023-02-10T17:11:44;0.15;72.00
65972;SHT31;52726;48.852;9.152;2023-02-10T17:14:09;0.08;72.30
65972;SHT31;52726;48.852;9.152;2023-02-10T17:16:36;-0.02;72.50
65972;SHT31;52726;48.852;9.152;2023-02-10T17:19:04;-0.06;72.65
65972;SHT31;52726;48.852;9.152;2023-02-10T17:21:30;-0.13;73.15
65972;SHT31;52726;48.852;9.152;2023-02-10T17:23:55;-0.19;73.47
65972;SHT31;52726;48.852;9.152;2023-02-10T17:26:21;-0.20;73.47
65972;SHT31;52726;48.852;9.152;2023-02-10T17:28:46;-0.25;73.73
65972;SHT31;52726;48.852;9.152;2023-02-10T17:31:16;-0.27;73.80
65972;SHT31;52726;48.852;9.152;2023-02-10T17:33:42;-0.23;74.15
65972;SHT31;52726;48.852;9.152;2023-02-10T17:36:15;-0.20;74.49
65972;SHT31;52726;48.852;9.152;2023-02-10T17:38:41;-0.20;74.58
65972;SHT31;52726;48.852;9.152;2023-02-10T17:41:14;-0.15;75.30
65972;SHT31;52726;48.852;9.152;2023-02-10T17:43:40;-0.20;75.75