sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9970;SDS011;5026;51.494;11.974;2023-05-02T00:00:27;10.40;;;6.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:02:54;11.40;;;6.83;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:05:21;8.77;;;5.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:07:48;12.07;;;6.27;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:10:16;12.20;;;6.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:12:44;10.47;;;5.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:15:11;8.90;;;5.53;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:17:38;9.30;;;6.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:20:06;7.73;;;5.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:22:34;6.93;;;5.37;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:25:01;7.37;;;6.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:27:28;10.43;;;6.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:29:57;7.57;;;6.33;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:32:25;9.07;;;6.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:34:52;8.43;;;5.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:37:20;8.47;;;6.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:39:47;9.13;;;6.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:42:14;11.60;;;6.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:44:41;10.77;;;6.67;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:47:09;7.87;;;5.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:49:36;8.07;;;6.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:52:03;9.43;;;5.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:54:31;6.77;;;4.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:56:58;10.87;;;5.33;;
9970;SDS011;5026;51.494;11.974;2023-05-02T00:59:25;6.33;;;4.57;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:01:56;6.00;;;4.33;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:04:34;5.73;;;4.47;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:07:12;6.47;;;4.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:09:56;8.33;;;5.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:12:36;7.23;;;4.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:15:13;6.93;;;4.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:17:48;5.40;;;4.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:20:20;6.90;;;4.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:22:49;7.80;;;4.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:25:19;5.93;;;4.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:28:02;7.82;;;4.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:30:37;5.33;;;4.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:33:08;5.03;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:35:39;5.63;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:38:08;5.70;;;4.57;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:40:40;6.97;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:43:09;5.57;;;4.37;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:45:39;5.67;;;4.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:48:08;5.27;;;3.87;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:50:36;7.63;;;4.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:53:04;6.60;;;4.63;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:55:35;5.47;;;3.87;;
9970;SDS011;5026;51.494;11.974;2023-05-02T01:58:04;9.53;;;4.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:00:32;5.40;;;3.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:03:01;4.37;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:05:32;5.93;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:08:00;8.43;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:10:28;6.07;;;3.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:12:58;6.40;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:15:33;4.63;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:18:04;5.70;;;3.53;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:20:35;4.67;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:23:05;5.83;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:25:33;6.27;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:28:02;4.27;;;3.23;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:30:30;4.30;;;3.37;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:32:58;3.40;;;3.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:35:28;5.17;;;3.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:38:01;4.00;;;2.97;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:40:37;6.27;;;3.27;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:43:11;5.27;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:45:45;3.87;;;3.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:48:24;4.93;;;3.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:51:00;3.07;;;2.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:53:38;3.50;;;3.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:56:15;7.60;;;3.17;;
9970;SDS011;5026;51.494;11.974;2023-05-02T02:58:49;5.00;;;3.07;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:01:21;6.40;;;3.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:03:50;5.87;;;2.87;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:06:20;4.27;;;3.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:08:47;6.63;;;3.17;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:11:14;4.90;;;3.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:13:41;5.60;;;3.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:16:17;4.07;;;2.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:18:56;5.07;;;2.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:21:24;4.93;;;3.07;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:23:51;7.63;;;2.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:26:18;4.23;;;2.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:28:45;3.47;;;3.17;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:31:14;4.07;;;2.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:33:41;7.27;;;3.23;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:36:08;3.30;;;2.83;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:38:37;7.43;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:41:05;5.37;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:43:32;8.47;;;4.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:46:03;6.33;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:48:33;9.07;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:51:01;6.03;;;3.37;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:53:28;4.90;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:55:58;5.43;;;3.23;;
9970;SDS011;5026;51.494;11.974;2023-05-02T03:58:25;4.17;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:00:52;7.10;;;4.03;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:03:19;5.83;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:05:46;4.53;;;3.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:08:13;4.93;;;3.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:10:41;6.50;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:13:09;4.23;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:15:36;4.77;;;3.57;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:18:03;6.27;;;3.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:20:31;6.10;;;3.73;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:22:58;4.63;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:25:26;6.80;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:27:53;4.73;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:30:22;7.43;;;4.27;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:32:49;6.30;;;4.03;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:35:17;6.93;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:37:45;5.07;;;3.53;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:40:12;5.27;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:42:40;5.00;;;4.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:45:07;5.43;;;4.27;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:47:36;5.93;;;3.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:50:04;5.33;;;3.17;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:52:32;4.83;;;3.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:54:59;4.97;;;3.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:57:26;5.93;;;3.77;;
9970;SDS011;5026;51.494;11.974;2023-05-02T04:59:53;4.00;;;3.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:02:20;4.43;;;3.53;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:04:51;4.40;;;3.87;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:07:18;5.03;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:09:45;6.33;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:12:12;5.77;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:14:39;6.33;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:17:06;5.97;;;3.97;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:19:33;5.30;;;3.97;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:22:01;6.93;;;3.73;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:24:28;5.37;;;3.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:26:55;6.87;;;4.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:29:22;8.07;;;3.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:31:49;4.05;;;3.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:34:16;7.30;;;4.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:36:43;6.30;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:39:12;4.85;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:41:39;8.05;;;3.45;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:44:06;3.77;;;3.37;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:46:33;4.72;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:49:00;5.60;;;3.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:51:26;5.80;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:53:54;4.65;;;3.58;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:56:22;7.68;;;4.15;;
9970;SDS011;5026;51.494;11.974;2023-05-02T05:58:49;8.93;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:01:16;9.48;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:03:43;7.10;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:06:10;7.80;;;4.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:08:37;7.38;;;4.32;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:11:07;6.97;;;4.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:13:36;7.25;;;4.28;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:16:03;9.15;;;5.72;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:18:31;5.30;;;4.18;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:21:02;8.60;;;4.78;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:23:30;7.85;;;4.53;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:25:57;8.63;;;4.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:28:25;5.03;;;4.03;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:30:57;9.48;;;5.03;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:33:25;8.73;;;4.22;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:35:52;7.13;;;4.55;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:38:19;9.50;;;5.03;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:40:46;7.20;;;5.15;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:43:13;9.70;;;6.28;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:45:41;10.20;;;5.63;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:48:10;8.63;;;5.47;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:50:37;11.07;;;6.57;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:53:04;12.40;;;7.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:55:31;14.35;;;8.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T06:57:58;14.90;;;9.05;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:00:25;16.25;;;9.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:02:52;16.70;;;9.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:05:20;16.92;;;9.38;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:07:47;17.52;;;10.82;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:10:14;17.63;;;11.45;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:12:41;21.10;;;11.57;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:15:09;19.70;;;12.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:17:37;19.07;;;11.23;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:20:05;21.40;;;12.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:22:35;21.48;;;12.27;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:25:02;20.58;;;12.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:27:29;22.87;;;13.73;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:29:56;21.93;;;13.03;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:32:23;21.57;;;13.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:34:50;22.33;;;13.53;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:37:19;19.90;;;12.97;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:39:47;21.38;;;12.93;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:42:14;21.98;;;13.65;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:44:41;22.25;;;12.93;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:47:08;21.75;;;12.48;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:49:35;21.95;;;13.98;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:52:02;23.10;;;13.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:54:29;19.00;;;12.55;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:56:58;20.17;;;12.55;;
9970;SDS011;5026;51.494;11.974;2023-05-02T07:59:28;22.67;;;13.75;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:01:56;18.52;;;12.05;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:04:23;23.23;;;12.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:06:50;22.95;;;13.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:09:17;19.80;;;12.57;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:11:44;20.30;;;12.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:14:13;17.80;;;12.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:16:41;16.98;;;11.88;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:19:08;18.63;;;12.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:21:35;19.65;;;12.05;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:24:03;18.52;;;11.27;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:26:30;16.90;;;12.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:28:57;19.83;;;12.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:31:25;19.58;;;12.23;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:33:52;20.30;;;11.45;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:36:19;19.45;;;12.35;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:38:46;17.98;;;11.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:41:14;15.50;;;11.38;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:43:43;16.55;;;11.18;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:46:10;18.65;;;12.35;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:48:40;20.88;;;12.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:51:08;19.10;;;11.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:53:36;16.95;;;11.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:56:05;17.92;;;11.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T08:58:33;14.95;;;10.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:01:02;16.52;;;11.23;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:03:35;17.23;;;11.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:06:05;16.70;;;10.95;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:08:34;18.42;;;11.45;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:11:01;15.35;;;11.63;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:13:29;19.80;;;11.93;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:15:57;16.00;;;10.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:18:27;22.13;;;15.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:20:56;18.80;;;11.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:23:36;16.98;;;11.32;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:26:11;18.60;;;10.32;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:28:40;16.65;;;11.02;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:31:09;14.95;;;10.88;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:33:37;14.23;;;10.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:36:05;14.50;;;9.93;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:38:33;14.40;;;9.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:41:03;15.35;;;10.05;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:43:30;14.27;;;10.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:46:01;13.75;;;9.82;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:48:29;14.10;;;9.93;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:50:57;14.45;;;10.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:53:25;13.65;;;9.68;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:56:01;15.40;;;9.82;;
9970;SDS011;5026;51.494;11.974;2023-05-02T09:58:29;14.65;;;9.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:00:56;13.32;;;9.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:03:25;12.68;;;9.02;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:05:53;15.02;;;9.93;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:08:21;13.68;;;9.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:10:51;13.32;;;9.02;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:13:22;12.88;;;9.30;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:15:56;11.50;;;8.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:18:26;10.50;;;7.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:20:58;10.70;;;7.45;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:23:35;11.68;;;7.57;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:26:07;8.20;;;7.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:28:37;8.95;;;7.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:31:04;9.50;;;7.35;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:33:34;10.70;;;7.65;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:36:03;12.50;;;6.72;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:38:32;10.15;;;6.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:41:01;10.18;;;5.72;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:43:32;8.32;;;5.78;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:46:03;10.07;;;5.63;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:49:00;10.50;;;5.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:51:28;7.45;;;5.88;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:57:02;8.00;;;5.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T10:59:31;8.13;;;5.65;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:02:00;6.97;;;5.88;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:07:24;10.23;;;6.22;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:09:51;9.80;;;7.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:15:10;7.85;;;5.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:20:25;7.25;;;5.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:22:56;7.22;;;5.05;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:25:32;10.20;;;6.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:28:04;5.97;;;4.55;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:30:39;6.47;;;4.28;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:33:13;7.05;;;4.28;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:35:41;6.10;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:38:11;4.50;;;4.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:40:39;3.95;;;3.55;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:43:13;4.00;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:45:41;3.90;;;3.38;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:48:10;4.15;;;3.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:50:43;4.00;;;2.78;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:53:11;3.55;;;3.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:55:46;3.28;;;2.97;;
9970;SDS011;5026;51.494;11.974;2023-05-02T11:58:14;3.50;;;2.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:00:43;2.95;;;2.75;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:03:19;8.68;;;2.88;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:05:53;5.05;;;3.17;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:08:21;5.53;;;3.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:10:49;4.03;;;3.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:13:18;6.00;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:15:46;3.08;;;2.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:18:14;4.00;;;3.10;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:20:41;3.10;;;2.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:23:10;5.38;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:25:38;2.85;;;2.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:28:05;4.15;;;2.60;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:30:33;3.90;;;2.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:33:02;3.90;;;2.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:35:30;5.55;;;3.47;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:38:07;8.70;;;4.15;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:40:38;7.03;;;3.58;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:43:11;7.75;;;3.78;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:45:38;4.78;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:48:22;12.23;;;4.72;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:50:50;11.02;;;4.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:56:05;10.75;;;5.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T12:58:40;10.93;;;5.70;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:01:08;12.57;;;6.40;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:03:36;8.35;;;6.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:06:05;13.02;;;6.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:08:33;10.05;;;6.47;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:11:02;11.48;;;7.05;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:13:29;8.32;;;5.78;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:15:57;13.68;;;6.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:18:24;10.68;;;5.65;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:20:52;10.70;;;6.05;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:23:19;10.95;;;5.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:25:46;10.88;;;5.75;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:28:15;11.25;;;5.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:30:42;11.48;;;5.63;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:33:10;7.75;;;4.28;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:35:37;9.20;;;4.43;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:38:04;8.95;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:40:31;11.13;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:42:58;8.18;;;4.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:45:26;8.25;;;4.22;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:47:53;8.85;;;3.85;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:50:20;8.07;;;4.13;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:52:48;8.55;;;3.67;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:55:15;9.30;;;3.80;;
9970;SDS011;5026;51.494;11.974;2023-05-02T13:57:42;13.63;;;4.38;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:00:09;8.43;;;3.58;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:02:38;8.57;;;3.92;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:05:06;8.60;;;3.78;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:07:33;8.60;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:10:00;6.22;;;3.55;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:12:27;8.88;;;3.90;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:14:54;9.60;;;4.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:17:21;8.45;;;3.42;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:19:51;6.80;;;4.18;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:22:18;10.20;;;4.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:24:45;10.80;;;4.07;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:27:12;6.70;;;4.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:29:42;6.93;;;4.20;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:32:09;9.30;;;4.18;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:34:36;9.23;;;3.88;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:37:05;6.28;;;4.35;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:39:33;5.65;;;3.35;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:42:00;6.13;;;3.97;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:44:28;8.07;;;3.45;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:46:55;4.55;;;3.42;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:49:22;7.35;;;3.50;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:51:49;5.22;;;3.15;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:54:18;6.15;;;3.42;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:56:46;7.05;;;3.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T14:59:15;5.82;;;3.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:01:42;5.60;;;3.25;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:04:09;3.75;;;3.17;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:06:36;5.75;;;3.38;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:09:04;3.92;;;3.33;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:11:32;3.97;;;3.53;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:13:59;4.30;;;3.72;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:16:26;6.88;;;4.00;;
9970;SDS011;5026;51.494;11.974;2023-05-02T15:18:54;4.35;;;3.90;;