sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45762;SDS011;37512;52.408;13.356;2022-11-15T00:02:03;40.65;;;22.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:06:05;39.92;;;23.08;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:10:07;45.30;;;25.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:14:09;39.40;;;24.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:18:13;40.97;;;24.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:22:15;41.00;;;23.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:26:17;40.53;;;23.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:30:19;37.53;;;23.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:34:20;41.35;;;23.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:38:22;38.53;;;22.42;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:42:23;43.28;;;25.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:46:25;43.88;;;22.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:50:26;41.97;;;22.70;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:54:28;41.80;;;22.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T00:58:29;39.47;;;22.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:02:31;38.97;;;23.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:06:32;41.53;;;23.13;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:10:34;40.33;;;24.20;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:14:35;42.00;;;24.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:18:37;46.38;;;25.60;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:22:39;43.15;;;25.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:26:40;46.05;;;24.33;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:30:42;45.65;;;25.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:34:43;43.72;;;25.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:38:44;44.85;;;24.98;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:42:46;45.83;;;25.48;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:46:47;42.67;;;23.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:50:49;47.10;;;25.48;;
45762;SDS011;37512;52.408;13.356;2022-11-15T01:59:25;41.83;;;23.67;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:03:31;40.80;;;23.58;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:07:39;47.00;;;24.95;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:11:40;42.97;;;23.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:16:05;44.80;;;25.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:29:03;41.33;;;24.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:33:26;42.00;;;23.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:41:57;41.08;;;22.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:46:06;43.60;;;24.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:50:17;42.30;;;23.00;;
45762;SDS011;37512;52.408;13.356;2022-11-15T02:54:22;41.13;;;23.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:15:31;44.70;;;23.58;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:23:50;42.55;;;24.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:27:55;42.17;;;24.33;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:32:05;42.72;;;24.67;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:36:11;43.53;;;25.27;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:40:13;42.67;;;24.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:48:27;42.13;;;24.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:52:35;43.65;;;24.65;;
45762;SDS011;37512;52.408;13.356;2022-11-15T03:56:38;43.85;;;24.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:00:39;44.53;;;25.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:04:41;45.30;;;24.67;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:08:42;42.65;;;23.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:12:45;43.63;;;24.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:16:50;44.20;;;23.58;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:20:51;44.15;;;24.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:25:11;39.08;;;21.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:29:13;40.38;;;23.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:33:33;38.92;;;23.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:37:37;40.83;;;24.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:41:38;40.75;;;21.48;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:45:40;43.90;;;23.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:49:41;44.22;;;22.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:53:45;38.97;;;21.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T04:57:46;40.30;;;24.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:01:48;43.55;;;23.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:05:49;46.40;;;23.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:09:51;42.63;;;23.13;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:13:53;41.97;;;22.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:17:58;41.95;;;21.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:22:01;46.03;;;24.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:26:02;42.65;;;24.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:30:09;40.83;;;22.50;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:34:11;42.78;;;22.13;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:38:13;44.45;;;21.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:42:15;39.15;;;23.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:46:17;43.78;;;22.67;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:50:19;44.65;;;22.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:54:21;40.20;;;21.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T05:58:24;38.13;;;22.27;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:02:26;41.13;;;21.65;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:06:28;37.28;;;21.98;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:10:29;36.05;;;21.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:14:31;42.17;;;22.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:18:32;39.13;;;22.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:22:35;43.03;;;23.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:26:36;42.78;;;23.95;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:30:38;43.10;;;22.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:34:39;43.05;;;22.42;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:38:41;42.97;;;23.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:42:42;43.53;;;21.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:46:44;41.35;;;21.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:50:54;41.38;;;21.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:54:57;38.33;;;23.13;;
45762;SDS011;37512;52.408;13.356;2022-11-15T06:58:58;39.22;;;22.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:03:00;42.13;;;23.65;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:07:02;75.65;;;45.33;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:11:04;41.92;;;24.27;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:15:08;50.10;;;26.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:19:10;42.13;;;21.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:23:11;44.72;;;22.70;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:27:13;42.88;;;22.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:31:14;43.83;;;24.20;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:35:16;48.00;;;25.52;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:39:17;45.60;;;24.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:43:19;44.53;;;25.52;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:47:20;37.90;;;21.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:51:22;37.53;;;21.73;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:55:24;44.83;;;24.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T07:59:28;43.15;;;24.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:03:29;41.75;;;23.58;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:07:31;36.22;;;22.33;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:11:33;39.20;;;23.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:15:35;37.92;;;22.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:19:37;33.28;;;20.50;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:23:39;36.30;;;20.98;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:27:40;34.58;;;19.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:31:42;34.88;;;20.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:35:43;32.33;;;20.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:39:45;32.80;;;18.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:43:47;28.60;;;18.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:47:48;31.50;;;17.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:51:54;27.50;;;18.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:55:56;29.98;;;17.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T08:59:57;31.90;;;18.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:03:59;27.60;;;18.58;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:08:00;25.30;;;17.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:12:22;25.83;;;16.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:16:23;27.48;;;16.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:20:25;25.65;;;16.42;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:24:26;25.70;;;16.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:28:28;24.15;;;15.32;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:32:30;24.95;;;15.88;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:36:39;26.73;;;14.82;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:40:40;21.77;;;14.20;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:44:44;20.88;;;13.98;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:48:57;22.63;;;14.13;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:53:01;23.23;;;14.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T09:57:11;20.77;;;13.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:01:18;23.17;;;14.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:05:30;20.88;;;13.55;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:09:45;21.90;;;14.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:14:01;18.95;;;13.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:22:27;18.80;;;13.48;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:26:32;19.15;;;13.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:30:35;17.73;;;12.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:34:38;19.27;;;12.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:39:01;16.13;;;12.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:43:17;16.05;;;10.60;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:47:30;25.13;;;17.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:51:41;19.42;;;13.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:55:47;18.67;;;12.73;;
45762;SDS011;37512;52.408;13.356;2022-11-15T10:59:52;19.77;;;12.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:04:03;20.08;;;12.13;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:12:12;17.83;;;10.73;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:20:20;14.65;;;10.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:42:10;14.00;;;9.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:46:41;13.80;;;9.93;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:50:53;14.95;;;9.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:55:13;17.70;;;9.00;;
45762;SDS011;37512;52.408;13.356;2022-11-15T11:59:37;15.55;;;9.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:03:49;13.45;;;9.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:08:01;12.48;;;8.55;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:12:16;11.27;;;7.93;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:16:28;11.25;;;8.50;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:20:36;12.38;;;7.55;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:24:45;11.02;;;7.55;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:28:58;10.82;;;6.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:33:28;10.43;;;6.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:41:39;8.63;;;6.50;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:45:43;7.57;;;6.00;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:49:46;12.30;;;7.07;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:53:48;11.00;;;7.55;;
45762;SDS011;37512;52.408;13.356;2022-11-15T12:57:49;9.52;;;6.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:01:55;11.00;;;7.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:06:00;9.15;;;6.00;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:14:37;23.45;;;15.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:18:39;17.02;;;11.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:27:00;10.30;;;7.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:31:03;13.73;;;;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:35:26;11.00;;;7.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:39:31;16.85;;;9.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:43:35;15.13;;;9.43;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:47:37;13.48;;;9.05;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:55:43;14.63;;;9.52;;
45762;SDS011;37512;52.408;13.356;2022-11-15T13:59:45;15.73;;;11.07;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:03:52;14.57;;;10.43;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:12:19;15.45;;;10.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:16:22;13.40;;;9.07;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:20:38;16.08;;;10.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:24:41;16.73;;;10.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:28:47;16.92;;;10.82;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:32:49;13.38;;;10.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:36:51;14.73;;;11.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:40:53;15.75;;;9.88;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:44:56;19.08;;;10.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:48:57;17.55;;;12.18;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:52:59;15.63;;;10.57;;
45762;SDS011;37512;52.408;13.356;2022-11-15T14:57:00;20.25;;;11.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:01:37;14.05;;;9.57;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:05:41;14.60;;;10.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:09:44;15.32;;;10.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:13:46;15.25;;;10.65;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:17:47;15.00;;;10.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:21:49;17.23;;;11.27;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:25:51;21.00;;;15.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:29:53;19.15;;;11.95;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:33:55;15.63;;;10.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:37:56;17.85;;;10.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:41:58;18.73;;;12.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:46:00;20.08;;;12.05;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:50:02;18.70;;;11.73;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:54:04;22.02;;;11.43;;
45762;SDS011;37512;52.408;13.356;2022-11-15T15:58:05;17.65;;;11.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:02:08;18.75;;;12.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:06:33;19.60;;;12.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:10:35;18.20;;;11.27;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:14:37;19.17;;;11.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:18:39;20.52;;;12.70;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:22:41;22.73;;;13.18;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:26:42;18.52;;;12.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:30:44;21.48;;;13.20;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:34:46;20.85;;;12.95;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:38:49;19.50;;;12.27;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:42:51;21.83;;;13.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:46:53;26.20;;;14.52;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:50:55;19.58;;;13.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:54:58;25.85;;;14.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T16:59:00;21.42;;;13.55;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:03:02;25.73;;;14.82;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:07:03;23.65;;;14.45;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:11:06;24.60;;;16.27;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:15:08;25.77;;;16.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:19:12;26.15;;;15.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:23:15;30.48;;;18.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:27:17;30.70;;;18.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:31:19;29.98;;;17.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:35:20;30.95;;;18.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:39:22;28.27;;;18.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:43:25;33.47;;;20.52;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:47:26;30.95;;;20.50;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:51:28;34.13;;;19.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:55:29;34.97;;;20.40;;
45762;SDS011;37512;52.408;13.356;2022-11-15T17:59:32;33.47;;;22.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:03:37;37.08;;;21.73;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:07:39;40.00;;;25.00;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:11:41;41.45;;;24.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:15:48;39.38;;;24.67;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:19:55;48.45;;;26.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:23:57;43.20;;;25.20;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:27:59;40.83;;;26.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:32:01;48.38;;;28.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:36:06;44.40;;;26.60;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:40:10;48.17;;;27.50;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:44:12;52.22;;;29.45;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:48:14;50.35;;;28.48;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:52:15;46.45;;;26.98;;
45762;SDS011;37512;52.408;13.356;2022-11-15T18:56:18;47.83;;;27.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:00:20;43.88;;;28.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:04:22;49.95;;;30.45;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:08:23;55.45;;;34.33;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:12:25;52.03;;;32.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:16:26;53.83;;;33.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:20:29;48.42;;;30.67;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:24:31;49.33;;;31.65;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:28:33;48.58;;;28.73;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:32:34;49.88;;;29.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:36:37;55.45;;;31.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:40:45;50.47;;;31.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:44:47;57.70;;;32.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:48:49;56.42;;;32.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:52:51;52.20;;;31.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T19:56:53;56.90;;;31.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:05:25;61.45;;;32.55;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:09:26;62.45;;;35.53;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:13:28;66.07;;;34.63;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:17:30;75.90;;;37.58;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:21:31;68.88;;;34.92;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:25:33;71.90;;;35.65;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:29:38;67.80;;;35.60;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:33:45;76.10;;;38.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:37:46;77.38;;;35.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:41:48;84.68;;;38.22;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:45:50;73.85;;;36.70;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:49:51;76.60;;;36.35;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:53:54;67.85;;;31.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T20:57:56;62.00;;;33.45;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:01:57;64.13;;;31.90;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:05:59;62.60;;;30.13;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:10:00;59.30;;;33.58;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:14:20;59.97;;;31.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:18:22;61.60;;;33.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:22:24;58.20;;;32.10;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:26:25;59.08;;;32.38;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:30:27;55.17;;;28.48;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:34:29;65.30;;;31.33;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:38:31;50.38;;;29.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:42:33;51.08;;;29.80;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:46:34;53.28;;;29.00;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:50:37;61.05;;;28.70;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:54:38;57.80;;;28.88;;
45762;SDS011;37512;52.408;13.356;2022-11-15T21:58:41;52.47;;;27.48;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:02:42;54.42;;;29.60;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:06:44;61.35;;;28.83;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:10:46;54.15;;;30.00;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:14:48;58.42;;;29.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:18:49;59.75;;;31.25;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:22:51;60.47;;;29.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:26:52;69.03;;;29.73;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:30:54;55.38;;;29.23;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:34:56;75.50;;;30.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:38:58;63.33;;;31.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:43:00;58.28;;;30.15;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:47:02;63.28;;;29.52;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:51:04;60.95;;;29.52;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:55:06;65.82;;;30.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T22:59:08;63.17;;;30.33;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:03:09;65.82;;;29.45;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:07:11;58.50;;;28.77;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:11:13;66.45;;;31.02;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:15:33;56.90;;;28.85;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:23:54;52.63;;;28.98;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:27:56;66.95;;;30.75;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:31:57;57.60;;;28.30;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:36:17;64.25;;;31.05;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:40:19;84.97;;;34.08;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:44:21;65.63;;;30.50;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:48:22;56.03;;;27.17;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:52:24;54.33;;;29.95;;
45762;SDS011;37512;52.408;13.356;2022-11-15T23:56:25;56.90;;;27.95;;
