sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72286;SDS011;60221;45.696;16.076;2022-12-07T00:01:16;36.63;;;19.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:03:55;34.98;;;17.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:06:25;40.65;;;20.95;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:08:52;34.43;;;16.73;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:11:20;40.80;;;20.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:13:52;42.78;;;22.05;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:16:23;40.20;;;20.08;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:18:52;39.00;;;18.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:21:20;44.07;;;20.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:23:52;48.17;;;20.75;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:28:57;50.52;;;23.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:31:27;41.05;;;18.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:34:02;39.37;;;19.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:36:28;35.73;;;15.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:38:54;26.35;;;14.98;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:41:24;26.10;;;12.98;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:43:53;24.65;;;12.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:46:20;27.43;;;13.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:48:48;28.52;;;13.98;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:51:18;27.45;;;13.60;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:53:48;35.50;;;16.73;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:56:22;29.40;;;14.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T00:58:52;35.37;;;17.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:01:25;35.33;;;17.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:03:53;38.83;;;17.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:06:21;39.10;;;17.87;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:08:49;40.58;;;18.73;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:11:18;36.07;;;17.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:13:49;33.92;;;15.38;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:16:21;35.55;;;15.68;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:18:52;35.80;;;15.48;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:21:24;29.77;;;13.38;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:23:56;31.90;;;15.60;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:26:23;28.47;;;14.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:28:52;28.25;;;12.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:31:24;26.05;;;12.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:33:54;41.37;;;19.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:36:23;33.83;;;15.97;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:39:00;33.38;;;16.42;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:41:32;35.20;;;17.40;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:47:02;31.87;;;14.98;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:49:40;32.67;;;16.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:52:20;33.02;;;16.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:54:52;27.58;;;14.03;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:57:25;28.15;;;13.83;;
72286;SDS011;60221;45.696;16.076;2022-12-07T01:59:53;31.12;;;15.40;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:02:29;26.87;;;13.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:05:03;30.92;;;15.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:07:32;32.65;;;16.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:10:16;27.75;;;13.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:12:56;29.85;;;13.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:19:11;23.15;;;11.65;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:21:54;26.82;;;12.95;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:30:20;29.67;;;13.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:32:55;28.83;;;13.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:41:04;31.45;;;15.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:43:41;29.53;;;14.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:46:15;32.45;;;15.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:49:01;31.97;;;16.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:51:30;31.82;;;15.83;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:53:58;33.13;;;17.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T02:56:38;57.53;;;24.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:02:00;29.42;;;13.88;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:07:55;25.20;;;13.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:13:54;28.77;;;14.18;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:16:51;29.37;;;13.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:19:26;30.92;;;15.13;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:21:55;33.08;;;16.42;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:24:26;30.63;;;15.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:27:01;26.52;;;14.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:29:33;29.35;;;15.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:34:53;30.35;;;15.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:37:21;27.07;;;14.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:42:40;27.95;;;13.45;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:45:08;21.17;;;10.38;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:47:46;22.52;;;11.40;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:50:41;26.40;;;11.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:53:27;22.95;;;11.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:55:59;25.50;;;11.85;;
72286;SDS011;60221;45.696;16.076;2022-12-07T03:58:28;24.18;;;11.18;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:00:57;23.00;;;12.33;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:03:23;26.77;;;14.43;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:05:49;33.35;;;16.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:08:16;25.40;;;12.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:10:42;29.57;;;14.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:13:08;22.52;;;11.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:15:34;23.63;;;12.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:18:01;27.05;;;14.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:20:27;26.75;;;13.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:22:53;20.12;;;9.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:25:20;28.85;;;13.75;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:27:46;28.83;;;15.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:30:12;27.22;;;12.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:32:39;27.32;;;13.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:35:05;25.77;;;12.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:37:33;25.62;;;12.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:39:59;28.47;;;13.57;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:42:25;33.90;;;18.02;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:44:51;35.43;;;17.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:47:17;30.00;;;14.33;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:49:43;25.65;;;13.25;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:52:10;26.77;;;12.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:54:36;29.90;;;13.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:57:02;34.92;;;15.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T04:59:28;30.32;;;16.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:01:54;29.70;;;16.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:04:20;25.43;;;13.43;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:06:46;23.95;;;12.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:09:12;29.77;;;15.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:11:39;26.77;;;14.65;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:14:07;27.82;;;14.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:16:47;26.73;;;14.67;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:19:16;30.48;;;15.85;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:21:44;29.25;;;15.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:24:11;43.73;;;29.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:26:40;31.52;;;21.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:29:09;21.30;;;12.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:31:41;25.70;;;14.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:34:09;25.25;;;14.23;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:36:35;25.25;;;13.13;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:39:02;21.62;;;11.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:41:28;22.07;;;11.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:44:13;20.48;;;10.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:46:40;23.85;;;12.88;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:49:06;21.68;;;10.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:51:32;24.32;;;12.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:53:58;23.73;;;10.33;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:56:24;21.82;;;10.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T05:58:52;20.37;;;10.25;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:01:36;20.25;;;10.88;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:04:02;24.72;;;10.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:06:29;21.80;;;10.27;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:08:55;27.65;;;15.23;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:11:21;24.80;;;13.45;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:14:05;23.77;;;13.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:16:32;20.08;;;10.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:18:58;25.40;;;13.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:21:24;22.98;;;11.88;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:23:54;24.60;;;12.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:26:21;25.35;;;12.95;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:28:47;21.48;;;11.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:31:13;24.87;;;13.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:33:40;19.73;;;11.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:36:08;22.22;;;11.60;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:38:34;32.28;;;17.45;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:41:01;23.02;;;12.75;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:43:27;19.23;;;10.57;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:45:54;21.55;;;12.60;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:48:20;24.90;;;12.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:50:47;18.27;;;9.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:53:14;19.20;;;10.82;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:55:41;20.00;;;12.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T06:58:07;20.75;;;12.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:00:33;23.22;;;12.95;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:03:00;21.02;;;11.40;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:05:27;24.47;;;13.72;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:07:53;25.17;;;13.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:10:19;29.42;;;14.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:12:45;23.10;;;12.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:15:11;26.60;;;14.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:17:37;26.97;;;14.03;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:20:04;23.77;;;13.13;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:22:31;26.10;;;11.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:24:58;20.68;;;11.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:27:24;20.88;;;11.68;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:29:50;23.20;;;12.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:32:16;32.27;;;16.87;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:34:42;29.40;;;16.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:37:08;23.77;;;12.33;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:39:36;25.48;;;13.95;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:42:03;35.10;;;17.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:44:31;30.17;;;16.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:46:57;29.05;;;15.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:49:23;29.72;;;16.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:51:49;28.52;;;14.98;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:54:16;37.05;;;19.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:56:42;56.10;;;34.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T07:59:09;106.27;;;54.08;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:01:35;76.75;;;40.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:04:01;50.25;;;28.75;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:06:27;39.85;;;22.37;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:08:53;37.17;;;19.97;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:11:19;34.38;;;19.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:13:46;43.13;;;23.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:16:12;38.75;;;18.85;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:18:40;40.70;;;20.68;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:21:12;37.33;;;19.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:23:40;45.17;;;23.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:26:09;44.90;;;24.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:28:39;47.90;;;25.05;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:31:07;46.55;;;25.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:33:37;34.43;;;19.67;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:36:06;57.08;;;30.43;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:38:36;42.62;;;23.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:41:05;22.17;;;10.75;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:43:33;21.87;;;10.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:48:58;17.80;;;8.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:51:25;18.20;;;8.65;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:53:52;19.65;;;9.25;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:56:20;14.83;;;6.72;;
72286;SDS011;60221;45.696;16.076;2022-12-07T08:58:47;16.60;;;8.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:01:14;17.80;;;9.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:03:40;20.65;;;12.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:06:07;16.75;;;6.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:08:35;18.98;;;10.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:11:05;17.20;;;9.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:13:32;15.32;;;7.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:15:58;14.65;;;7.45;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:18:24;15.98;;;7.33;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:20:50;139.62;;;57.43;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:23:17;30.23;;;16.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:25:43;18.35;;;9.55;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:28:09;13.83;;;7.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:30:35;13.38;;;6.67;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:33:02;16.80;;;7.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:35:28;22.43;;;11.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:37:54;17.12;;;8.18;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:40:21;16.52;;;7.67;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:42:51;15.60;;;7.75;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:47:55;13.37;;;6.97;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:50:23;15.05;;;7.62;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:52:52;13.60;;;6.60;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:55:28;15.60;;;6.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T09:57:56;17.20;;;7.25;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:00:24;14.80;;;6.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:02:54;14.45;;;7.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:05:31;15.05;;;7.22;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:08:04;16.32;;;7.97;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:10:33;18.50;;;10.03;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:13:04;23.30;;;10.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:18:36;21.40;;;10.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:26:50;19.17;;;9.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:29:22;27.55;;;14.03;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:32:00;18.82;;;8.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T10:34:42;21.37;;;12.25;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:02:21;24.75;;;14.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:08:05;18.27;;;9.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:10:55;16.95;;;8.05;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:23:10;20.03;;;9.73;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:32:07;15.53;;;7.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:37:55;23.47;;;10.17;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:40:28;19.75;;;8.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:43:05;15.58;;;7.28;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:51:05;24.73;;;12.57;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:53:41;24.25;;;11.28;;
72286;SDS011;60221;45.696;16.076;2022-12-07T11:56:15;14.83;;;7.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:01:42;29.52;;;15.18;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:05:05;16.50;;;8.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:07:16;14.73;;;6.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:09:59;11.48;;;5.67;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:21:32;12.28;;;5.97;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:26:32;11.53;;;5.08;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:29:19;14.60;;;6.95;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:32:15;16.50;;;8.47;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:42:53;13.08;;;6.33;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:48:00;20.20;;;9.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:50:34;12.90;;;6.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:53:16;38.08;;;20.65;;
72286;SDS011;60221;45.696;16.076;2022-12-07T12:58:36;18.63;;;8.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:04:29;16.27;;;6.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:06:44;15.95;;;8.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:09:19;15.75;;;7.83;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:12:00;21.30;;;9.03;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:17:54;19.05;;;8.98;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:20:05;18.42;;;9.08;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:25:12;20.73;;;10.57;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:28:14;20.43;;;9.98;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:30:54;19.25;;;9.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:33:44;18.95;;;9.50;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:36:32;18.35;;;9.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:38:54;21.67;;;10.83;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:41:28;19.65;;;10.88;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:49:33;24.25;;;14.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:52:11;26.47;;;13.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:54:48;25.92;;;12.82;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:57:25;25.48;;;15.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T13:59:54;24.92;;;12.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:02:21;25.25;;;13.43;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:04:51;27.67;;;13.87;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:09:55;40.65;;;18.12;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:12:25;96.22;;;33.80;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:14:54;55.50;;;19.65;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:17:25;43.90;;;22.77;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:19:54;49.53;;;25.62;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:22:27;67.80;;;33.02;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:27:50;57.13;;;28.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:30:30;40.73;;;20.57;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:33:00;45.60;;;20.92;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:35:29;37.60;;;20.08;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:37:57;32.38;;;16.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:40:25;29.00;;;15.43;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:43:00;28.87;;;15.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:45:33;25.90;;;13.93;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:47:59;26.85;;;15.13;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:50:25;25.97;;;14.13;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:52:56;28.95;;;16.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:55:28;35.53;;;19.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T14:57:57;31.90;;;18.87;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:00:25;27.42;;;16.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:02:53;18.90;;;10.13;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:05:20;17.73;;;10.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:07:48;14.93;;;8.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:12:50;18.48;;;9.05;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:15:16;17.42;;;9.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:17:43;16.32;;;8.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:20:11;16.13;;;6.77;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:22:42;17.92;;;9.23;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:25:08;17.80;;;8.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:27:40;18.55;;;9.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:30:07;15.58;;;8.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:32:34;16.47;;;7.73;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:35:00;19.50;;;8.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:37:27;16.23;;;7.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:39:53;18.55;;;8.10;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:42:19;20.55;;;9.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:44:45;19.60;;;9.00;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:47:30;23.45;;;10.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:50:00;17.87;;;8.15;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:52:26;20.02;;;8.63;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:54:53;19.60;;;8.33;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:57:19;18.50;;;8.90;;
72286;SDS011;60221;45.696;16.076;2022-12-07T15:59:45;17.80;;;8.05;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:02:11;17.45;;;7.22;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:04:38;16.23;;;6.97;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:07:04;15.45;;;6.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:09:31;16.50;;;8.03;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:11:57;19.65;;;8.83;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:14:23;17.27;;;8.78;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:16:50;21.20;;;8.70;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:19:16;17.95;;;8.28;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:21:42;17.53;;;8.03;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:24:09;19.07;;;8.13;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:26:35;19.00;;;7.67;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:29:02;22.48;;;8.23;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:31:28;18.52;;;8.20;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:33:56;21.63;;;8.30;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:36:24;18.27;;;7.35;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:38:52;20.75;;;7.75;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:41:19;17.27;;;7.58;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:43:46;17.73;;;7.45;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:46:12;21.27;;;9.40;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:48:40;19.23;;;8.53;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:51:07;20.90;;;8.40;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:53:40;21.62;;;8.18;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:56:11;19.57;;;8.85;;
72286;SDS011;60221;45.696;16.076;2022-12-07T16:58:40;28.00;;;11.07;;
72286;SDS011;60221;45.696;16.076;2022-12-07T17:01:10;20.65;;;8.40;;
72286;SDS011;60221;45.696;16.076;2022-12-07T17:03:47;19.65;;;9.33;;