sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10057;DHT22;5068;51.286;7.518;2022-12-29T00:01:28;8.80;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T00:03:02;8.80;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:04:35;8.80;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:06:09;8.80;71.20
10057;DHT22;5068;51.286;7.518;2022-12-29T00:07:41;8.80;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T00:09:16;8.90;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:10:48;8.80;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:12:21;8.80;71.20
10057;DHT22;5068;51.286;7.518;2022-12-29T00:13:56;8.90;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T00:15:52;8.80;71.20
10057;DHT22;5068;51.286;7.518;2022-12-29T00:17:24;8.90;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T00:18:57;8.90;72.10
10057;DHT22;5068;51.286;7.518;2022-12-29T00:20:33;8.90;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T00:22:25;8.90;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:24:18;8.90;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:26:19;9.00;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:28:10;9.00;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T00:30:07;9.00;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:31:59;9.00;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T00:33:50;9.00;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:35:45;9.00;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:37:20;9.00;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:39:16;9.00;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:41:20;9.00;72.30
10057;DHT22;5068;51.286;7.518;2022-12-29T00:43:10;9.00;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:45:03;9.10;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:46:41;9.10;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:48:15;9.00;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:50:08;9.10;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:51:42;9.10;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T00:53:15;9.10;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:54:48;9.20;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T00:56:22;9.10;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T00:57:54;9.10;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T00:59:27;9.10;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:01:03;9.10;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T01:02:38;9.20;71.80
10057;DHT22;5068;51.286;7.518;2022-12-29T01:04:12;9.20;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:05:48;9.20;71.80
10057;DHT22;5068;51.286;7.518;2022-12-29T01:07:23;9.20;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T01:08:56;9.20;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:10:57;9.20;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:12:38;9.20;71.80
10057;DHT22;5068;51.286;7.518;2022-12-29T01:14:17;9.20;71.80
10057;DHT22;5068;51.286;7.518;2022-12-29T01:15:51;9.20;71.80
10057;DHT22;5068;51.286;7.518;2022-12-29T01:17:28;9.20;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T01:19:02;9.30;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T01:20:42;9.20;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T01:22:16;9.30;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:23:49;9.30;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T01:25:22;9.30;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:26:55;9.30;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T01:28:27;9.30;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:30:00;9.30;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T01:31:36;9.30;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:33:14;9.30;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:34:49;9.30;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:36:24;9.30;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:37:56;9.30;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:39:30;9.40;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T01:41:04;9.40;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:42:38;9.40;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:44:47;9.40;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T01:46:32;9.40;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T01:48:09;9.40;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:49:44;9.40;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T01:51:18;9.40;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T01:52:57;9.40;71.70
10057;DHT22;5068;51.286;7.518;2022-12-29T01:54:36;9.50;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T01:56:15;9.50;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T01:57:59;9.40;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T01:59:38;9.40;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T02:01:19;9.40;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T02:02:54;9.50;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:04:30;9.40;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T02:06:12;9.40;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:07:51;9.40;71.60
10057;DHT22;5068;51.286;7.518;2022-12-29T02:09:26;9.40;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:11:00;9.40;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T02:12:33;9.40;71.40
10057;DHT22;5068;51.286;7.518;2022-12-29T02:14:09;9.40;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:15:51;9.40;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:17:45;9.40;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:22:18;9.50;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:26:40;9.50;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:28:48;9.50;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:31:05;9.50;71.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:32:49;9.50;72.10
10057;DHT22;5068;51.286;7.518;2022-12-29T02:34:34;9.50;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T02:36:24;9.50;71.30
10057;DHT22;5068;51.286;7.518;2022-12-29T02:38:13;9.50;71.20
10057;DHT22;5068;51.286;7.518;2022-12-29T02:39:59;9.50;71.10
10057;DHT22;5068;51.286;7.518;2022-12-29T02:41:43;9.50;71.00
10057;DHT22;5068;51.286;7.518;2022-12-29T02:43:34;9.50;71.00
10057;DHT22;5068;51.286;7.518;2022-12-29T02:45:15;9.50;71.00
10057;DHT22;5068;51.286;7.518;2022-12-29T02:47:00;9.50;70.90
10057;DHT22;5068;51.286;7.518;2022-12-29T02:48:41;9.60;70.90
10057;DHT22;5068;51.286;7.518;2022-12-29T02:50:22;9.50;70.60
10057;DHT22;5068;51.286;7.518;2022-12-29T02:52:02;9.50;70.50
10057;DHT22;5068;51.286;7.518;2022-12-29T02:53:39;9.50;70.40
10057;DHT22;5068;51.286;7.518;2022-12-29T02:55:37;9.50;70.40
10057;DHT22;5068;51.286;7.518;2022-12-29T02:57:15;9.50;70.30
10057;DHT22;5068;51.286;7.518;2022-12-29T02:58:59;9.50;70.40
10057;DHT22;5068;51.286;7.518;2022-12-29T03:00:35;9.50;70.30
10057;DHT22;5068;51.286;7.518;2022-12-29T03:02:30;9.50;70.10
10057;DHT22;5068;51.286;7.518;2022-12-29T03:04:31;9.50;70.10
10057;DHT22;5068;51.286;7.518;2022-12-29T03:06:26;9.50;70.00
10057;DHT22;5068;51.286;7.518;2022-12-29T03:08:14;9.60;69.90
10057;DHT22;5068;51.286;7.518;2022-12-29T03:09:59;9.50;69.70
10057;DHT22;5068;51.286;7.518;2022-12-29T03:11:48;9.60;69.70
10057;DHT22;5068;51.286;7.518;2022-12-29T03:13:45;9.50;69.60
10057;DHT22;5068;51.286;7.518;2022-12-29T03:15:43;9.60;69.60
10057;DHT22;5068;51.286;7.518;2022-12-29T03:17:44;9.60;69.50
10057;DHT22;5068;51.286;7.518;2022-12-29T03:19:25;9.50;69.40
10057;DHT22;5068;51.286;7.518;2022-12-29T03:21:05;9.60;69.50
10057;DHT22;5068;51.286;7.518;2022-12-29T03:22:44;9.60;69.50
10057;DHT22;5068;51.286;7.518;2022-12-29T03:24:27;9.60;69.40
10057;DHT22;5068;51.286;7.518;2022-12-29T03:26:08;9.60;69.40
10057;DHT22;5068;51.286;7.518;2022-12-29T03:27:47;9.60;69.20
10057;DHT22;5068;51.286;7.518;2022-12-29T03:29:24;9.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-29T03:31:00;9.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T03:32:42;9.60;68.80
10057;DHT22;5068;51.286;7.518;2022-12-29T03:34:20;9.60;68.70
10057;DHT22;5068;51.286;7.518;2022-12-29T03:35:59;9.60;68.70
10057;DHT22;5068;51.286;7.518;2022-12-29T03:37:38;9.60;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T03:39:14;9.60;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T03:40:52;9.60;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T03:42:33;9.60;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T03:44:10;9.60;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T03:45:43;9.60;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T03:47:17;9.60;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T03:48:52;9.60;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T03:50:26;9.60;68.30
10057;DHT22;5068;51.286;7.518;2022-12-29T03:51:59;9.60;68.30
10057;DHT22;5068;51.286;7.518;2022-12-29T03:53:33;9.60;68.30
10057;DHT22;5068;51.286;7.518;2022-12-29T03:55:08;9.60;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T03:56:42;9.60;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T03:58:15;9.60;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T04:00:00;9.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-29T04:01:54;9.60;68.80
10057;DHT22;5068;51.286;7.518;2022-12-29T04:03:27;9.70;69.00
10057;DHT22;5068;51.286;7.518;2022-12-29T04:05:01;9.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-29T04:06:34;9.60;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T04:08:11;9.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-29T04:09:45;9.60;69.20
10057;DHT22;5068;51.286;7.518;2022-12-29T04:11:24;9.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-29T04:13:04;9.60;69.00
10057;DHT22;5068;51.286;7.518;2022-12-29T04:14:38;9.60;69.20
10057;DHT22;5068;51.286;7.518;2022-12-29T04:16:11;9.60;69.10
10057;DHT22;5068;51.286;7.518;2022-12-29T04:17:47;9.80;69.30
10057;DHT22;5068;51.286;7.518;2022-12-29T04:19:21;9.60;69.20
10057;DHT22;5068;51.286;7.518;2022-12-29T04:20:54;9.80;69.40
10057;DHT22;5068;51.286;7.518;2022-12-29T04:22:35;9.60;69.20
10057;DHT22;5068;51.286;7.518;2022-12-29T04:24:10;9.60;69.30
10057;DHT22;5068;51.286;7.518;2022-12-29T04:25:46;9.60;69.20
10057;DHT22;5068;51.286;7.518;2022-12-29T04:27:20;9.60;69.40
10057;DHT22;5068;51.286;7.518;2022-12-29T04:29:08;9.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T04:30:53;9.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T04:32:30;9.80;69.10
10057;DHT22;5068;51.286;7.518;2022-12-29T04:34:04;9.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T04:35:38;9.70;68.80
10057;DHT22;5068;51.286;7.518;2022-12-29T04:37:10;9.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T04:38:44;9.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T04:40:18;9.80;68.80
10057;DHT22;5068;51.286;7.518;2022-12-29T04:41:51;9.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-29T04:43:26;9.80;68.80
10057;DHT22;5068;51.286;7.518;2022-12-29T04:45:16;9.70;69.10
10057;DHT22;5068;51.286;7.518;2022-12-29T04:46:56;9.70;68.90
10057;DHT22;5068;51.286;7.518;2022-12-29T04:48:43;9.70;68.70
10057;DHT22;5068;51.286;7.518;2022-12-29T04:50:31;9.60;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T04:52:17;9.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T04:53:51;9.70;68.00
10057;DHT22;5068;51.286;7.518;2022-12-29T04:55:24;9.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T04:56:56;9.70;68.00
10057;DHT22;5068;51.286;7.518;2022-12-29T04:58:30;9.70;68.20
10057;DHT22;5068;51.286;7.518;2022-12-29T05:00:05;9.70;68.20
10057;DHT22;5068;51.286;7.518;2022-12-29T05:01:41;9.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T05:03:15;9.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:04:49;9.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:06:25;9.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:07:58;9.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:09:32;9.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:11:05;9.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T05:12:39;9.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:14:12;9.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T05:15:49;9.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T05:17:24;9.70;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T05:18:58;9.70;68.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:20:31;9.90;68.60
10057;DHT22;5068;51.286;7.518;2022-12-29T05:22:06;9.70;68.30
10057;DHT22;5068;51.286;7.518;2022-12-29T05:23:39;9.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T05:25:12;9.70;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T05:26:58;9.70;68.30
10057;DHT22;5068;51.286;7.518;2022-12-29T05:28:41;9.80;68.40
10057;DHT22;5068;51.286;7.518;2022-12-29T05:30:18;9.70;68.20
10057;DHT22;5068;51.286;7.518;2022-12-29T05:31:51;9.80;68.20
10057;DHT22;5068;51.286;7.518;2022-12-29T05:33:25;9.80;68.00
10057;DHT22;5068;51.286;7.518;2022-12-29T05:34:59;9.80;67.90
10057;DHT22;5068;51.286;7.518;2022-12-29T05:36:33;9.80;67.80
10057;DHT22;5068;51.286;7.518;2022-12-29T05:38:12;9.80;67.70
10057;DHT22;5068;51.286;7.518;2022-12-29T05:39:46;9.80;67.80
10057;DHT22;5068;51.286;7.518;2022-12-29T05:41:19;9.80;67.60
10057;DHT22;5068;51.286;7.518;2022-12-29T05:43:12;9.80;67.60
10057;DHT22;5068;51.286;7.518;2022-12-29T05:45:07;9.80;67.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:46:55;9.80;67.50
10057;DHT22;5068;51.286;7.518;2022-12-29T05:48:49;9.80;67.20
10057;DHT22;5068;51.286;7.518;2022-12-29T05:50:29;9.90;67.30
10057;DHT22;5068;51.286;7.518;2022-12-29T05:52:12;9.90;67.30
10057;DHT22;5068;51.286;7.518;2022-12-29T05:53:47;9.90;67.30
10057;DHT22;5068;51.286;7.518;2022-12-29T05:55:21;9.90;67.00
10057;DHT22;5068;51.286;7.518;2022-12-29T05:56:57;9.90;67.00
10057;DHT22;5068;51.286;7.518;2022-12-29T05:58:31;9.90;66.70
10057;DHT22;5068;51.286;7.518;2022-12-29T06:00:06;9.90;66.60
10057;DHT22;5068;51.286;7.518;2022-12-29T06:01:50;9.90;66.60
10057;DHT22;5068;51.286;7.518;2022-12-29T06:03:24;9.90;66.60
10057;DHT22;5068;51.286;7.518;2022-12-29T06:04:58;9.90;66.40
10057;DHT22;5068;51.286;7.518;2022-12-29T06:06:32;9.90;66.40
10057;DHT22;5068;51.286;7.518;2022-12-29T06:08:07;9.90;66.40
10057;DHT22;5068;51.286;7.518;2022-12-29T06:09:42;9.90;66.40
10057;DHT22;5068;51.286;7.518;2022-12-29T06:11:15;10.10;66.40
10057;DHT22;5068;51.286;7.518;2022-12-29T06:12:54;10.00;66.30
10057;DHT22;5068;51.286;7.518;2022-12-29T06:14:28;10.00;66.10
10057;DHT22;5068;51.286;7.518;2022-12-29T06:16:03;10.00;65.90
10057;DHT22;5068;51.286;7.518;2022-12-29T06:17:37;10.00;65.80
10057;DHT22;5068;51.286;7.518;2022-12-29T06:19:11;10.00;65.80
10057;DHT22;5068;51.286;7.518;2022-12-29T06:20:45;10.00;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T06:22:20;10.00;65.60
10057;DHT22;5068;51.286;7.518;2022-12-29T06:23:54;10.00;65.50
10057;DHT22;5068;51.286;7.518;2022-12-29T06:25:28;10.10;65.40
10057;DHT22;5068;51.286;7.518;2022-12-29T06:27:04;10.00;65.10
10057;DHT22;5068;51.286;7.518;2022-12-29T06:28:38;10.00;65.10
10057;DHT22;5068;51.286;7.518;2022-12-29T06:30:12;10.00;65.00
10057;DHT22;5068;51.286;7.518;2022-12-29T06:31:47;10.10;65.20
10057;DHT22;5068;51.286;7.518;2022-12-29T06:33:22;10.00;65.00
10057;DHT22;5068;51.286;7.518;2022-12-29T06:34:57;10.10;65.00
10057;DHT22;5068;51.286;7.518;2022-12-29T06:36:31;10.10;65.00
10057;DHT22;5068;51.286;7.518;2022-12-29T06:38:04;10.00;64.70
10057;DHT22;5068;51.286;7.518;2022-12-29T06:39:38;10.10;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T06:41:17;10.10;64.70
10057;DHT22;5068;51.286;7.518;2022-12-29T06:43:10;10.20;64.70
10057;DHT22;5068;51.286;7.518;2022-12-29T06:44:58;10.10;64.70
10057;DHT22;5068;51.286;7.518;2022-12-29T06:46:32;10.10;64.80
10057;DHT22;5068;51.286;7.518;2022-12-29T06:48:06;10.10;64.80
10057;DHT22;5068;51.286;7.518;2022-12-29T06:49:40;10.10;64.80
10057;DHT22;5068;51.286;7.518;2022-12-29T06:51:13;10.10;64.60
10057;DHT22;5068;51.286;7.518;2022-12-29T06:52:48;10.10;64.50
10057;DHT22;5068;51.286;7.518;2022-12-29T06:54:20;10.10;64.20
10057;DHT22;5068;51.286;7.518;2022-12-29T06:55:53;10.10;64.10
10057;DHT22;5068;51.286;7.518;2022-12-29T06:57:28;10.10;64.20
10057;DHT22;5068;51.286;7.518;2022-12-29T06:59:01;10.10;64.30
10057;DHT22;5068;51.286;7.518;2022-12-29T07:00:36;10.10;64.10
10057;DHT22;5068;51.286;7.518;2022-12-29T07:02:10;10.10;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T07:03:44;10.10;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T07:05:19;10.10;64.10
10057;DHT22;5068;51.286;7.518;2022-12-29T07:06:53;10.20;64.00
10057;DHT22;5068;51.286;7.518;2022-12-29T07:08:28;10.10;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T07:10:01;10.10;63.70
10057;DHT22;5068;51.286;7.518;2022-12-29T07:11:36;10.10;63.80
10057;DHT22;5068;51.286;7.518;2022-12-29T07:13:10;10.10;63.80
10057;DHT22;5068;51.286;7.518;2022-12-29T07:14:46;10.10;63.70
10057;DHT22;5068;51.286;7.518;2022-12-29T07:16:21;10.20;63.70
10057;DHT22;5068;51.286;7.518;2022-12-29T07:17:55;10.10;63.50
10057;DHT22;5068;51.286;7.518;2022-12-29T07:19:28;10.10;63.20
10057;DHT22;5068;51.286;7.518;2022-12-29T07:21:02;10.10;63.40
10057;DHT22;5068;51.286;7.518;2022-12-29T07:22:35;10.10;63.40
10057;DHT22;5068;51.286;7.518;2022-12-29T07:24:10;10.10;63.20
10057;DHT22;5068;51.286;7.518;2022-12-29T07:25:43;10.10;63.20
10057;DHT22;5068;51.286;7.518;2022-12-29T07:27:17;10.20;63.40
10057;DHT22;5068;51.286;7.518;2022-12-29T07:28:50;10.10;63.50
10057;DHT22;5068;51.286;7.518;2022-12-29T07:30:24;10.10;63.60
10057;DHT22;5068;51.286;7.518;2022-12-29T07:31:59;10.10;63.80
10057;DHT22;5068;51.286;7.518;2022-12-29T07:33:33;10.00;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T07:35:07;10.10;64.40
10057;DHT22;5068;51.286;7.518;2022-12-29T07:36:41;10.10;64.60
10057;DHT22;5068;51.286;7.518;2022-12-29T07:38:15;10.10;64.40
10057;DHT22;5068;51.286;7.518;2022-12-29T07:39:49;10.10;64.60
10057;DHT22;5068;51.286;7.518;2022-12-29T07:41:22;10.10;64.70
10057;DHT22;5068;51.286;7.518;2022-12-29T07:42:55;10.00;64.80
10057;DHT22;5068;51.286;7.518;2022-12-29T07:44:37;10.00;64.90
10057;DHT22;5068;51.286;7.518;2022-12-29T07:46:30;10.00;65.10
10057;DHT22;5068;51.286;7.518;2022-12-29T07:48:25;10.10;65.30
10057;DHT22;5068;51.286;7.518;2022-12-29T07:49:58;10.00;65.40
10057;DHT22;5068;51.286;7.518;2022-12-29T07:51:32;9.90;65.30
10057;DHT22;5068;51.286;7.518;2022-12-29T07:53:04;9.90;66.30
10057;DHT22;5068;51.286;7.518;2022-12-29T07:54:37;10.00;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T07:56:10;9.90;65.50
10057;DHT22;5068;51.286;7.518;2022-12-29T07:57:44;9.90;65.50
10057;DHT22;5068;51.286;7.518;2022-12-29T07:59:17;9.90;65.60
10057;DHT22;5068;51.286;7.518;2022-12-29T08:00:53;9.90;65.60
10057;DHT22;5068;51.286;7.518;2022-12-29T08:02:27;9.80;65.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:04:03;9.80;65.50
10057;DHT22;5068;51.286;7.518;2022-12-29T08:05:38;9.80;66.10
10057;DHT22;5068;51.286;7.518;2022-12-29T08:07:11;9.80;66.00
10057;DHT22;5068;51.286;7.518;2022-12-29T08:08:44;9.80;65.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:10:18;9.80;66.10
10057;DHT22;5068;51.286;7.518;2022-12-29T08:11:51;9.80;66.10
10057;DHT22;5068;51.286;7.518;2022-12-29T08:13:24;9.80;66.20
10057;DHT22;5068;51.286;7.518;2022-12-29T08:15:01;9.70;66.10
10057;DHT22;5068;51.286;7.518;2022-12-29T08:16:39;9.70;66.20
10057;DHT22;5068;51.286;7.518;2022-12-29T08:18:13;9.80;66.10
10057;DHT22;5068;51.286;7.518;2022-12-29T08:19:48;9.70;66.00
10057;DHT22;5068;51.286;7.518;2022-12-29T08:21:21;9.80;66.10
10057;DHT22;5068;51.286;7.518;2022-12-29T08:22:55;9.80;66.00
10057;DHT22;5068;51.286;7.518;2022-12-29T08:24:28;9.70;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T08:26:04;9.70;65.60
10057;DHT22;5068;51.286;7.518;2022-12-29T08:27:38;9.70;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T08:29:14;9.70;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T08:30:47;9.70;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T08:32:21;9.60;65.60
10057;DHT22;5068;51.286;7.518;2022-12-29T08:33:54;9.70;65.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:35:29;9.60;65.70
10057;DHT22;5068;51.286;7.518;2022-12-29T08:37:03;9.60;65.50
10057;DHT22;5068;51.286;7.518;2022-12-29T08:38:36;9.60;65.30
10057;DHT22;5068;51.286;7.518;2022-12-29T08:40:10;9.60;65.30
10057;DHT22;5068;51.286;7.518;2022-12-29T08:41:44;9.60;65.30
10057;DHT22;5068;51.286;7.518;2022-12-29T08:43:17;9.60;64.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:44:51;9.50;64.40
10057;DHT22;5068;51.286;7.518;2022-12-29T08:46:24;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:47:58;9.50;63.80
10057;DHT22;5068;51.286;7.518;2022-12-29T08:49:31;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:51:06;9.50;64.00
10057;DHT22;5068;51.286;7.518;2022-12-29T08:52:40;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:54:13;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:55:54;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T08:57:39;9.50;64.30
10057;DHT22;5068;51.286;7.518;2022-12-29T08:59:19;9.50;64.20
10057;DHT22;5068;51.286;7.518;2022-12-29T09:00:53;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:02:27;9.50;64.10
10057;DHT22;5068;51.286;7.518;2022-12-29T09:04:00;9.50;64.10
10057;DHT22;5068;51.286;7.518;2022-12-29T09:05:48;9.60;64.00
10057;DHT22;5068;51.286;7.518;2022-12-29T09:07:23;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:08:57;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:10:30;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:12:19;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:13:53;9.50;63.80
10057;DHT22;5068;51.286;7.518;2022-12-29T09:15:26;9.50;63.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:17:00;9.50;63.80
10057;DHT22;5068;51.286;7.518;2022-12-29T09:18:51;9.50;63.80
10057;DHT22;5068;51.286;7.518;2022-12-29T09:20:24;9.50;63.60
10057;DHT22;5068;51.286;7.518;2022-12-29T09:21:57;9.50;63.60
10057;DHT22;5068;51.286;7.518;2022-12-29T09:23:33;9.60;63.70
10057;DHT22;5068;51.286;7.518;2022-12-29T09:25:07;9.60;63.70
10057;DHT22;5068;51.286;7.518;2022-12-29T09:26:41;9.50;63.50
10057;DHT22;5068;51.286;7.518;2022-12-29T09:28:18;9.50;63.30
10057;DHT22;5068;51.286;7.518;2022-12-29T09:29:51;9.60;63.10
10057;DHT22;5068;51.286;7.518;2022-12-29T09:31:24;9.60;62.70
10057;DHT22;5068;51.286;7.518;2022-12-29T09:32:58;9.60;62.70
10057;DHT22;5068;51.286;7.518;2022-12-29T09:34:33;9.60;62.50
10057;DHT22;5068;51.286;7.518;2022-12-29T09:36:08;9.60;62.50
10057;DHT22;5068;51.286;7.518;2022-12-29T09:37:42;9.60;62.20
10057;DHT22;5068;51.286;7.518;2022-12-29T09:39:17;9.70;62.40
10057;DHT22;5068;51.286;7.518;2022-12-29T09:40:53;9.70;61.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:42:34;9.70;61.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:44:16;9.70;61.30
10057;DHT22;5068;51.286;7.518;2022-12-29T09:46:00;9.70;61.40
10057;DHT22;5068;51.286;7.518;2022-12-29T09:47:42;9.90;61.20
10057;DHT22;5068;51.286;7.518;2022-12-29T09:49:24;9.90;61.20
10057;DHT22;5068;51.286;7.518;2022-12-29T09:51:03;9.80;60.80
10057;DHT22;5068;51.286;7.518;2022-12-29T09:52:46;9.80;60.80
10057;DHT22;5068;51.286;7.518;2022-12-29T09:54:48;9.80;60.90
10057;DHT22;5068;51.286;7.518;2022-12-29T09:56:39;9.80;60.20
10057;DHT22;5068;51.286;7.518;2022-12-29T09:58:16;9.80;60.60
10057;DHT22;5068;51.286;7.518;2022-12-29T09:59:58;9.80;60.60
10057;DHT22;5068;51.286;7.518;2022-12-29T10:02:24;10.00;61.00
10057;DHT22;5068;51.286;7.518;2022-12-29T10:04:06;9.80;60.60
10057;DHT22;5068;51.286;7.518;2022-12-29T10:05:48;9.80;60.60
10057;DHT22;5068;51.286;7.518;2022-12-29T10:07:33;9.80;60.50
10057;DHT22;5068;51.286;7.518;2022-12-29T10:09:15;9.80;60.40
10057;DHT22;5068;51.286;7.518;2022-12-29T10:10:56;9.80;60.20
10057;DHT22;5068;51.286;7.518;2022-12-29T10:12:44;9.80;60.30
10057;DHT22;5068;51.286;7.518;2022-12-29T10:14:37;9.80;60.30
10057;DHT22;5068;51.286;7.518;2022-12-29T10:16:30;9.90;60.30
10057;DHT22;5068;51.286;7.518;2022-12-29T10:18:22;9.90;59.70
10057;DHT22;5068;51.286;7.518;2022-12-29T10:20:22;9.90;59.80
10057;DHT22;5068;51.286;7.518;2022-12-29T10:22:14;9.90;59.90
10057;DHT22;5068;51.286;7.518;2022-12-29T10:23:59;9.90;59.90
10057;DHT22;5068;51.286;7.518;2022-12-29T10:25:38;9.90;59.60
10057;DHT22;5068;51.286;7.518;2022-12-29T10:27:15;9.90;59.50
10057;DHT22;5068;51.286;7.518;2022-12-29T10:28:53;9.90;59.30
10057;DHT22;5068;51.286;7.518;2022-12-29T10:30:29;9.90;59.10
10057;DHT22;5068;51.286;7.518;2022-12-29T10:32:11;9.90;59.20
10057;DHT22;5068;51.286;7.518;2022-12-29T10:33:58;9.90;59.10
10057;DHT22;5068;51.286;7.518;2022-12-29T10:35:36;9.90;59.00
10057;DHT22;5068;51.286;7.518;2022-12-29T10:37:21;9.90;59.10
10057;DHT22;5068;51.286;7.518;2022-12-29T10:39:13;9.90;59.20
10057;DHT22;5068;51.286;7.518;2022-12-29T10:40:53;10.00;59.10
10057;DHT22;5068;51.286;7.518;2022-12-29T10:42:35;10.00;58.90
10057;DHT22;5068;51.286;7.518;2022-12-29T10:44:15;10.00;58.60
10057;DHT22;5068;51.286;7.518;2022-12-29T10:45:51;10.00;58.30
10057;DHT22;5068;51.286;7.518;2022-12-29T10:47:29;10.00;58.30
10057;DHT22;5068;51.286;7.518;2022-12-29T10:49:12;10.00;58.30