sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6146;DHT22;3104;50.348;7.620;2023-07-20T00:02:15;17.90;87.10
6146;DHT22;3104;50.348;7.620;2023-07-20T00:04:40;18.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:07:06;17.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:09:31;17.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:11:57;17.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:14:25;17.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:16:51;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:19:26;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:21:53;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:24:20;17.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:26:45;17.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:29:11;17.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:31:37;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:34:06;17.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:36:32;17.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:38:57;17.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:41:23;17.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:43:49;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:46:16;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:48:42;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:51:08;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:53:33;17.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T00:55:59;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T00:58:25;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T01:00:51;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T01:03:17;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T01:05:51;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T01:14:14;17.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T01:16:40;17.80;48.70
6146;DHT22;3104;50.348;7.620;2023-07-20T01:19:06;17.80;64.50
6146;DHT22;3104;50.348;7.620;2023-07-20T01:21:40;17.90;66.70
6146;DHT22;3104;50.348;7.620;2023-07-20T01:24:27;17.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T01:32:05;17.80;10.80
6146;DHT22;3104;50.348;7.620;2023-07-20T01:34:34;17.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T01:37:02;17.70;8.40
6146;DHT22;3104;50.348;7.620;2023-07-20T01:39:29;17.70;21.60
6146;DHT22;3104;50.348;7.620;2023-07-20T01:41:55;17.60;28.30
6146;DHT22;3104;50.348;7.620;2023-07-20T01:44:21;17.70;56.80
6146;DHT22;3104;50.348;7.620;2023-07-20T01:46:47;17.60;84.80
6146;DHT22;3104;50.348;7.620;2023-07-20T01:49:12;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T01:51:38;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T01:54:04;17.70;92.60
6146;DHT22;3104;50.348;7.620;2023-07-20T01:56:29;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T01:58:55;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:01:20;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:03:46;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:06:11;17.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:08:37;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:11:03;17.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:13:29;17.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:15:55;17.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:18:20;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:20:46;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:23:12;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:25:37;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:28:04;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:30:29;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:32:55;17.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:35:24;17.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:37:49;17.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:40:15;17.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:42:41;17.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:45:07;16.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:47:32;16.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:49:59;16.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:52:24;16.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:54:50;16.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T02:57:15;16.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T02:59:41;16.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:02:07;16.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:04:35;16.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:07:04;16.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:09:29;16.80;54.40
6146;DHT22;3104;50.348;7.620;2023-07-20T03:11:55;17.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:14:20;17.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:16:46;16.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:19:11;16.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:21:37;16.70;38.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:24:07;16.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:26:33;16.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:28:58;16.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:31:24;16.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:33:49;16.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:36:15;16.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:38:41;16.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:41:06;16.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:43:32;16.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:45:57;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:48:24;16.20;21.40
6146;DHT22;3104;50.348;7.620;2023-07-20T03:50:52;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:53:18;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T03:55:51;16.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T03:58:18;16.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:00:51;16.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:03:20;16.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:05:46;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:08:11;16.00;98.70
6146;DHT22;3104;50.348;7.620;2023-07-20T04:10:38;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:13:04;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:15:30;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:17:56;16.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:20:23;16.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:22:48;16.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:25:15;16.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:27:40;16.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:30:10;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:32:37;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:35:06;16.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:37:33;16.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:39:58;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:42:24;16.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:44:49;16.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:47:15;16.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:49:40;16.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:52:07;16.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T04:54:33;16.30;10.80
6146;DHT22;3104;50.348;7.620;2023-07-20T04:56:58;16.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T04:59:24;16.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:01:49;16.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:04:15;16.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:06:40;16.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:09:06;16.70;36.40
6146;DHT22;3104;50.348;7.620;2023-07-20T05:11:33;16.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:13:59;16.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:16:24;16.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:18:50;16.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:21:16;16.70;4.70
6146;DHT22;3104;50.348;7.620;2023-07-20T05:23:42;16.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:26:08;16.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:28:34;17.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:31:02;16.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:33:28;16.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:35:54;16.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:38:19;16.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:40:45;16.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T05:43:12;16.90;78.30
6146;DHT22;3104;50.348;7.620;2023-07-20T05:45:41;17.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:48:08;17.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:50:35;17.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:53:00;17.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T05:58:47;17.20;76.70
6146;DHT22;3104;50.348;7.620;2023-07-20T06:01:16;17.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:03:43;17.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:06:09;17.10;7.30
6146;DHT22;3104;50.348;7.620;2023-07-20T06:08:37;17.20;9.40
6146;DHT22;3104;50.348;7.620;2023-07-20T06:11:02;17.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:13:28;17.30;20.40
6146;DHT22;3104;50.348;7.620;2023-07-20T06:15:54;17.20;73.50
6146;DHT22;3104;50.348;7.620;2023-07-20T06:18:22;17.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:20:51;17.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T06:23:20;17.30;53.20
6146;DHT22;3104;50.348;7.620;2023-07-20T06:25:46;17.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:28:12;17.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:30:37;17.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T06:33:03;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:35:28;17.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:37:54;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:40:20;17.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:42:46;17.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:45:12;17.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:47:41;17.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:50:07;18.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:52:33;18.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T06:54:59;18.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T06:57:25;18.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T06:59:51;18.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T07:02:16;18.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T07:04:48;18.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T07:07:14;18.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T07:09:40;18.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:12:15;18.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T07:14:41;18.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T07:17:07;18.70;77.40
6146;DHT22;3104;50.348;7.620;2023-07-20T07:19:33;18.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:21:58;18.60;45.10
6146;DHT22;3104;50.348;7.620;2023-07-20T07:24:24;18.70;97.20
6146;DHT22;3104;50.348;7.620;2023-07-20T07:26:50;18.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:29:15;19.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:31:41;19.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:34:06;19.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:36:32;19.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:38:58;19.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:41:24;19.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:43:49;19.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:46:15;19.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:48:41;19.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:51:07;18.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:53:33;18.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:55:58;18.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T07:58:24;18.80;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:00:50;18.90;91.50
6146;DHT22;3104;50.348;7.620;2023-07-20T08:03:15;19.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:05:41;19.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:08:06;19.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:10:33;19.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:12:59;19.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:15:25;19.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:17:50;19.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:20:17;19.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:22:43;19.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:25:09;19.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:27:35;20.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:30:01;19.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:32:27;19.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:34:53;20.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T08:37:19;21.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:39:44;21.20;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:42:10;21.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:44:38;21.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:47:05;20.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:49:32;20.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:51:59;21.10;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:54:29;21.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:56:57;21.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T08:59:23;22.00;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:01:51;21.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:04:17;20.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:06:43;20.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:09:08;20.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:11:34;20.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:14:07;20.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:16:50;20.50;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:19:16;21.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:21:50;22.40;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:24:18;22.30;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:26:46;22.70;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:29:14;22.60;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:31:40;22.90;1.00
6146;DHT22;3104;50.348;7.620;2023-07-20T09:34:06;23.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:36:36;23.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:39:03;23.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:41:29;23.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:43:55;23.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:46:21;23.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:48:53;23.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:51:22;23.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:53:48;24.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:56:16;24.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T09:58:44;25.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:01:11;25.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:03:40;25.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:06:11;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:08:41;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:11:08;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:13:38;26.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:16:10;26.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:21:31;26.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:23:59;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:26:26;25.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:28:52;25.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:31:19;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:33:46;25.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:36:12;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:41:22;26.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:44:01;25.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:49:06;25.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:51:48;26.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:56:47;26.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T10:59:20;25.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:02:06;25.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:04:45;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:07:37;25.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:10:15;26.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:12:41;27.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:15:07;26.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:17:33;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:20:00;24.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:22:31;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:24:57;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:27:23;24.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:29:49;24.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:32:22;24.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:34:48;24.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:37:14;24.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:39:40;24.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:42:06;23.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:44:34;23.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:47:05;23.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:49:35;23.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:52:03;23.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:54:29;23.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:56:55;23.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T11:59:21;23.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:01:47;23.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:04:12;24.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:06:38;23.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:09:04;23.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:11:35;23.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:14:03;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:16:29;25.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:19:08;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:21:35;25.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:24:05;26.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:26:32;26.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:28:58;26.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:31:25;26.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:33:51;26.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:36:17;25.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:38:43;26.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:41:10;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:43:42;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:46:09;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:48:36;24.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:51:06;24.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:53:32;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:56:00;24.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T12:58:26;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:00:52;24.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:03:18;24.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:05:48;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:08:14;24.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:10:40;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:13:07;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:15:41;24.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:18:07;25.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:20:32;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:22:58;25.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:25:24;25.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:27:50;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:30:15;25.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:32:44;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:35:11;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:37:36;26.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:40:02;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:42:30;25.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:44:55;25.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:47:21;25.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:49:46;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:52:12;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:54:37;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:57:03;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T13:59:29;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:01:54;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:04:20;25.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:06:46;24.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:09:12;24.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:11:38;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:14:04;25.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:16:29;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:18:57;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:21:27;25.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:23:54;26.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:26:20;25.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:28:47;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:31:12;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:33:38;25.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:36:05;25.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:38:31;25.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:40:57;25.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:43:23;24.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:45:48;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:48:14;24.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:50:39;24.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:53:05;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:55:31;24.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T14:57:56;24.40;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:00:22;24.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:02:48;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:05:20;24.50;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:07:47;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:10:12;24.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:12:38;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:17:31;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:19:57;24.10;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:22:23;24.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:24:48;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:27:14;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:29:39;24.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:32:06;24.30;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:34:32;24.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:36:58;23.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:39:23;24.20;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:41:50;24.70;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:44:15;25.00;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:49:07;24.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:51:35;24.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:54:12;24.80;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T15:56:39;24.70;99.00
6146;DHT22;3104;50.348;7.620;2023-07-20T15:59:06;24.60;99.10
6146;DHT22;3104;50.348;7.620;2023-07-20T16:01:32;24.90;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T16:03:58;24.60;99.90
6146;DHT22;3104;50.348;7.620;2023-07-20T16:06:24;24.20;96.70
6146;DHT22;3104;50.348;7.620;2023-07-20T16:08:50;24.10;96.30
6146;DHT22;3104;50.348;7.620;2023-07-20T16:11:17;24.00;96.70
6146;DHT22;3104;50.348;7.620;2023-07-20T16:13:43;24.30;96.50
6146;DHT22;3104;50.348;7.620;2023-07-20T16:16:10;24.50;97.60
6146;DHT22;3104;50.348;7.620;2023-07-20T16:18:36;24.70;97.40
6146;DHT22;3104;50.348;7.620;2023-07-20T16:21:02;24.90;97.00
6146;DHT22;3104;50.348;7.620;2023-07-20T16:23:29;25.00;97.20
6146;DHT22;3104;50.348;7.620;2023-07-20T16:25:54;24.80;96.00
6146;DHT22;3104;50.348;7.620;2023-07-20T16:28:20;24.40;96.60
6146;DHT22;3104;50.348;7.620;2023-07-20T16:30:45;24.60;95.00
6146;DHT22;3104;50.348;7.620;2023-07-20T16:33:11;24.40;94.80
6146;DHT22;3104;50.348;7.620;2023-07-20T16:35:37;24.30;96.70