sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79760;DHT22;70512;42.122;24.732;2023-08-21T00:02:26;26.10;47.40
79760;DHT22;70512;42.122;24.732;2023-08-21T00:04:54;26.10;47.40
79760;DHT22;70512;42.122;24.732;2023-08-21T00:07:22;26.00;47.50
79760;DHT22;70512;42.122;24.732;2023-08-21T00:09:50;26.00;47.60
79760;DHT22;70512;42.122;24.732;2023-08-21T00:12:17;26.00;47.60
79760;DHT22;70512;42.122;24.732;2023-08-21T00:14:45;26.00;47.40
79760;DHT22;70512;42.122;24.732;2023-08-21T00:17:13;25.90;47.60
79760;DHT22;70512;42.122;24.732;2023-08-21T00:19:40;25.80;47.60
79760;DHT22;70512;42.122;24.732;2023-08-21T00:22:08;25.80;48.00
79760;DHT22;70512;42.122;24.732;2023-08-21T00:24:35;25.70;48.00
79760;DHT22;70512;42.122;24.732;2023-08-21T00:27:03;25.60;48.40
79760;DHT22;70512;42.122;24.732;2023-08-21T00:29:31;25.50;48.60
79760;DHT22;70512;42.122;24.732;2023-08-21T00:31:58;25.40;48.80
79760;DHT22;70512;42.122;24.732;2023-08-21T00:34:26;25.20;49.10
79760;DHT22;70512;42.122;24.732;2023-08-21T00:36:53;25.20;49.50
79760;DHT22;70512;42.122;24.732;2023-08-21T00:39:21;25.10;49.80
79760;DHT22;70512;42.122;24.732;2023-08-21T00:41:48;25.10;50.20
79760;DHT22;70512;42.122;24.732;2023-08-21T00:44:16;25.00;50.60
79760;DHT22;70512;42.122;24.732;2023-08-21T00:46:44;25.00;50.80
79760;DHT22;70512;42.122;24.732;2023-08-21T00:49:11;24.80;50.80
79760;DHT22;70512;42.122;24.732;2023-08-21T00:51:39;24.70;51.10
79760;DHT22;70512;42.122;24.732;2023-08-21T00:54:07;24.70;51.80
79760;DHT22;70512;42.122;24.732;2023-08-21T00:56:35;24.60;51.20
79760;DHT22;70512;42.122;24.732;2023-08-21T00:59:03;24.50;51.10
79760;DHT22;70512;42.122;24.732;2023-08-21T01:01:30;24.60;51.40
79760;DHT22;70512;42.122;24.732;2023-08-21T01:03:59;24.40;51.50
79760;DHT22;70512;42.122;24.732;2023-08-21T01:06:28;24.40;52.20
79760;DHT22;70512;42.122;24.732;2023-08-21T01:11:49;24.30;51.40
79760;DHT22;70512;42.122;24.732;2023-08-21T01:16:58;24.40;51.60
79760;DHT22;70512;42.122;24.732;2023-08-21T01:19:36;24.50;50.90
79760;DHT22;70512;42.122;24.732;2023-08-21T01:22:04;24.50;50.80
79760;DHT22;70512;42.122;24.732;2023-08-21T01:24:32;24.50;50.60
79760;DHT22;70512;42.122;24.732;2023-08-21T01:27:00;24.50;50.40
79760;DHT22;70512;42.122;24.732;2023-08-21T01:29:28;24.60;50.20
79760;DHT22;70512;42.122;24.732;2023-08-21T01:34:33;24.70;49.70
79760;DHT22;70512;42.122;24.732;2023-08-21T01:37:01;24.80;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T01:39:30;24.80;49.10
79760;DHT22;70512;42.122;24.732;2023-08-21T01:41:58;24.80;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T01:44:26;24.80;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T01:46:54;24.80;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T01:49:21;24.80;49.50
79760;DHT22;70512;42.122;24.732;2023-08-21T01:51:49;24.70;49.20
79760;DHT22;70512;42.122;24.732;2023-08-21T01:54:16;24.80;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T01:56:44;24.90;49.20
79760;DHT22;70512;42.122;24.732;2023-08-21T01:59:12;24.90;49.20
79760;DHT22;70512;42.122;24.732;2023-08-21T02:01:39;24.80;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T02:04:07;24.90;48.90
79760;DHT22;70512;42.122;24.732;2023-08-21T02:06:34;24.90;48.80
79760;DHT22;70512;42.122;24.732;2023-08-21T02:09:02;25.00;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T02:11:29;24.90;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T02:13:57;24.90;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T02:16:25;24.90;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T02:18:52;24.90;49.50
79760;DHT22;70512;42.122;24.732;2023-08-21T02:21:20;24.80;49.60
79760;DHT22;70512;42.122;24.732;2023-08-21T02:23:48;24.80;49.50
79760;DHT22;70512;42.122;24.732;2023-08-21T02:26:16;24.80;49.50
79760;DHT22;70512;42.122;24.732;2023-08-21T02:28:43;24.80;49.70
79760;DHT22;70512;42.122;24.732;2023-08-21T02:31:11;24.80;49.10
79760;DHT22;70512;42.122;24.732;2023-08-21T02:33:39;24.90;49.10
79760;DHT22;70512;42.122;24.732;2023-08-21T02:36:06;25.00;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T02:38:35;25.00;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T02:41:02;24.90;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T02:43:30;24.90;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T02:45:58;24.90;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T02:48:25;25.00;48.60
79760;DHT22;70512;42.122;24.732;2023-08-21T02:50:53;25.10;48.50
79760;DHT22;70512;42.122;24.732;2023-08-21T02:53:20;25.20;47.70
79760;DHT22;70512;42.122;24.732;2023-08-21T02:55:48;25.20;48.80
79760;DHT22;70512;42.122;24.732;2023-08-21T02:58:16;25.10;48.60
79760;DHT22;70512;42.122;24.732;2023-08-21T03:00:43;25.00;48.00
79760;DHT22;70512;42.122;24.732;2023-08-21T03:03:11;25.00;47.80
79760;DHT22;70512;42.122;24.732;2023-08-21T03:05:38;25.10;48.60
79760;DHT22;70512;42.122;24.732;2023-08-21T03:08:06;25.10;48.20
79760;DHT22;70512;42.122;24.732;2023-08-21T03:10:33;25.10;48.80
79760;DHT22;70512;42.122;24.732;2023-08-21T03:13:03;25.00;49.60
79760;DHT22;70512;42.122;24.732;2023-08-21T03:15:31;25.00;49.20
79760;DHT22;70512;42.122;24.732;2023-08-21T03:17:58;24.90;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T03:20:26;24.90;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T03:22:54;24.90;49.60
79760;DHT22;70512;42.122;24.732;2023-08-21T03:25:21;24.80;49.60
79760;DHT22;70512;42.122;24.732;2023-08-21T03:27:49;24.70;49.90
79760;DHT22;70512;42.122;24.732;2023-08-21T03:30:16;24.70;50.10
79760;DHT22;70512;42.122;24.732;2023-08-21T03:32:44;24.60;50.20
79760;DHT22;70512;42.122;24.732;2023-08-21T03:35:12;24.60;50.30
79760;DHT22;70512;42.122;24.732;2023-08-21T03:37:39;24.50;50.50
79760;DHT22;70512;42.122;24.732;2023-08-21T03:40:08;24.40;49.90
79760;DHT22;70512;42.122;24.732;2023-08-21T03:42:36;24.40;50.60
79760;DHT22;70512;42.122;24.732;2023-08-21T03:45:04;24.40;50.80
79760;DHT22;70512;42.122;24.732;2023-08-21T03:47:32;24.40;50.90
79760;DHT22;70512;42.122;24.732;2023-08-21T03:49:59;24.30;50.90
79760;DHT22;70512;42.122;24.732;2023-08-21T03:52:27;24.40;51.10
79760;DHT22;70512;42.122;24.732;2023-08-21T03:54:54;24.30;51.00
79760;DHT22;70512;42.122;24.732;2023-08-21T03:57:22;24.40;51.00
79760;DHT22;70512;42.122;24.732;2023-08-21T03:59:50;24.40;50.90
79760;DHT22;70512;42.122;24.732;2023-08-21T04:02:17;24.50;50.50
79760;DHT22;70512;42.122;24.732;2023-08-21T04:04:45;24.60;50.20
79760;DHT22;70512;42.122;24.732;2023-08-21T04:07:12;24.70;49.90
79760;DHT22;70512;42.122;24.732;2023-08-21T04:09:40;24.70;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T04:12:08;24.80;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T04:14:36;24.90;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T04:17:03;25.00;48.70
79760;DHT22;70512;42.122;24.732;2023-08-21T04:19:31;25.00;48.40
79760;DHT22;70512;42.122;24.732;2023-08-21T04:22:00;25.10;48.10
79760;DHT22;70512;42.122;24.732;2023-08-21T04:24:27;25.20;48.00
79760;DHT22;70512;42.122;24.732;2023-08-21T04:26:55;25.20;47.80
79760;DHT22;70512;42.122;24.732;2023-08-21T04:29:23;25.20;47.90
79760;DHT22;70512;42.122;24.732;2023-08-21T04:31:50;25.20;47.90
79760;DHT22;70512;42.122;24.732;2023-08-21T04:34:18;25.20;47.80
79760;DHT22;70512;42.122;24.732;2023-08-21T04:36:45;25.30;47.90
79760;DHT22;70512;42.122;24.732;2023-08-21T04:39:13;25.30;47.40
79760;DHT22;70512;42.122;24.732;2023-08-21T04:41:41;25.40;47.40
79760;DHT22;70512;42.122;24.732;2023-08-21T04:44:09;25.40;47.10
79760;DHT22;70512;42.122;24.732;2023-08-21T04:46:36;25.50;47.00
79760;DHT22;70512;42.122;24.732;2023-08-21T04:49:04;25.60;47.10
79760;DHT22;70512;42.122;24.732;2023-08-21T04:51:32;25.60;47.40
79760;DHT22;70512;42.122;24.732;2023-08-21T04:53:59;25.50;47.80
79760;DHT22;70512;42.122;24.732;2023-08-21T04:56:27;25.30;48.20
79760;DHT22;70512;42.122;24.732;2023-08-21T04:58:55;25.20;48.50
79760;DHT22;70512;42.122;24.732;2023-08-21T05:01:23;25.10;48.70
79760;DHT22;70512;42.122;24.732;2023-08-21T05:03:51;25.20;48.70
79760;DHT22;70512;42.122;24.732;2023-08-21T05:06:20;25.20;48.90
79760;DHT22;70512;42.122;24.732;2023-08-21T05:08:48;25.30;48.60
79760;DHT22;70512;42.122;24.732;2023-08-21T05:11:15;25.40;48.70
79760;DHT22;70512;42.122;24.732;2023-08-21T05:13:43;25.40;48.90
79760;DHT22;70512;42.122;24.732;2023-08-21T05:16:10;25.40;48.90
79760;DHT22;70512;42.122;24.732;2023-08-21T05:18:38;25.40;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T05:21:06;25.40;49.00
79760;DHT22;70512;42.122;24.732;2023-08-21T05:23:33;25.40;49.20
79760;DHT22;70512;42.122;24.732;2023-08-21T05:26:01;25.40;49.20
79760;DHT22;70512;42.122;24.732;2023-08-21T05:28:28;25.40;49.10
79760;DHT22;70512;42.122;24.732;2023-08-21T05:30:57;25.50;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T05:33:24;25.50;49.40
79760;DHT22;70512;42.122;24.732;2023-08-21T05:35:52;25.60;49.30
79760;DHT22;70512;42.122;24.732;2023-08-21T05:38:20;25.70;48.60
79760;DHT22;70512;42.122;24.732;2023-08-21T05:40:48;25.90;47.10
79760;DHT22;70512;42.122;24.732;2023-08-21T05:43:19;26.10;47.10
79760;DHT22;70512;42.122;24.732;2023-08-21T05:45:47;26.30;46.30
79760;DHT22;70512;42.122;24.732;2023-08-21T05:48:15;26.50;47.00
79760;DHT22;70512;42.122;24.732;2023-08-21T05:50:44;26.60;46.40
79760;DHT22;70512;42.122;24.732;2023-08-21T05:53:11;26.80;45.40
79760;DHT22;70512;42.122;24.732;2023-08-21T05:55:39;27.00;45.40
79760;DHT22;70512;42.122;24.732;2023-08-21T05:58:07;27.10;44.80
79760;DHT22;70512;42.122;24.732;2023-08-21T06:00:35;27.30;43.90
79760;DHT22;70512;42.122;24.732;2023-08-21T06:03:03;27.40;44.00
79760;DHT22;70512;42.122;24.732;2023-08-21T06:05:31;27.60;43.30
79760;DHT22;70512;42.122;24.732;2023-08-21T06:07:58;27.80;42.80
79760;DHT22;70512;42.122;24.732;2023-08-21T06:10:26;28.00;42.80
79760;DHT22;70512;42.122;24.732;2023-08-21T06:12:54;28.10;41.80
79760;DHT22;70512;42.122;24.732;2023-08-21T06:15:21;28.20;41.50
79760;DHT22;70512;42.122;24.732;2023-08-21T06:17:49;28.40;40.90
79760;DHT22;70512;42.122;24.732;2023-08-21T06:20:17;28.50;40.90
79760;DHT22;70512;42.122;24.732;2023-08-21T06:22:46;28.60;40.80
79760;DHT22;70512;42.122;24.732;2023-08-21T06:25:14;28.70;40.70
79760;DHT22;70512;42.122;24.732;2023-08-21T06:27:41;28.80;40.00
79760;DHT22;70512;42.122;24.732;2023-08-21T06:30:09;28.90;39.70
79760;DHT22;70512;42.122;24.732;2023-08-21T06:32:37;29.10;40.10
79760;DHT22;70512;42.122;24.732;2023-08-21T06:35:05;29.20;39.90
79760;DHT22;70512;42.122;24.732;2023-08-21T06:37:33;29.30;39.60
79760;DHT22;70512;42.122;24.732;2023-08-21T06:40:00;29.30;39.20
79760;DHT22;70512;42.122;24.732;2023-08-21T06:42:28;29.50;39.70
79760;DHT22;70512;42.122;24.732;2023-08-21T06:44:55;29.50;39.20
79760;DHT22;70512;42.122;24.732;2023-08-21T06:47:23;29.60;39.20
79760;DHT22;70512;42.122;24.732;2023-08-21T06:49:50;29.70;38.10
79760;DHT22;70512;42.122;24.732;2023-08-21T06:52:18;29.90;38.00
79760;DHT22;70512;42.122;24.732;2023-08-21T06:54:46;29.90;37.30
79760;DHT22;70512;42.122;24.732;2023-08-21T06:57:13;30.10;37.00
79760;DHT22;70512;42.122;24.732;2023-08-21T06:59:41;30.20;36.50
79760;DHT22;70512;42.122;24.732;2023-08-21T07:02:08;30.20;36.30
79760;DHT22;70512;42.122;24.732;2023-08-21T07:04:37;30.20;36.10
79760;DHT22;70512;42.122;24.732;2023-08-21T07:07:05;30.30;36.20
79760;DHT22;70512;42.122;24.732;2023-08-21T07:09:32;30.40;36.50
79760;DHT22;70512;42.122;24.732;2023-08-21T07:12:01;30.50;36.60
79760;DHT22;70512;42.122;24.732;2023-08-21T07:14:29;30.50;35.90
79760;DHT22;70512;42.122;24.732;2023-08-21T07:16:57;30.50;35.70
79760;DHT22;70512;42.122;24.732;2023-08-21T07:19:25;30.60;36.00
79760;DHT22;70512;42.122;24.732;2023-08-21T07:21:52;30.70;35.70
79760;DHT22;70512;42.122;24.732;2023-08-21T07:24:20;30.70;35.60
79760;DHT22;70512;42.122;24.732;2023-08-21T07:26:47;30.80;35.90
79760;DHT22;70512;42.122;24.732;2023-08-21T07:29:15;30.90;35.30
79760;DHT22;70512;42.122;24.732;2023-08-21T07:31:42;31.00;35.50
79760;DHT22;70512;42.122;24.732;2023-08-21T07:34:10;31.20;35.50
79760;DHT22;70512;42.122;24.732;2023-08-21T07:36:37;31.20;35.00
79760;DHT22;70512;42.122;24.732;2023-08-21T07:39:05;31.30;34.40
79760;DHT22;70512;42.122;24.732;2023-08-21T07:41:32;31.40;34.10
79760;DHT22;70512;42.122;24.732;2023-08-21T07:44:01;31.50;34.10
79760;DHT22;70512;42.122;24.732;2023-08-21T07:46:29;31.60;34.10
79760;DHT22;70512;42.122;24.732;2023-08-21T07:48:56;31.70;33.70
79760;DHT22;70512;42.122;24.732;2023-08-21T07:51:24;31.90;33.60
79760;DHT22;70512;42.122;24.732;2023-08-21T07:53:52;31.90;32.70
79760;DHT22;70512;42.122;24.732;2023-08-21T07:56:19;32.10;32.70
79760;DHT22;70512;42.122;24.732;2023-08-21T07:58:47;32.30;32.90
79760;DHT22;70512;42.122;24.732;2023-08-21T08:01:14;32.40;32.10
79760;DHT22;70512;42.122;24.732;2023-08-21T08:03:42;32.40;31.70
79760;DHT22;70512;42.122;24.732;2023-08-21T08:06:10;32.50;31.50
79760;DHT22;70512;42.122;24.732;2023-08-21T08:08:37;32.60;31.20
79760;DHT22;70512;42.122;24.732;2023-08-21T08:11:05;32.70;31.20
79760;DHT22;70512;42.122;24.732;2023-08-21T08:13:32;32.80;30.00
79760;DHT22;70512;42.122;24.732;2023-08-21T08:16:00;32.80;30.10
79760;DHT22;70512;42.122;24.732;2023-08-21T08:18:28;32.90;30.00
79760;DHT22;70512;42.122;24.732;2023-08-21T08:20:55;33.00;30.00
79760;DHT22;70512;42.122;24.732;2023-08-21T08:23:23;33.00;30.00
79760;DHT22;70512;42.122;24.732;2023-08-21T08:25:51;33.10;30.00
79760;DHT22;70512;42.122;24.732;2023-08-21T08:28:19;33.20;29.80
79760;DHT22;70512;42.122;24.732;2023-08-21T08:30:47;33.20;29.80
79760;DHT22;70512;42.122;24.732;2023-08-21T08:33:14;33.30;29.60
79760;DHT22;70512;42.122;24.732;2023-08-21T08:35:42;33.30;29.50
79760;DHT22;70512;42.122;24.732;2023-08-21T08:38:10;33.40;29.50
79760;DHT22;70512;42.122;24.732;2023-08-21T08:40:45;33.50;29.30
79760;DHT22;70512;42.122;24.732;2023-08-21T08:43:08;33.60;29.40
79760;DHT22;70512;42.122;24.732;2023-08-21T08:45:37;33.70;29.40
79760;DHT22;70512;42.122;24.732;2023-08-21T08:48:05;33.90;29.50
79760;DHT22;70512;42.122;24.732;2023-08-21T08:50:34;34.00;29.10
79760;DHT22;70512;42.122;24.732;2023-08-21T08:53:01;34.00;28.90
79760;DHT22;70512;42.122;24.732;2023-08-21T08:55:30;34.20;29.10
79760;DHT22;70512;42.122;24.732;2023-08-21T08:57:58;34.30;29.50
79760;DHT22;70512;42.122;24.732;2023-08-21T09:00:26;34.40;28.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:02:55;34.50;28.60
79760;DHT22;70512;42.122;24.732;2023-08-21T09:05:23;34.60;28.20
79760;DHT22;70512;42.122;24.732;2023-08-21T09:08:12;34.60;28.00
79760;DHT22;70512;42.122;24.732;2023-08-21T09:10:32;34.70;28.30
79760;DHT22;70512;42.122;24.732;2023-08-21T09:13:00;34.70;28.10
79760;DHT22;70512;42.122;24.732;2023-08-21T09:15:29;34.80;28.10
79760;DHT22;70512;42.122;24.732;2023-08-21T09:17:59;34.90;28.20
79760;DHT22;70512;42.122;24.732;2023-08-21T09:20:27;34.90;28.00
79760;DHT22;70512;42.122;24.732;2023-08-21T09:22:55;35.00;28.00
79760;DHT22;70512;42.122;24.732;2023-08-21T09:25:24;35.00;27.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:27:53;35.10;27.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:30:20;35.20;27.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:32:59;35.40;27.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:35:27;35.60;27.50
79760;DHT22;70512;42.122;24.732;2023-08-21T09:37:55;35.80;26.90
79760;DHT22;70512;42.122;24.732;2023-08-21T09:40:23;35.90;26.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:42:54;36.10;26.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:45:24;36.30;26.40
79760;DHT22;70512;42.122;24.732;2023-08-21T09:47:52;36.60;25.90
79760;DHT22;70512;42.122;24.732;2023-08-21T09:50:21;36.80;25.70
79760;DHT22;70512;42.122;24.732;2023-08-21T09:52:49;37.00;25.30
79760;DHT22;70512;42.122;24.732;2023-08-21T09:55:18;37.20;25.20
79760;DHT22;70512;42.122;24.732;2023-08-21T09:57:46;37.50;25.10
79760;DHT22;70512;42.122;24.732;2023-08-21T10:00:14;37.80;24.80
79760;DHT22;70512;42.122;24.732;2023-08-21T10:02:43;38.00;24.20
79760;DHT22;70512;42.122;24.732;2023-08-21T10:05:16;38.00;24.10
79760;DHT22;70512;42.122;24.732;2023-08-21T10:07:49;38.10;24.40
79760;DHT22;70512;42.122;24.732;2023-08-21T10:10:17;38.20;24.40
79760;DHT22;70512;42.122;24.732;2023-08-21T10:12:45;38.40;24.10
79760;DHT22;70512;42.122;24.732;2023-08-21T10:15:13;38.80;24.00
79760;DHT22;70512;42.122;24.732;2023-08-21T10:17:42;39.20;23.20
79760;DHT22;70512;42.122;24.732;2023-08-21T10:20:12;39.60;22.90
79760;DHT22;70512;42.122;24.732;2023-08-21T10:22:47;39.80;22.50
79760;DHT22;70512;42.122;24.732;2023-08-21T10:25:16;39.70;22.30
79760;DHT22;70512;42.122;24.732;2023-08-21T10:27:46;39.40;22.60
79760;DHT22;70512;42.122;24.732;2023-08-21T10:30:15;39.10;22.30
79760;DHT22;70512;42.122;24.732;2023-08-21T10:32:47;38.90;22.50
79760;DHT22;70512;42.122;24.732;2023-08-21T10:35:20;38.80;22.70
79760;DHT22;70512;42.122;24.732;2023-08-21T10:38:07;38.50;23.00
79760;DHT22;70512;42.122;24.732;2023-08-21T10:40:35;38.40;22.80
79760;DHT22;70512;42.122;24.732;2023-08-21T10:43:03;38.10;23.00
79760;DHT22;70512;42.122;24.732;2023-08-21T10:45:31;37.90;23.30
79760;DHT22;70512;42.122;24.732;2023-08-21T10:47:59;37.50;23.60
79760;DHT22;70512;42.122;24.732;2023-08-21T10:50:28;37.40;24.00
79760;DHT22;70512;42.122;24.732;2023-08-21T10:52:55;37.30;24.10
79760;DHT22;70512;42.122;24.732;2023-08-21T10:55:23;37.50;24.30
79760;DHT22;70512;42.122;24.732;2023-08-21T10:57:51;38.40;23.80
79760;DHT22;70512;42.122;24.732;2023-08-21T11:00:19;40.50;21.60
79760;DHT22;70512;42.122;24.732;2023-08-21T11:02:49;42.70;20.40
79760;DHT22;70512;42.122;24.732;2023-08-21T11:05:17;44.50;19.10
79760;DHT22;70512;42.122;24.732;2023-08-21T11:07:46;44.60;18.80
79760;DHT22;70512;42.122;24.732;2023-08-21T11:10:16;44.10;18.40
79760;DHT22;70512;42.122;24.732;2023-08-21T11:12:58;43.50;19.00
79760;DHT22;70512;42.122;24.732;2023-08-21T11:15:27;44.20;18.90
79760;DHT22;70512;42.122;24.732;2023-08-21T11:17:56;46.40;17.40
79760;DHT22;70512;42.122;24.732;2023-08-21T11:20:32;48.50;16.60
79760;DHT22;70512;42.122;24.732;2023-08-21T11:23:02;50.10;15.20
79760;DHT22;70512;42.122;24.732;2023-08-21T11:25:32;50.70;14.70
79760;DHT22;70512;42.122;24.732;2023-08-21T11:28:00;50.20;14.50
79760;DHT22;70512;42.122;24.732;2023-08-21T11:30:31;48.90;15.10
79760;DHT22;70512;42.122;24.732;2023-08-21T11:33:09;47.60;16.00
79760;DHT22;70512;42.122;24.732;2023-08-21T11:35:37;46.50;16.50
79760;DHT22;70512;42.122;24.732;2023-08-21T11:38:05;46.10;16.50
79760;DHT22;70512;42.122;24.732;2023-08-21T11:40:36;47.00;16.30
79760;DHT22;70512;42.122;24.732;2023-08-21T11:43:04;47.00;16.30
79760;DHT22;70512;42.122;24.732;2023-08-21T11:45:35;46.50;16.50
79760;DHT22;70512;42.122;24.732;2023-08-21T11:48:03;45.90;16.50
79760;DHT22;70512;42.122;24.732;2023-08-21T11:50:31;45.60;17.00
79760;DHT22;70512;42.122;24.732;2023-08-21T11:52:59;44.90;17.70
79760;DHT22;70512;42.122;24.732;2023-08-21T11:55:26;44.20;17.80
79760;DHT22;70512;42.122;24.732;2023-08-21T11:57:54;43.30;18.70
79760;DHT22;70512;42.122;24.732;2023-08-21T12:00:26;42.70;18.90
79760;DHT22;70512;42.122;24.732;2023-08-21T12:02:56;42.30;19.40
79760;DHT22;70512;42.122;24.732;2023-08-21T12:05:25;42.00;19.70
79760;DHT22;70512;42.122;24.732;2023-08-21T12:07:53;41.80;19.40
79760;DHT22;70512;42.122;24.732;2023-08-21T12:10:25;41.40;19.40
79760;DHT22;70512;42.122;24.732;2023-08-21T12:12:53;41.00;19.60
79760;DHT22;70512;42.122;24.732;2023-08-21T12:15:21;40.80;20.10
79760;DHT22;70512;42.122;24.732;2023-08-21T12:17:49;40.80;20.30
79760;DHT22;70512;42.122;24.732;2023-08-21T12:20:16;40.40;20.90
79760;DHT22;70512;42.122;24.732;2023-08-21T12:22:44;40.40;20.90
79760;DHT22;70512;42.122;24.732;2023-08-21T12:25:12;40.10;21.10
79760;DHT22;70512;42.122;24.732;2023-08-21T12:27:40;40.00;20.90
79760;DHT22;70512;42.122;24.732;2023-08-21T12:30:08;40.00;21.10
79760;DHT22;70512;42.122;24.732;2023-08-21T12:32:36;39.90;21.20
79760;DHT22;70512;42.122;24.732;2023-08-21T12:35:03;39.90;21.30
79760;DHT22;70512;42.122;24.732;2023-08-21T12:37:31;40.10;21.20
79760;DHT22;70512;42.122;24.732;2023-08-21T12:39:59;40.20;21.20
79760;DHT22;70512;42.122;24.732;2023-08-21T12:42:26;41.00;20.70
79760;DHT22;70512;42.122;24.732;2023-08-21T12:44:54;43.10;19.50
79760;DHT22;70512;42.122;24.732;2023-08-21T12:47:21;45.50;18.40
79760;DHT22;70512;42.122;24.732;2023-08-21T12:49:49;47.90;16.30
79760;DHT22;70512;42.122;24.732;2023-08-21T12:52:16;49.70;15.30
79760;DHT22;70512;42.122;24.732;2023-08-21T12:54:44;50.80;14.40
79760;DHT22;70512;42.122;24.732;2023-08-21T12:57:12;51.20;14.10
79760;DHT22;70512;42.122;24.732;2023-08-21T12:59:40;51.20;14.10
79760;DHT22;70512;42.122;24.732;2023-08-21T13:02:08;52.30;13.70
79760;DHT22;70512;42.122;24.732;2023-08-21T13:04:35;53.00;13.80
79760;DHT22;70512;42.122;24.732;2023-08-21T13:07:03;52.40;13.60
79760;DHT22;70512;42.122;24.732;2023-08-21T13:09:31;49.60;14.40
79760;DHT22;70512;42.122;24.732;2023-08-21T13:12:00;48.50;15.30
79760;DHT22;70512;42.122;24.732;2023-08-21T13:14:27;47.50;15.50
79760;DHT22;70512;42.122;24.732;2023-08-21T13:16:55;46.20;15.80
79760;DHT22;70512;42.122;24.732;2023-08-21T13:19:23;45.20;16.60
79760;DHT22;70512;42.122;24.732;2023-08-21T13:21:50;44.00;17.30
79760;DHT22;70512;42.122;24.732;2023-08-21T13:24:18;43.10;18.10
79760;DHT22;70512;42.122;24.732;2023-08-21T13:26:45;44.00;17.80
79760;DHT22;70512;42.122;24.732;2023-08-21T13:29:13;45.90;16.50
79760;DHT22;70512;42.122;24.732;2023-08-21T13:31:41;47.90;15.10
79760;DHT22;70512;42.122;24.732;2023-08-21T13:34:08;49.60;14.50
79760;DHT22;70512;42.122;24.732;2023-08-21T13:36:38;50.00;13.60
79760;DHT22;70512;42.122;24.732;2023-08-21T13:39:05;50.60;13.60
79760;DHT22;70512;42.122;24.732;2023-08-21T13:41:34;51.40;13.20
79760;DHT22;70512;42.122;24.732;2023-08-21T13:44:01;51.80;12.90
79760;DHT22;70512;42.122;24.732;2023-08-21T13:46:30;51.80;13.10
79760;DHT22;70512;42.122;24.732;2023-08-21T13:48:57;51.80;13.00
79760;DHT22;70512;42.122;24.732;2023-08-21T13:51:25;51.00;13.40
79760;DHT22;70512;42.122;24.732;2023-08-21T13:53:53;50.00;14.00
79760;DHT22;70512;42.122;24.732;2023-08-21T13:56:20;49.60;14.50
79760;DHT22;70512;42.122;24.732;2023-08-21T13:58:48;48.70;15.00
79760;DHT22;70512;42.122;24.732;2023-08-21T14:01:15;47.30;15.60
79760;DHT22;70512;42.122;24.732;2023-08-21T14:03:43;46.50;16.30
79760;DHT22;70512;42.122;24.732;2023-08-21T14:06:12;46.60;16.10
79760;DHT22;70512;42.122;24.732;2023-08-21T14:08:40;47.00;16.20
79760;DHT22;70512;42.122;24.732;2023-08-21T14:11:07;46.50;16.20
79760;DHT22;70512;42.122;24.732;2023-08-21T14:13:35;45.80;16.60
79760;DHT22;70512;42.122;24.732;2023-08-21T14:16:03;45.50;16.80
79760;DHT22;70512;42.122;24.732;2023-08-21T14:18:31;44.70;17.20
79760;DHT22;70512;42.122;24.732;2023-08-21T14:20:59;44.30;17.30
79760;DHT22;70512;42.122;24.732;2023-08-21T14:23:26;43.40;17.60
79760;DHT22;70512;42.122;24.732;2023-08-21T14:25:54;42.80;18.20
79760;DHT22;70512;42.122;24.732;2023-08-21T14:28:21;42.40;18.50
79760;DHT22;70512;42.122;24.732;2023-08-21T14:30:49;41.90;18.80
79760;DHT22;70512;42.122;24.732;2023-08-21T14:33:18;41.10;19.30
79760;DHT22;70512;42.122;24.732;2023-08-21T14:35:47;40.70;19.80
79760;DHT22;70512;42.122;24.732;2023-08-21T14:38:15;40.60;19.80
79760;DHT22;70512;42.122;24.732;2023-08-21T14:40:42;40.50;20.00
79760;DHT22;70512;42.122;24.732;2023-08-21T14:43:10;40.30;20.20
79760;DHT22;70512;42.122;24.732;2023-08-21T14:45:39;40.40;19.90
79760;DHT22;70512;42.122;24.732;2023-08-21T14:48:08;40.30;20.00
79760;DHT22;70512;42.122;24.732;2023-08-21T14:50:35;40.30;19.70
79760;DHT22;70512;42.122;24.732;2023-08-21T14:53:03;40.40;19.70
79760;DHT22;70512;42.122;24.732;2023-08-21T14:55:30;40.40;19.40
79760;DHT22;70512;42.122;24.732;2023-08-21T14:57:58;40.40;19.50
79760;DHT22;70512;42.122;24.732;2023-08-21T15:00:25;39.90;20.10
79760;DHT22;70512;42.122;24.732;2023-08-21T15:02:54;39.60;20.70
79760;DHT22;70512;42.122;24.732;2023-08-21T15:05:21;39.40;21.00
79760;DHT22;70512;42.122;24.732;2023-08-21T15:07:49;39.10;21.10
79760;DHT22;70512;42.122;24.732;2023-08-21T15:10:18;39.00;21.60
79760;DHT22;70512;42.122;24.732;2023-08-21T15:12:45;38.90;21.60
79760;DHT22;70512;42.122;24.732;2023-08-21T15:15:13;39.10;21.30
79760;DHT22;70512;42.122;24.732;2023-08-21T15:17:41;40.00;19.90
79760;DHT22;70512;42.122;24.732;2023-08-21T15:20:09;41.40;19.00
79760;DHT22;70512;42.122;24.732;2023-08-21T15:22:38;42.90;18.50
79760;DHT22;70512;42.122;24.732;2023-08-21T15:25:06;43.80;17.30
79760;DHT22;70512;42.122;24.732;2023-08-21T15:27:34;43.90;17.10
79760;DHT22;70512;42.122;24.732;2023-08-21T15:30:02;43.50;17.40