sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55829;SDS011;41759;53.330;6.002;2023-09-19T00:01:34;9.48;;;1.85;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:04:00;8.40;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:06:29;8.07;;;1.65;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:08:56;7.60;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:11:25;8.10;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:13:52;14.90;;;2.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:16:18;10.93;;;2.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:18:44;9.15;;;1.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:21:10;5.13;;;1.63;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:23:36;8.38;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:26:02;10.23;;;1.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:28:29;9.13;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:30:55;9.23;;;1.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:33:21;10.85;;;2.17;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:35:51;12.05;;;2.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:38:18;5.18;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:40:48;7.53;;;1.73;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:43:16;8.52;;;2.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:45:43;14.25;;;2.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:48:10;8.50;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:50:37;10.02;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:53:07;7.47;;;1.63;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:55:38;8.50;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T00:58:04;11.65;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:00:31;9.23;;;2.53;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:02:59;6.88;;;1.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:05:28;6.47;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:07:55;10.63;;;2.35;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:10:21;8.60;;;2.17;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:12:50;10.18;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:21:11;7.13;;;2.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:28:53;7.25;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:31:23;9.73;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:33:57;9.93;;;1.52;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:36:26;11.23;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:39:02;5.85;;;1.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:47:32;9.52;;;1.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:53:07;7.20;;;1.95;;
55829;SDS011;41759;53.330;6.002;2023-09-19T01:55:49;7.68;;;1.52;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:00:51;9.07;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:03:18;7.88;;;1.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:05:48;10.05;;;1.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:08:19;7.13;;;1.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:10:45;11.80;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:13:20;9.52;;;1.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:18:15;5.90;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:20:42;6.10;;;1.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:23:08;5.70;;;1.63;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:25:35;10.18;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:28:01;8.10;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:30:28;3.47;;;1.48;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:32:54;9.20;;;1.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:35:20;9.63;;;1.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:37:53;9.25;;;1.73;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:40:19;8.63;;;1.42;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:42:45;5.70;;;1.67;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:45:14;8.65;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:47:44;7.40;;;1.65;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:50:10;8.65;;;1.85;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:52:36;6.18;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:55:03;3.15;;;1.02;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:57:31;8.23;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T02:59:58;10.05;;;1.63;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:02:25;8.70;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:04:53;10.45;;;1.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:07:19;8.70;;;1.73;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:09:45;8.00;;;2.08;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:12:11;5.93;;;1.27;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:14:41;10.05;;;1.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:17:07;10.95;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:19:36;14.80;;;2.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:22:04;8.00;;;1.73;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:24:30;7.45;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:26:58;8.57;;;1.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:29:25;10.25;;;1.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:31:52;7.68;;;1.73;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:34:25;6.20;;;1.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:36:51;8.07;;;1.45;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:39:17;9.70;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:41:43;8.30;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:44:10;13.95;;;1.63;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:46:36;7.70;;;1.60;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:49:02;5.97;;;1.42;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:51:28;9.52;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:53:57;9.50;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:56:23;9.85;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T03:58:49;8.50;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:01:15;5.30;;;1.48;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:03:43;10.48;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:06:16;7.70;;;1.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:08:42;6.35;;;1.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:11:09;9.27;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:13:35;5.85;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:16:02;12.82;;;2.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:18:29;9.32;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:20:58;9.95;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:23:32;11.02;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:26:04;11.23;;;2.25;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:28:31;11.55;;;2.45;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:30:57;13.68;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:33:27;11.82;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:35:56;9.45;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:38:22;5.80;;;1.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:40:48;7.40;;;1.60;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:43:14;10.75;;;1.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:45:46;10.82;;;2.25;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:48:23;11.68;;;1.95;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:50:52;8.32;;;2.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:53:19;10.55;;;2.38;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:55:49;7.75;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T04:58:17;8.18;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:00:44;5.85;;;1.45;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:03:10;8.20;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:05:36;10.32;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:08:03;7.80;;;1.60;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:10:31;5.47;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:12:57;12.02;;;2.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:15:23;12.38;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:17:49;10.48;;;2.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:20:16;8.65;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:23:11;11.93;;;2.78;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:25:39;10.57;;;1.85;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:28:05;7.80;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:30:32;8.23;;;1.77;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:33:01;11.02;;;1.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:35:27;10.60;;;3.42;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:37:54;11.13;;;2.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:40:21;11.70;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:42:46;15.38;;;3.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:45:13;10.38;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:47:39;9.55;;;1.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:50:09;13.45;;;1.77;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:52:35;12.25;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:55:04;12.27;;;1.73;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:57:31;7.70;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T05:59:58;10.15;;;2.65;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:02:23;6.97;;;1.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:04:52;5.47;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:07:18;9.70;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:09:44;8.40;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:12:09;10.10;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:14:38;11.25;;;1.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:17:05;10.63;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:19:31;11.77;;;1.67;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:21:58;10.48;;;1.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:24:24;12.20;;;1.63;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:26:50;9.02;;;1.77;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:29:17;7.00;;;1.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:31:45;8.00;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:34:12;7.63;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:36:40;9.00;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:39:06;10.80;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:41:36;14.02;;;2.25;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:44:03;9.55;;;1.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:46:30;10.35;;;2.08;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:49:00;11.15;;;1.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:51:31;17.48;;;3.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:53:59;10.52;;;2.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:56:26;10.15;;;2.30;;
55829;SDS011;41759;53.330;6.002;2023-09-19T06:58:52;10.45;;;2.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:01:18;8.40;;;2.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:03:43;7.82;;;2.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:06:10;11.60;;;1.77;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:08:36;8.88;;;1.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:11:03;8.27;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:13:31;10.52;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:15:58;12.30;;;1.77;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:18:24;8.95;;;1.52;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:20:50;10.88;;;2.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:23:26;6.80;;;1.38;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:25:56;8.10;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:28:23;8.43;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:30:49;11.20;;;2.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:33:15;13.88;;;2.05;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:35:44;11.95;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:38:11;8.98;;;2.45;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:40:37;10.07;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:43:02;6.07;;;1.65;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:45:30;16.65;;;4.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:47:56;11.65;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:50:22;9.27;;;2.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:52:49;13.18;;;2.25;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:55:18;9.75;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T07:57:48;13.82;;;2.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:00:14;11.05;;;2.33;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:02:41;11.68;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:05:08;10.30;;;1.95;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:07:35;15.13;;;2.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:10:02;11.43;;;2.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:12:29;15.25;;;2.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:14:55;10.38;;;2.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:17:21;10.88;;;2.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:19:48;10.63;;;2.08;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:22:18;11.27;;;1.77;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:24:44;11.05;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:27:11;6.40;;;1.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:29:37;11.68;;;2.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:32:03;9.35;;;2.05;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:34:29;8.10;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:36:58;12.10;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:39:24;10.75;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:41:57;11.63;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:44:24;9.85;;;2.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:46:50;13.07;;;2.45;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:52:27;11.10;;;2.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:55:01;11.35;;;2.38;;
55829;SDS011;41759;53.330;6.002;2023-09-19T08:57:32;12.38;;;2.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:00:02;9.57;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:02:37;9.43;;;2.53;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:05:08;11.57;;;2.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:07:37;12.05;;;2.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:10:04;8.98;;;2.05;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:12:30;10.77;;;2.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:14:56;10.23;;;2.33;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:17:26;9.82;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:19:53;9.77;;;2.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:22:18;7.88;;;2.05;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:24:58;11.82;;;2.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:27:29;11.15;;;2.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:29:54;14.52;;;2.38;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:32:27;10.55;;;3.25;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:34:55;10.85;;;1.98;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:37:22;9.52;;;2.33;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:39:55;13.55;;;2.72;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:42:44;12.57;;;2.53;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:47:59;15.52;;;3.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:53:20;11.98;;;2.17;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:56:00;14.30;;;2.42;;
55829;SDS011;41759;53.330;6.002;2023-09-19T09:58:33;8.98;;;2.45;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:01:20;10.40;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:03:52;13.38;;;2.17;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:06:23;10.75;;;2.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:09:01;13.50;;;2.72;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:12:00;13.65;;;3.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:14:37;9.95;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:17:17;13.63;;;2.95;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:19:54;9.95;;;2.17;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:22:24;11.45;;;2.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:24:55;10.32;;;2.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:27:22;10.30;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:29:51;11.43;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:32:22;10.82;;;2.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:34:49;14.60;;;2.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:37:18;10.80;;;2.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:39:50;10.32;;;2.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:42:19;8.13;;;2.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:44:47;10.30;;;2.72;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:47:19;12.80;;;2.72;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:49:46;11.77;;;3.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:52:13;19.42;;;3.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:54:51;10.82;;;2.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T10:57:24;15.35;;;3.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:00:05;15.60;;;2.65;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:08:30;13.57;;;2.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:25:41;16.25;;;5.30;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:30:39;9.98;;;2.67;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:33:21;11.90;;;2.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:47:08;14.02;;;3.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:49:18;13.63;;;2.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:51:50;20.38;;;3.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:54:19;15.77;;;3.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:56:50;15.80;;;4.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T11:59:22;9.32;;;2.78;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:01:53;14.55;;;3.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:07:09;10.73;;;3.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:09:40;14.38;;;4.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:12:19;13.05;;;3.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:14:47;13.20;;;3.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:17:16;13.80;;;3.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:19:52;15.30;;;3.53;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:22:19;13.70;;;3.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:24:48;10.98;;;3.00;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:27:16;16.00;;;3.08;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:29:48;14.52;;;3.05;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:32:14;9.70;;;2.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:34:50;11.50;;;2.58;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:37:20;9.45;;;3.30;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:39:47;13.02;;;2.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:42:20;9.68;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:45:00;10.88;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:47:27;13.23;;;2.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:50:08;14.30;;;3.30;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:52:50;9.88;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T12:58:14;12.05;;;2.85;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:00:45;8.23;;;3.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:05:53;10.88;;;2.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:11:03;9.50;;;2.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:13:41;7.28;;;2.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:16:14;6.90;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:18:51;11.60;;;2.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:21:30;5.78;;;2.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:24:20;8.70;;;2.67;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:26:53;6.05;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:29:19;8.02;;;2.85;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:31:48;5.57;;;1.85;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:34:18;9.10;;;3.05;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:36:45;7.03;;;1.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:39:15;10.77;;;2.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:41:41;8.15;;;2.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:44:11;8.70;;;2.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:46:38;12.57;;;2.35;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:49:03;11.05;;;2.45;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:51:32;6.15;;;2.08;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:53:58;8.35;;;2.33;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:56:26;9.60;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T13:58:56;11.18;;;2.28;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:01:22;10.65;;;3.05;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:03:48;12.15;;;2.67;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:06:16;10.05;;;2.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:08:42;7.93;;;2.80;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:11:10;9.93;;;2.78;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:13:36;7.35;;;2.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:16:05;10.38;;;2.72;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:18:31;9.63;;;2.72;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:20:58;9.60;;;2.60;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:23:28;7.15;;;2.20;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:25:54;10.38;;;2.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:28:20;13.98;;;2.97;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:30:45;10.93;;;3.08;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:33:11;11.25;;;2.83;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:35:37;8.90;;;2.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:38:03;12.65;;;3.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:40:29;10.80;;;3.53;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:42:56;14.05;;;3.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:45:21;10.63;;;2.70;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:47:48;17.67;;;3.67;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:50:17;9.68;;;3.50;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:52:43;14.68;;;3.38;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:55:09;13.27;;;3.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T14:57:39;12.13;;;4.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:00:06;12.30;;;3.33;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:02:37;13.63;;;3.10;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:05:05;11.00;;;3.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:07:33;10.23;;;2.60;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:10:03;13.13;;;3.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:12:32;12.70;;;3.60;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:14:58;18.48;;;6.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:17:24;18.80;;;3.95;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:19:50;16.25;;;3.55;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:22:16;18.63;;;3.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:24:42;23.63;;;4.93;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:27:08;17.33;;;3.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:29:34;17.02;;;4.03;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:32:00;19.50;;;3.92;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:34:27;14.57;;;3.35;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:36:55;14.48;;;3.47;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:39:20;18.45;;;4.68;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:41:47;21.38;;;3.75;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:44:17;16.58;;;4.13;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:46:45;18.17;;;4.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:49:12;13.48;;;3.90;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:51:38;19.48;;;4.88;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:54:12;22.88;;;4.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:56:39;20.00;;;4.22;;
55829;SDS011;41759;53.330;6.002;2023-09-19T15:59:09;21.38;;;4.57;;
55829;SDS011;41759;53.330;6.002;2023-09-19T16:01:37;17.67;;;4.15;;
55829;SDS011;41759;53.330;6.002;2023-09-19T16:04:03;19.08;;;4.40;;
55829;SDS011;41759;53.330;6.002;2023-09-19T16:06:30;22.10;;;4.93;;
55829;SDS011;41759;53.330;6.002;2023-09-19T16:08:57;13.27;;;4.25;;