sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2022-11-15T00:01:38;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:04:05;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:06:31;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:09:00;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:11:26;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:13:55;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:16:21;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:18:47;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:21:14;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:23:39;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:26:06;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:28:31;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:31:05;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:33:32;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:36:02;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:38:37;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:41:04;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:43:30;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:45:56;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:48:22;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:50:48;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:53:15;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:55:40;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T00:58:06;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:00:32;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:02:58;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:05:25;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:07:54;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:10:22;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:12:48;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:15:14;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:17:40;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:20:06;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:22:32;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:24:58;7.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:27:23;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:29:49;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:32:15;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:34:41;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:37:07;7.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:39:33;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:41:58;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:46:57;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:49:24;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:51:53;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:54:21;7.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:56:56;7.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T01:59:23;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:01:49;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:04:37;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:07:05;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:09:32;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:11:59;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:14:26;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:17:02;7.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:25:07;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:30:47;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:38:30;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:41:11;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:43:59;7.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:46:40;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:49:29;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:51:56;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:54:24;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:56:53;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T02:59:34;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:05:09;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:12:46;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:15:27;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:18:15;7.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:20:45;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:23:11;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:25:45;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:28:16;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:30:45;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:33:13;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:35:43;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:38:22;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:41:13;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:43:57;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:46:36;8.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:49:13;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:51:40;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:54:06;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:56:32;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T03:58:58;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:01:23;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:03:49;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:06:15;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:08:41;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:11:07;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:13:32;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:15:58;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:18:24;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:20:50;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:23:34;8.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:26:21;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:28:47;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:31:31;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:33:57;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:36:23;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:39:07;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:41:33;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:43:59;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:46:25;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:48:52;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:51:18;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:53:44;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:56:10;8.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T04:58:36;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:01:09;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:03:35;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:06:20;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:08:45;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:11:11;8.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:13:37;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:16:05;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:18:31;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:21:03;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:23:29;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:25:59;8.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:28:25;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:30:51;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:33:17;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:35:46;8.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:38:14;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:40:40;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:43:06;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:45:32;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:48:01;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:50:30;8.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:52:56;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:55:22;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T05:57:48;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:00:14;8.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:02:39;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:05:05;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:07:31;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:09:57;8.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:12:23;8.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:14:48;8.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:17:14;8.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:19:40;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:22:06;9.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:24:31;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:26:57;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:29:24;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:31:50;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:34:15;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:36:41;9.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:39:07;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:41:36;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:44:02;9.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:46:28;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:48:54;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:51:20;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:53:46;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:56:12;9.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T06:58:38;9.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:01:07;9.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:03:35;9.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:06:01;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:08:28;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:10:58;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:13:26;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:15:52;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:18:18;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:20:44;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:23:10;9.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:25:36;9.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:28:02;9.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:30:28;9.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:32:58;9.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:35:25;9.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:38:00;9.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:40:28;9.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:43:06;9.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:45:32;9.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:48:01;9.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:50:27;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:52:57;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:55:25;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T07:57:52;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:00:18;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:02:45;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:05:11;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:07:37;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:10:04;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:12:31;10.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:14:57;10.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:17:24;10.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:19:50;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:22:16;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:24:42;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:27:08;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:29:43;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:32:10;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:34:39;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:37:06;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:39:34;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:42:00;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:44:26;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:46:52;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:49:18;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:51:45;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:54:11;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:56:36;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T08:59:02;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:01:28;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:03:53;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:06:20;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:08:45;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:11:11;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:13:37;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:16:04;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:18:31;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:20:58;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:23:24;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:25:51;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:28:17;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:30:43;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:33:10;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:35:36;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:38:02;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:40:30;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:48:40;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:51:14;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:53:53;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:56:28;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T09:59:24;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:02:22;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:04:49;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:07:34;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:12:47;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:15:16;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:20:28;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:22:58;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:25:28;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:30:20;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:32:47;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:35:18;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:37:45;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:40:22;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:43:04;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:45:31;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:48:26;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:50:53;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:53:37;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:56:08;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T10:58:42;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:01:21;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:04:05;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:09:33;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:12:00;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:14:31;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:17:09;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:25:36;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:33:17;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:36:06;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:39:00;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:41:37;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:49:23;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:57:15;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T11:59:48;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:02:26;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:05:05;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:07:35;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:10:24;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:13:01;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:15:32;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:18:01;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:20:32;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:23:25;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:31:26;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:33:49;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:41:23;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:43:49;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T12:48:56;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:04:55;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:30:53;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:33:25;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:35:58;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:40:52;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:48:35;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:57:11;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T13:59:44;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:02:17;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:05:14;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:10:37;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:13:04;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:15:37;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:18:04;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:20:33;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:23:02;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:25:34;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:28:29;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:30:57;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:33:31;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:36:03;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:38:29;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:40:55;11.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:43:22;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:45:48;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:48:14;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:50:40;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:53:06;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:55:34;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T14:58:05;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:00:34;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:03:01;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:05:39;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:08:05;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:10:34;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:13:01;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:15:35;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:18:02;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:20:28;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:22:54;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:25:34;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:28:01;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:30:29;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:32:55;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:35:22;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:37:48;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:40:20;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:42:47;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:45:13;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:47:39;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:52:40;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:55:06;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:57:32;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T15:59:58;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:02:23;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:04:49;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:07:21;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:09:49;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:12:32;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:14:59;10.30;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:17:28;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:19:54;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:22:20;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:24:46;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:27:14;10.20;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:29:41;10.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:32:07;10.10;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:34:32;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:36:59;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:39:24;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:41:50;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:44:16;10.00;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:46:42;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:49:13;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:51:40;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:54:06;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:56:32;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T16:59:00;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:01:28;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:03:54;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:06:21;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:08:47;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:11:19;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:13:45;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:16:13;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:18:40;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:21:17;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:23:43;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:26:11;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:28:37;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:31:09;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:33:36;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:36:05;9.80;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:38:31;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:41:05;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:43:32;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:45:59;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:48:29;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:50:56;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:53:23;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:55:49;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T17:58:14;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T18:00:47;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T18:03:13;9.90;99.90
52387;DHT22;38317;53.084;6.960;2022-11-15T18:05:39;9.90;99.90