sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-07-20T00:00:25;99598.50;;;19.83;55.53
17615;BME280;8926;49.720;6.576;2023-07-20T00:02:50;99604.72;;;19.92;55.12
17615;BME280;8926;49.720;6.576;2023-07-20T00:05:16;99608.06;;;19.94;55.75
17615;BME280;8926;49.720;6.576;2023-07-20T00:07:46;99605.41;;;19.94;55.62
17615;BME280;8926;49.720;6.576;2023-07-20T00:10:11;99599.13;;;19.95;54.85
17615;BME280;8926;49.720;6.576;2023-07-20T00:12:37;99603.06;;;19.91;54.53
17615;BME280;8926;49.720;6.576;2023-07-20T00:15:02;99605.22;;;19.78;55.90
17615;BME280;8926;49.720;6.576;2023-07-20T00:17:28;99591.91;;;19.70;56.20
17615;BME280;8926;49.720;6.576;2023-07-20T00:19:53;99597.88;;;19.72;55.71
17615;BME280;8926;49.720;6.576;2023-07-20T00:22:18;99600.84;;;19.69;56.55
17615;BME280;8926;49.720;6.576;2023-07-20T00:24:44;99602.50;;;19.70;57.08
17615;BME280;8926;49.720;6.576;2023-07-20T00:27:09;99596.91;;;19.73;56.54
17615;BME280;8926;49.720;6.576;2023-07-20T00:29:34;99594.94;;;19.75;56.58
17615;BME280;8926;49.720;6.576;2023-07-20T00:32:00;99594.25;;;19.73;56.31
17615;BME280;8926;49.720;6.576;2023-07-20T00:34:26;99590.22;;;19.69;56.81
17615;BME280;8926;49.720;6.576;2023-07-20T00:36:51;99598.09;;;19.60;56.63
17615;BME280;8926;49.720;6.576;2023-07-20T00:39:16;99589.34;;;19.50;56.92
17615;BME280;8926;49.720;6.576;2023-07-20T00:41:42;99596.63;;;19.39;57.00
17615;BME280;8926;49.720;6.576;2023-07-20T00:44:07;99590.38;;;19.30;57.42
17615;BME280;8926;49.720;6.576;2023-07-20T00:46:33;99587.66;;;19.22;57.43
17615;BME280;8926;49.720;6.576;2023-07-20T00:48:59;99598.53;;;19.19;58.21
17615;BME280;8926;49.720;6.576;2023-07-20T00:51:25;99589.06;;;19.16;58.45
17615;BME280;8926;49.720;6.576;2023-07-20T00:53:51;99597.59;;;19.10;58.87
17615;BME280;8926;49.720;6.576;2023-07-20T00:56:17;99598.00;;;19.06;57.97
17615;BME280;8926;49.720;6.576;2023-07-20T00:58:43;99597.47;;;19.02;57.81
17615;BME280;8926;49.720;6.576;2023-07-20T01:01:09;99602.53;;;18.95;59.34
17615;BME280;8926;49.720;6.576;2023-07-20T01:03:34;99596.41;;;18.95;59.25
17615;BME280;8926;49.720;6.576;2023-07-20T01:06:29;99596.97;;;18.89;59.80
17615;BME280;8926;49.720;6.576;2023-07-20T01:09:13;99592.50;;;18.89;59.05
17615;BME280;8926;49.720;6.576;2023-07-20T01:11:43;99591.66;;;18.89;59.57
17615;BME280;8926;49.720;6.576;2023-07-20T01:14:11;99595.28;;;18.88;58.84
17615;BME280;8926;49.720;6.576;2023-07-20T01:16:37;99593.63;;;18.87;58.95
17615;BME280;8926;49.720;6.576;2023-07-20T01:19:02;99602.53;;;18.86;58.99
17615;BME280;8926;49.720;6.576;2023-07-20T01:21:34;99601.97;;;18.82;59.50
17615;BME280;8926;49.720;6.576;2023-07-20T01:32:14;99590.34;;;18.66;59.26
17615;BME280;8926;49.720;6.576;2023-07-20T01:34:43;99594.78;;;18.65;59.80
17615;BME280;8926;49.720;6.576;2023-07-20T01:37:10;99598.41;;;18.64;60.40
17615;BME280;8926;49.720;6.576;2023-07-20T01:39:37;99595.75;;;18.64;60.24
17615;BME280;8926;49.720;6.576;2023-07-20T01:42:04;99593.25;;;18.62;59.85
17615;BME280;8926;49.720;6.576;2023-07-20T01:44:29;99592.81;;;18.57;60.55
17615;BME280;8926;49.720;6.576;2023-07-20T01:46:55;99586.41;;;18.50;60.18
17615;BME280;8926;49.720;6.576;2023-07-20T01:49:20;99582.22;;;18.48;59.42
17615;BME280;8926;49.720;6.576;2023-07-20T01:51:45;99590.06;;;18.40;60.01
17615;BME280;8926;49.720;6.576;2023-07-20T01:54:11;99586.44;;;18.31;60.73
17615;BME280;8926;49.720;6.576;2023-07-20T01:56:36;99584.19;;;18.26;60.65
17615;BME280;8926;49.720;6.576;2023-07-20T01:59:01;99590.03;;;18.20;61.47
17615;BME280;8926;49.720;6.576;2023-07-20T02:01:26;99588.94;;;18.13;61.63
17615;BME280;8926;49.720;6.576;2023-07-20T02:03:53;99589.50;;;18.07;62.29
17615;BME280;8926;49.720;6.576;2023-07-20T02:06:20;99585.44;;;18.03;62.50
17615;BME280;8926;49.720;6.576;2023-07-20T02:08:45;99582.81;;;18.03;62.74
17615;BME280;8926;49.720;6.576;2023-07-20T02:11:10;99578.06;;;17.97;61.74
17615;BME280;8926;49.720;6.576;2023-07-20T02:13:36;99587.25;;;17.93;62.49
17615;BME280;8926;49.720;6.576;2023-07-20T02:16:01;99583.63;;;17.94;62.30
17615;BME280;8926;49.720;6.576;2023-07-20T02:18:26;99582.53;;;17.96;61.90
17615;BME280;8926;49.720;6.576;2023-07-20T02:20:53;99585.31;;;17.95;62.94
17615;BME280;8926;49.720;6.576;2023-07-20T02:23:19;99593.09;;;17.87;63.43
17615;BME280;8926;49.720;6.576;2023-07-20T02:25:44;99587.38;;;17.82;62.67
17615;BME280;8926;49.720;6.576;2023-07-20T02:28:13;99584.44;;;17.75;62.33
17615;BME280;8926;49.720;6.576;2023-07-20T02:30:38;99590.50;;;17.56;64.95
17615;BME280;8926;49.720;6.576;2023-07-20T02:33:04;99585.47;;;17.53;64.31
17615;BME280;8926;49.720;6.576;2023-07-20T02:35:30;99595.78;;;17.56;64.48
17615;BME280;8926;49.720;6.576;2023-07-20T02:37:55;99590.22;;;17.59;64.15
17615;BME280;8926;49.720;6.576;2023-07-20T02:40:21;99592.19;;;17.57;64.14
17615;BME280;8926;49.720;6.576;2023-07-20T02:42:46;99599.66;;;17.52;64.03
17615;BME280;8926;49.720;6.576;2023-07-20T02:45:12;99592.13;;;17.48;64.66
17615;BME280;8926;49.720;6.576;2023-07-20T02:47:37;99593.94;;;17.47;64.91
17615;BME280;8926;49.720;6.576;2023-07-20T02:50:03;99602.13;;;17.44;65.03
17615;BME280;8926;49.720;6.576;2023-07-20T02:52:28;99598.53;;;17.45;64.50
17615;BME280;8926;49.720;6.576;2023-07-20T02:54:55;99606.19;;;17.48;64.74
17615;BME280;8926;49.720;6.576;2023-07-20T02:57:20;99607.16;;;17.47;65.14
17615;BME280;8926;49.720;6.576;2023-07-20T02:59:45;99601.28;;;17.44;64.12
17615;BME280;8926;49.720;6.576;2023-07-20T03:02:11;99613.97;;;17.40;64.87
17615;BME280;8926;49.720;6.576;2023-07-20T03:04:37;99604.38;;;17.39;64.67
17615;BME280;8926;49.720;6.576;2023-07-20T03:07:04;99613.50;;;17.35;64.95
17615;BME280;8926;49.720;6.576;2023-07-20T03:09:29;99613.50;;;17.35;64.57
17615;BME280;8926;49.720;6.576;2023-07-20T03:11:55;99617.38;;;17.31;65.52
17615;BME280;8926;49.720;6.576;2023-07-20T03:14:20;99622.94;;;17.28;65.49
17615;BME280;8926;49.720;6.576;2023-07-20T03:16:45;99620.09;;;17.20;65.56
17615;BME280;8926;49.720;6.576;2023-07-20T03:19:11;99619.25;;;17.19;65.29
17615;BME280;8926;49.720;6.576;2023-07-20T03:21:36;99616.75;;;17.18;66.10
17615;BME280;8926;49.720;6.576;2023-07-20T03:24:06;99613.97;;;17.10;66.40
17615;BME280;8926;49.720;6.576;2023-07-20T03:26:32;99618.97;;;17.13;66.02
17615;BME280;8926;49.720;6.576;2023-07-20T03:28:57;99614.66;;;17.12;66.24
17615;BME280;8926;49.720;6.576;2023-07-20T03:31:23;99624.53;;;17.10;65.99
17615;BME280;8926;49.720;6.576;2023-07-20T03:33:48;99614.78;;;17.10;64.72
17615;BME280;8926;49.720;6.576;2023-07-20T03:36:13;99621.19;;;17.08;65.88
17615;BME280;8926;49.720;6.576;2023-07-20T03:38:39;99620.22;;;17.09;65.93
17615;BME280;8926;49.720;6.576;2023-07-20T03:41:04;99623.09;;;17.06;66.16
17615;BME280;8926;49.720;6.576;2023-07-20T03:43:29;99632.25;;;17.02;66.15
17615;BME280;8926;49.720;6.576;2023-07-20T03:45:55;99630.31;;;17.04;65.96
17615;BME280;8926;49.720;6.576;2023-07-20T03:48:23;99630.31;;;17.04;66.40
17615;BME280;8926;49.720;6.576;2023-07-20T03:50:51;99632.94;;;17.04;66.28
17615;BME280;8926;49.720;6.576;2023-07-20T03:53:17;99634.19;;;17.00;66.31
17615;BME280;8926;49.720;6.576;2023-07-20T03:55:50;99626.25;;;17.00;66.20
17615;BME280;8926;49.720;6.576;2023-07-20T03:58:17;99629.16;;;16.96;66.73
17615;BME280;8926;49.720;6.576;2023-07-20T04:00:48;99622.47;;;16.92;67.50
17615;BME280;8926;49.720;6.576;2023-07-20T04:03:14;99628.91;;;17.00;66.67
17615;BME280;8926;49.720;6.576;2023-07-20T04:05:39;99618.91;;;17.03;66.37
17615;BME280;8926;49.720;6.576;2023-07-20T04:08:05;99626.72;;;17.05;66.54
17615;BME280;8926;49.720;6.576;2023-07-20T04:10:30;99636.31;;;17.06;66.79
17615;BME280;8926;49.720;6.576;2023-07-20T04:12:55;99641.06;;;17.12;66.29
17615;BME280;8926;49.720;6.576;2023-07-20T04:15:21;99630.66;;;17.20;66.40
17615;BME280;8926;49.720;6.576;2023-07-20T04:17:46;99628.22;;;17.28;66.04
17615;BME280;8926;49.720;6.576;2023-07-20T04:20:11;99637.97;;;17.37;64.81
17615;BME280;8926;49.720;6.576;2023-07-20T04:22:37;99633.81;;;17.44;63.76
17615;BME280;8926;49.720;6.576;2023-07-20T04:25:03;99631.19;;;17.44;63.97
17615;BME280;8926;49.720;6.576;2023-07-20T04:27:29;99632.44;;;17.40;65.89
17615;BME280;8926;49.720;6.576;2023-07-20T04:29:54;99617.84;;;17.46;65.57
17615;BME280;8926;49.720;6.576;2023-07-20T04:32:19;99628.88;;;17.60;64.86
17615;BME280;8926;49.720;6.576;2023-07-20T04:34:45;99618.66;;;17.77;63.68
17615;BME280;8926;49.720;6.576;2023-07-20T04:37:10;99622.59;;;17.92;63.34
17615;BME280;8926;49.720;6.576;2023-07-20T04:39:35;99622.88;;;17.98;62.76
17615;BME280;8926;49.720;6.576;2023-07-20T04:42:00;99623.56;;;17.91;63.85
17615;BME280;8926;49.720;6.576;2023-07-20T04:44:26;99633.19;;;17.92;63.14
17615;BME280;8926;49.720;6.576;2023-07-20T04:46:51;99627.06;;;17.91;63.92
17615;BME280;8926;49.720;6.576;2023-07-20T04:49:16;99635.66;;;17.93;64.00
17615;BME280;8926;49.720;6.576;2023-07-20T04:51:42;99637.09;;;18.07;65.16
17615;BME280;8926;49.720;6.576;2023-07-20T04:54:07;99638.06;;;18.25;64.38
17615;BME280;8926;49.720;6.576;2023-07-20T04:56:32;99626.22;;;18.49;62.79
17615;BME280;8926;49.720;6.576;2023-07-20T04:58:58;99635.19;;;18.67;62.83
17615;BME280;8926;49.720;6.576;2023-07-20T05:01:23;99629.56;;;18.80;62.57
17615;BME280;8926;49.720;6.576;2023-07-20T05:03:49;99634.28;;;18.95;61.49
17615;BME280;8926;49.720;6.576;2023-07-20T05:06:14;99629.50;;;19.09;61.59
17615;BME280;8926;49.720;6.576;2023-07-20T05:08:40;99632.78;;;19.30;61.22
17615;BME280;8926;49.720;6.576;2023-07-20T05:11:05;99630.34;;;19.46;60.46
17615;BME280;8926;49.720;6.576;2023-07-20T05:13:30;99624.84;;;19.67;60.19
17615;BME280;8926;49.720;6.576;2023-07-20T05:15:56;99623.59;;;19.89;59.10
17615;BME280;8926;49.720;6.576;2023-07-20T05:18:21;99627.16;;;19.97;59.61
17615;BME280;8926;49.720;6.576;2023-07-20T05:20:47;99627.16;;;20.15;59.31
17615;BME280;8926;49.720;6.576;2023-07-20T05:23:13;99628.56;;;20.37;57.90
17615;BME280;8926;49.720;6.576;2023-07-20T05:25:38;99628.94;;;20.42;58.19
17615;BME280;8926;49.720;6.576;2023-07-20T05:28:04;99634.41;;;20.41;57.98
17615;BME280;8926;49.720;6.576;2023-07-20T05:30:29;99632.81;;;20.48;57.76
17615;BME280;8926;49.720;6.576;2023-07-20T05:32:54;99633.38;;;20.59;57.51
17615;BME280;8926;49.720;6.576;2023-07-20T05:35:20;99633.91;;;20.63;57.20
17615;BME280;8926;49.720;6.576;2023-07-20T05:37:45;99634.22;;;20.60;57.27
17615;BME280;8926;49.720;6.576;2023-07-20T05:40:11;99637.88;;;20.59;57.39
17615;BME280;8926;49.720;6.576;2023-07-20T05:42:38;99642.78;;;20.54;58.00
17615;BME280;8926;49.720;6.576;2023-07-20T05:45:05;99632.47;;;20.69;57.74
17615;BME280;8926;49.720;6.576;2023-07-20T05:47:31;99639.88;;;20.83;57.19
17615;BME280;8926;49.720;6.576;2023-07-20T05:49:57;99639.47;;;20.95;57.09
17615;BME280;8926;49.720;6.576;2023-07-20T05:52:22;99645.19;;;21.09;56.55
17615;BME280;8926;49.720;6.576;2023-07-20T05:54:47;99640.72;;;21.35;56.37
17615;BME280;8926;49.720;6.576;2023-07-20T05:57:13;99647.50;;;21.63;55.61
17615;BME280;8926;49.720;6.576;2023-07-20T05:59:38;99647.91;;;21.85;54.99
17615;BME280;8926;49.720;6.576;2023-07-20T06:02:06;99648.38;;;21.72;54.39
17615;BME280;8926;49.720;6.576;2023-07-20T06:04:31;99646.13;;;21.51;54.66
17615;BME280;8926;49.720;6.576;2023-07-20T06:06:57;99647.91;;;21.43;54.62
17615;BME280;8926;49.720;6.576;2023-07-20T06:09:22;99646.44;;;21.48;55.25
17615;BME280;8926;49.720;6.576;2023-07-20T06:11:47;99650.88;;;21.74;55.04
17615;BME280;8926;49.720;6.576;2023-07-20T06:14:13;99649.25;;;21.89;54.07
17615;BME280;8926;49.720;6.576;2023-07-20T06:16:38;99648.00;;;22.01;53.87
17615;BME280;8926;49.720;6.576;2023-07-20T06:19:03;99643.34;;;22.11;53.38
17615;BME280;8926;49.720;6.576;2023-07-20T06:21:28;99642.69;;;22.01;53.61
17615;BME280;8926;49.720;6.576;2023-07-20T06:23:54;99652.59;;;21.91;54.08
17615;BME280;8926;49.720;6.576;2023-07-20T06:26:19;99642.69;;;22.01;53.95
17615;BME280;8926;49.720;6.576;2023-07-20T06:28:45;99648.41;;;22.30;53.39
17615;BME280;8926;49.720;6.576;2023-07-20T06:31:11;99648.66;;;22.11;53.87
17615;BME280;8926;49.720;6.576;2023-07-20T06:33:36;99645.72;;;22.39;53.58
17615;BME280;8926;49.720;6.576;2023-07-20T06:36:02;99646.41;;;22.65;52.74
17615;BME280;8926;49.720;6.576;2023-07-20T06:38:27;99648.06;;;22.74;52.55
17615;BME280;8926;49.720;6.576;2023-07-20T06:40:54;99639.38;;;23.13;51.78
17615;BME280;8926;49.720;6.576;2023-07-20T06:43:19;99642.13;;;23.44;50.92
17615;BME280;8926;49.720;6.576;2023-07-20T06:45:51;99640.63;;;23.57;50.06
17615;BME280;8926;49.720;6.576;2023-07-20T06:48:16;99629.69;;;23.75;50.28
17615;BME280;8926;49.720;6.576;2023-07-20T06:50:42;99647.06;;;24.02;49.45
17615;BME280;8926;49.720;6.576;2023-07-20T06:53:08;99640.34;;;24.14;49.43
17615;BME280;8926;49.720;6.576;2023-07-20T06:55:33;99639.06;;;24.33;49.27
17615;BME280;8926;49.720;6.576;2023-07-20T06:57:58;99644.53;;;24.40;48.62
17615;BME280;8926;49.720;6.576;2023-07-20T07:00:24;99650.56;;;24.56;48.46
17615;BME280;8926;49.720;6.576;2023-07-20T07:02:49;99650.34;;;24.66;48.64
17615;BME280;8926;49.720;6.576;2023-07-20T07:05:14;99652.91;;;24.74;47.93
17615;BME280;8926;49.720;6.576;2023-07-20T07:07:41;99652.38;;;24.79;47.85
17615;BME280;8926;49.720;6.576;2023-07-20T07:10:06;99645.78;;;24.89;47.43
17615;BME280;8926;49.720;6.576;2023-07-20T07:12:32;99654.06;;;25.17;47.43
17615;BME280;8926;49.720;6.576;2023-07-20T07:14:57;99644.72;;;25.28;46.73
17615;BME280;8926;49.720;6.576;2023-07-20T07:17:23;99646.97;;;25.39;46.34
17615;BME280;8926;49.720;6.576;2023-07-20T07:19:48;99635.91;;;25.42;46.43
17615;BME280;8926;49.720;6.576;2023-07-20T07:22:14;99640.47;;;25.48;45.56
17615;BME280;8926;49.720;6.576;2023-07-20T07:24:39;99626.66;;;25.59;46.26
17615;BME280;8926;49.720;6.576;2023-07-20T07:27:07;99635.03;;;25.56;46.29
17615;BME280;8926;49.720;6.576;2023-07-20T07:29:33;99640.31;;;25.35;45.95
17615;BME280;8926;49.720;6.576;2023-07-20T07:31:58;99636.41;;;25.23;46.18
17615;BME280;8926;49.720;6.576;2023-07-20T07:34:24;99639.38;;;25.28;46.21
17615;BME280;8926;49.720;6.576;2023-07-20T07:36:49;99635.69;;;25.29;46.16
17615;BME280;8926;49.720;6.576;2023-07-20T07:39:15;99627.28;;;25.47;46.27
17615;BME280;8926;49.720;6.576;2023-07-20T07:41:40;99635.13;;;25.78;45.19
17615;BME280;8926;49.720;6.576;2023-07-20T07:44:05;99631.44;;;25.79;45.30
17615;BME280;8926;49.720;6.576;2023-07-20T07:46:31;99634.16;;;25.64;45.01
17615;BME280;8926;49.720;6.576;2023-07-20T07:48:56;99642.25;;;25.26;45.28
17615;BME280;8926;49.720;6.576;2023-07-20T07:51:21;99642.03;;;24.98;45.85
17615;BME280;8926;49.720;6.576;2023-07-20T07:53:47;99649.75;;;24.93;46.25
17615;BME280;8926;49.720;6.576;2023-07-20T07:56:14;99646.13;;;24.86;47.08
17615;BME280;8926;49.720;6.576;2023-07-20T07:58:39;99653.38;;;25.00;46.56
17615;BME280;8926;49.720;6.576;2023-07-20T08:01:05;99646.94;;;25.24;46.54
17615;BME280;8926;49.720;6.576;2023-07-20T08:03:30;99638.38;;;25.44;46.21
17615;BME280;8926;49.720;6.576;2023-07-20T08:05:56;99632.72;;;25.53;45.88
17615;BME280;8926;49.720;6.576;2023-07-20T08:08:22;99641.69;;;25.31;45.69
17615;BME280;8926;49.720;6.576;2023-07-20T08:10:47;99639.66;;;25.33;45.98
17615;BME280;8926;49.720;6.576;2023-07-20T08:13:13;99640.09;;;25.51;45.93
17615;BME280;8926;49.720;6.576;2023-07-20T08:15:38;99634.75;;;25.81;45.81
17615;BME280;8926;49.720;6.576;2023-07-20T08:18:04;99635.50;;;26.11;45.07
17615;BME280;8926;49.720;6.576;2023-07-20T08:20:29;99632.34;;;25.86;45.14
17615;BME280;8926;49.720;6.576;2023-07-20T08:22:55;99639.75;;;25.54;45.18
17615;BME280;8926;49.720;6.576;2023-07-20T08:25:21;99638.28;;;25.37;45.98
17615;BME280;8926;49.720;6.576;2023-07-20T08:27:46;99631.06;;;25.52;45.65
17615;BME280;8926;49.720;6.576;2023-07-20T08:30:13;99621.28;;;25.89;45.39
17615;BME280;8926;49.720;6.576;2023-07-20T08:32:38;99623.22;;;26.16;44.60
17615;BME280;8926;49.720;6.576;2023-07-20T08:35:04;99625.53;;;26.41;44.38
17615;BME280;8926;49.720;6.576;2023-07-20T08:37:30;99618.50;;;26.61;43.67
17615;BME280;8926;49.720;6.576;2023-07-20T08:39:56;99614.91;;;26.47;44.01
17615;BME280;8926;49.720;6.576;2023-07-20T08:42:22;99613.00;;;26.26;43.99
17615;BME280;8926;49.720;6.576;2023-07-20T08:44:48;99623.72;;;26.05;44.18
17615;BME280;8926;49.720;6.576;2023-07-20T08:47:15;99622.50;;;26.44;43.85
17615;BME280;8926;49.720;6.576;2023-07-20T08:49:41;99621.50;;;26.51;43.57
17615;BME280;8926;49.720;6.576;2023-07-20T08:52:08;99616.47;;;26.63;42.43
17615;BME280;8926;49.720;6.576;2023-07-20T08:54:34;99619.03;;;26.50;42.83
17615;BME280;8926;49.720;6.576;2023-07-20T08:57:04;99620.69;;;26.51;42.63
17615;BME280;8926;49.720;6.576;2023-07-20T08:59:29;99610.34;;;26.69;42.38
17615;BME280;8926;49.720;6.576;2023-07-20T09:01:56;99612.56;;;26.65;42.15
17615;BME280;8926;49.720;6.576;2023-07-20T09:04:23;99615.06;;;26.67;42.05
17615;BME280;8926;49.720;6.576;2023-07-20T09:06:49;99616.81;;;26.81;42.14
17615;BME280;8926;49.720;6.576;2023-07-20T09:09:15;99604.19;;;26.96;41.23
17615;BME280;8926;49.720;6.576;2023-07-20T09:11:40;99610.25;;;27.12;41.33
17615;BME280;8926;49.720;6.576;2023-07-20T09:14:06;99598.63;;;27.39;41.03
17615;BME280;8926;49.720;6.576;2023-07-20T09:16:32;99605.44;;;27.00;41.21
17615;BME280;8926;49.720;6.576;2023-07-20T09:18:58;99604.47;;;26.59;42.15
17615;BME280;8926;49.720;6.576;2023-07-20T09:21:23;99602.97;;;26.99;42.07
17615;BME280;8926;49.720;6.576;2023-07-20T09:23:56;99611.22;;;27.04;41.52
17615;BME280;8926;49.720;6.576;2023-07-20T09:26:22;99598.50;;;27.13;40.95
17615;BME280;8926;49.720;6.576;2023-07-20T09:28:49;99601.13;;;27.41;40.36
17615;BME280;8926;49.720;6.576;2023-07-20T09:31:20;99598.97;;;27.23;39.98
17615;BME280;8926;49.720;6.576;2023-07-20T09:33:46;99599.75;;;27.17;40.51
17615;BME280;8926;49.720;6.576;2023-07-20T09:36:12;99594.44;;;27.23;40.53
17615;BME280;8926;49.720;6.576;2023-07-20T09:38:38;99596.72;;;27.26;40.51
17615;BME280;8926;49.720;6.576;2023-07-20T09:41:05;99594.88;;;27.27;39.50
17615;BME280;8926;49.720;6.576;2023-07-20T09:43:32;99598.59;;;27.26;39.28
17615;BME280;8926;49.720;6.576;2023-07-20T09:45:58;99591.63;;;27.38;39.27
17615;BME280;8926;49.720;6.576;2023-07-20T09:48:25;99589.59;;;27.47;39.08
17615;BME280;8926;49.720;6.576;2023-07-20T09:50:51;99587.63;;;27.62;38.91
17615;BME280;8926;49.720;6.576;2023-07-20T09:53:17;99584.66;;;28.11;39.33
17615;BME280;8926;49.720;6.576;2023-07-20T09:55:44;99583.38;;;27.94;38.79
17615;BME280;8926;49.720;6.576;2023-07-20T09:58:10;99580.50;;;27.95;37.88
17615;BME280;8926;49.720;6.576;2023-07-20T10:00:37;99586.69;;;27.96;37.65
17615;BME280;8926;49.720;6.576;2023-07-20T10:03:06;99585.22;;;27.87;38.22
17615;BME280;8926;49.720;6.576;2023-07-20T10:05:39;99583.00;;;27.56;38.50
17615;BME280;8926;49.720;6.576;2023-07-20T10:08:04;99575.25;;;27.67;38.80
17615;BME280;8926;49.720;6.576;2023-07-20T10:10:36;99574.28;;;27.88;37.21
17615;BME280;8926;49.720;6.576;2023-07-20T10:13:01;99577.59;;;27.90;37.65
17615;BME280;8926;49.720;6.576;2023-07-20T10:15:40;99563.78;;;28.00;38.03
17615;BME280;8926;49.720;6.576;2023-07-20T10:20:49;99575.75;;;27.97;36.30
17615;BME280;8926;49.720;6.576;2023-07-20T10:23:16;99560.25;;;27.93;36.23
17615;BME280;8926;49.720;6.576;2023-07-20T10:25:42;99563.38;;;28.16;35.97
17615;BME280;8926;49.720;6.576;2023-07-20T10:28:08;99555.16;;;28.24;35.60
17615;BME280;8926;49.720;6.576;2023-07-20T10:30:36;99541.31;;;28.27;35.55
17615;BME280;8926;49.720;6.576;2023-07-20T10:33:02;99546.88;;;28.46;36.57
17615;BME280;8926;49.720;6.576;2023-07-20T10:35:28;99539.00;;;28.77;36.78
17615;BME280;8926;49.720;6.576;2023-07-20T10:37:55;99534.38;;;29.11;37.17
17615;BME280;8926;49.720;6.576;2023-07-20T10:43:00;99545.66;;;28.81;33.11
17615;BME280;8926;49.720;6.576;2023-07-20T10:45:39;99541.06;;;28.62;34.17
17615;BME280;8926;49.720;6.576;2023-07-20T10:48:13;99539.00;;;28.64;35.13
17615;BME280;8926;49.720;6.576;2023-07-20T10:50:39;99530.50;;;28.80;34.43
17615;BME280;8926;49.720;6.576;2023-07-20T10:53:13;99526.16;;;28.92;34.07
17615;BME280;8926;49.720;6.576;2023-07-20T10:55:40;99513.31;;;28.94;34.48
17615;BME280;8926;49.720;6.576;2023-07-20T10:58:12;99517.06;;;28.93;34.94
17615;BME280;8926;49.720;6.576;2023-07-20T11:01:01;99514.19;;;28.75;34.55
17615;BME280;8926;49.720;6.576;2023-07-20T11:03:31;99521.22;;;28.17;35.55
17615;BME280;8926;49.720;6.576;2023-07-20T11:05:57;99524.88;;;27.83;35.95
17615;BME280;8926;49.720;6.576;2023-07-20T11:08:40;99521.53;;;27.61;36.63
17615;BME280;8926;49.720;6.576;2023-07-20T11:11:22;99514.97;;;27.83;35.90
17615;BME280;8926;49.720;6.576;2023-07-20T11:14:02;99512.50;;;27.82;36.20
17615;BME280;8926;49.720;6.576;2023-07-20T11:16:40;99517.50;;;28.11;35.65
17615;BME280;8926;49.720;6.576;2023-07-20T11:21:41;99506.56;;;28.46;35.39
17615;BME280;8926;49.720;6.576;2023-07-20T11:24:07;99507.19;;;28.41;35.25
17615;BME280;8926;49.720;6.576;2023-07-20T11:26:53;99506.75;;;28.11;35.45
17615;BME280;8926;49.720;6.576;2023-07-20T11:29:21;99501.41;;;28.37;34.80
17615;BME280;8926;49.720;6.576;2023-07-20T11:31:47;99495.38;;;28.62;34.37
17615;BME280;8926;49.720;6.576;2023-07-20T11:34:22;99484.41;;;28.83;33.87
17615;BME280;8926;49.720;6.576;2023-07-20T11:36:49;99490.56;;;28.90;34.53
17615;BME280;8926;49.720;6.576;2023-07-20T11:39:17;99489.25;;;29.13;33.40
17615;BME280;8926;49.720;6.576;2023-07-20T11:41:48;99484.38;;;28.90;32.77
17615;BME280;8926;49.720;6.576;2023-07-20T11:44:18;99493.91;;;28.66;33.68
17615;BME280;8926;49.720;6.576;2023-07-20T11:46:44;99493.13;;;28.46;34.29
17615;BME280;8926;49.720;6.576;2023-07-20T11:49:10;99491.06;;;28.34;34.19
17615;BME280;8926;49.720;6.576;2023-07-20T11:51:36;99484.03;;;28.40;33.51
17615;BME280;8926;49.720;6.576;2023-07-20T11:54:04;99495.22;;;28.30;33.99
17615;BME280;8926;49.720;6.576;2023-07-20T11:56:30;99479.47;;;28.41;33.25
17615;BME280;8926;49.720;6.576;2023-07-20T11:58:57;99480.31;;;28.34;33.54
17615;BME280;8926;49.720;6.576;2023-07-20T12:01:25;99485.22;;;27.72;33.17
17615;BME280;8926;49.720;6.576;2023-07-20T12:03:55;99481.91;;;27.63;32.96
17615;BME280;8926;49.720;6.576;2023-07-20T12:06:23;99474.53;;;27.98;32.99
17615;BME280;8926;49.720;6.576;2023-07-20T12:08:49;99469.53;;;27.82;33.15
17615;BME280;8926;49.720;6.576;2023-07-20T12:11:30;99468.69;;;27.61;33.53
17615;BME280;8926;49.720;6.576;2023-07-20T12:13:57;99467.69;;;27.89;33.13
17615;BME280;8926;49.720;6.576;2023-07-20T12:16:27;99465.00;;;28.15;33.52
17615;BME280;8926;49.720;6.576;2023-07-20T12:18:59;99454.25;;;28.35;33.52
17615;BME280;8926;49.720;6.576;2023-07-20T12:21:25;99445.63;;;28.26;33.09
17615;BME280;8926;49.720;6.576;2023-07-20T12:23:50;99457.13;;;27.81;33.42
17615;BME280;8926;49.720;6.576;2023-07-20T12:26:15;99449.28;;;27.59;33.87
17615;BME280;8926;49.720;6.576;2023-07-20T12:28:41;99454.66;;;27.86;33.48
17615;BME280;8926;49.720;6.576;2023-07-20T12:31:08;99451.78;;;27.94;33.50
17615;BME280;8926;49.720;6.576;2023-07-20T12:33:35;99446.03;;;28.03;33.23
17615;BME280;8926;49.720;6.576;2023-07-20T12:36:00;99439.81;;;28.03;32.65
17615;BME280;8926;49.720;6.576;2023-07-20T12:38:26;99435.69;;;27.94;32.81
17615;BME280;8926;49.720;6.576;2023-07-20T12:40:53;99432.56;;;27.84;32.46
17615;BME280;8926;49.720;6.576;2023-07-20T12:43:20;99431.94;;;27.68;32.63
17615;BME280;8926;49.720;6.576;2023-07-20T12:45:45;99433.41;;;27.71;32.73
17615;BME280;8926;49.720;6.576;2023-07-20T12:48:10;99428.66;;;27.80;32.24
17615;BME280;8926;49.720;6.576;2023-07-20T12:50:36;99426.19;;;27.98;32.51
17615;BME280;8926;49.720;6.576;2023-07-20T12:53:01;99422.84;;;28.16;31.75
17615;BME280;8926;49.720;6.576;2023-07-20T12:55:29;99419.78;;;28.25;31.82
17615;BME280;8926;49.720;6.576;2023-07-20T12:57:54;99413.75;;;28.10;30.79
17615;BME280;8926;49.720;6.576;2023-07-20T13:00:20;99422.66;;;28.04;31.49
17615;BME280;8926;49.720;6.576;2023-07-20T13:02:48;99418.50;;;28.08;31.42
17615;BME280;8926;49.720;6.576;2023-07-20T13:05:13;99415.81;;;28.08;30.39
17615;BME280;8926;49.720;6.576;2023-07-20T13:07:39;99410.47;;;28.21;31.12
17615;BME280;8926;49.720;6.576;2023-07-20T13:10:05;99399.94;;;28.26;30.72
17615;BME280;8926;49.720;6.576;2023-07-20T13:12:32;99399.31;;;28.31;30.14
17615;BME280;8926;49.720;6.576;2023-07-20T13:14:58;99396.00;;;28.22;29.17
17615;BME280;8926;49.720;6.576;2023-07-20T13:17:28;99399.28;;;28.18;28.83
17615;BME280;8926;49.720;6.576;2023-07-20T13:19:54;99390.63;;;28.09;28.51
17615;BME280;8926;49.720;6.576;2023-07-20T13:22:19;99386.09;;;28.03;29.14