sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71903;BME280;59778;50.310;18.780;2022-11-11T00:05:43;100296.84;;;4.49;94.83
71903;BME280;59778;50.310;18.780;2022-11-11T00:21:04;100320.72;;;4.65;97.13
71903;BME280;59778;50.310;18.780;2022-11-11T00:36:44;100330.28;;;4.91;98.55
71903;BME280;59778;50.310;18.780;2022-11-11T00:52:05;100331.91;;;5.16;99.41
71903;BME280;59778;50.310;18.780;2022-11-11T01:07:26;100318.38;;;5.49;99.36
71903;BME280;59778;50.310;18.780;2022-11-11T01:22:47;100304.97;;;5.81;99.36
71903;BME280;59778;50.310;18.780;2022-11-11T01:38:10;100305.38;;;6.08;98.93
71903;BME280;59778;50.310;18.780;2022-11-11T01:53:32;100301.66;;;6.41;98.77
71903;BME280;59778;50.310;18.780;2022-11-11T02:08:53;100311.28;;;6.55;97.87
71903;BME280;59778;50.310;18.780;2022-11-11T02:24:16;100316.81;;;6.74;97.46
71903;BME280;59778;50.310;18.780;2022-11-11T02:39:43;100319.13;;;6.79;97.13
71903;BME280;59778;50.310;18.780;2022-11-11T02:55:05;100321.47;;;6.72;95.11
71903;BME280;59778;50.310;18.780;2022-11-11T03:10:26;100320.28;;;6.44;96.57
71903;BME280;59778;50.310;18.780;2022-11-11T03:25:47;100338.19;;;6.45;95.15
71903;BME280;59778;50.310;18.780;2022-11-11T03:41:09;100333.03;;;6.22;93.09
71903;BME280;59778;50.310;18.780;2022-11-11T03:56:30;100324.03;;;6.11;94.99
71903;BME280;59778;50.310;18.780;2022-11-11T04:11:51;100311.22;;;5.82;93.14
71903;BME280;59778;50.310;18.780;2022-11-11T04:27:15;100307.50;;;5.51;92.24
71903;BME280;59778;50.310;18.780;2022-11-11T04:42:37;100345.09;;;5.30;95.35
71903;BME280;59778;50.310;18.780;2022-11-11T04:58:01;100356.25;;;5.03;93.46
71903;BME280;59778;50.310;18.780;2022-11-11T05:13:22;100365.91;;;4.95;97.12
71903;BME280;59778;50.310;18.780;2022-11-11T05:29:02;100408.88;;;4.96;98.57
71903;BME280;59778;50.310;18.780;2022-11-11T05:44:23;100413.13;;;4.88;96.62
71903;BME280;59778;50.310;18.780;2022-11-11T05:59:44;100410.59;;;4.97;96.97
71903;BME280;59778;50.310;18.780;2022-11-11T06:15:08;100416.09;;;5.07;95.47
71903;BME280;59778;50.310;18.780;2022-11-11T06:30:29;100404.50;;;5.29;97.28
71903;BME280;59778;50.310;18.780;2022-11-11T06:45:52;100416.59;;;5.79;99.45
71903;BME280;59778;50.310;18.780;2022-11-11T07:01:13;100410.72;;;6.39;100.00
71903;BME280;59778;50.310;18.780;2022-11-11T07:16:35;100412.16;;;6.95;100.00
71903;BME280;59778;50.310;18.780;2022-11-11T07:31:56;100417.53;;;7.37;97.56
71903;BME280;59778;50.310;18.780;2022-11-11T07:47:17;100404.00;;;7.67;96.13
71903;BME280;59778;50.310;18.780;2022-11-11T08:02:38;100382.41;;;7.77;96.29
71903;BME280;59778;50.310;18.780;2022-11-11T08:17:59;100366.53;;;8.12;95.20
71903;BME280;59778;50.310;18.780;2022-11-11T08:33:21;100390.44;;;9.22;90.84
71903;BME280;59778;50.310;18.780;2022-11-11T08:48:42;100388.78;;;9.48;88.60
71903;BME280;59778;50.310;18.780;2022-11-11T09:04:03;100398.00;;;9.65;87.59
71903;BME280;59778;50.310;18.780;2022-11-11T09:19:24;100416.97;;;9.75;86.97
71903;BME280;59778;50.310;18.780;2022-11-11T09:34:45;100418.47;;;10.14;84.67
71903;BME280;59778;50.310;18.780;2022-11-11T10:05:39;100416.66;;;11.03;77.78
71903;BME280;59778;50.310;18.780;2022-11-11T10:21:04;100415.38;;;11.67;76.50
71903;BME280;59778;50.310;18.780;2022-11-11T10:36:30;100394.00;;;12.14;73.92
71903;BME280;59778;50.310;18.780;2022-11-11T10:52:00;100368.97;;;12.10;72.96
71903;BME280;59778;50.310;18.780;2022-11-11T11:07:28;100378.66;;;11.97;73.33
71903;BME280;59778;50.310;18.780;2022-11-11T11:22:58;100380.03;;;12.01;73.31
71903;BME280;59778;50.310;18.780;2022-11-11T11:38:42;100376.22;;;12.44;72.01
71903;BME280;59778;50.310;18.780;2022-11-11T11:54:12;100370.44;;;12.47;71.61
71903;BME280;59778;50.310;18.780;2022-11-11T12:10:14;100367.03;;;12.61;72.36
71903;BME280;59778;50.310;18.780;2022-11-11T12:25:50;100353.38;;;12.28;72.09
71903;BME280;59778;50.310;18.780;2022-11-11T12:57:21;100345.63;;;12.00;74.54
71903;BME280;59778;50.310;18.780;2022-11-11T13:43:47;100334.75;;;11.66;77.56
71903;BME280;59778;50.310;18.780;2022-11-11T13:59:23;100335.03;;;11.55;79.49
71903;BME280;59778;50.310;18.780;2022-11-11T14:14:54;100322.69;;;11.34;81.37
71903;BME280;59778;50.310;18.780;2022-11-11T14:30:36;100326.56;;;11.24;82.19
71903;BME280;59778;50.310;18.780;2022-11-11T14:46:16;100343.78;;;11.07;83.30
71903;BME280;59778;50.310;18.780;2022-11-11T15:01:38;100332.72;;;10.82;84.70
71903;BME280;59778;50.310;18.780;2022-11-11T15:17:21;100325.88;;;10.70;85.00
71903;BME280;59778;50.310;18.780;2022-11-11T15:32:53;100325.81;;;10.45;85.62
71903;BME280;59778;50.310;18.780;2022-11-11T15:48:20;100344.44;;;10.22;86.15
71903;BME280;59778;50.310;18.780;2022-11-11T16:03:42;100340.63;;;10.15;85.37
71903;BME280;59778;50.310;18.780;2022-11-11T16:19:19;100346.63;;;9.91;85.59
71903;BME280;59778;50.310;18.780;2022-11-11T16:34:43;100342.84;;;9.47;89.35
71903;BME280;59778;50.310;18.780;2022-11-11T16:50:11;100338.91;;;9.32;89.38
71903;BME280;59778;50.310;18.780;2022-11-11T17:05:57;100356.41;;;9.47;88.26
71903;BME280;59778;50.310;18.780;2022-11-11T17:21:18;100368.34;;;9.17;89.95
71903;BME280;59778;50.310;18.780;2022-11-11T17:36:39;100372.47;;;9.21;90.03
71903;BME280;59778;50.310;18.780;2022-11-11T17:52:02;100370.13;;;8.89;91.65
71903;BME280;59778;50.310;18.780;2022-11-11T18:07:23;100379.00;;;8.72;92.04
71903;BME280;59778;50.310;18.780;2022-11-11T18:22:44;100379.84;;;8.73;90.96
71903;BME280;59778;50.310;18.780;2022-11-11T18:38:07;100389.84;;;8.53;92.41
71903;BME280;59778;50.310;18.780;2022-11-11T18:53:32;100385.13;;;8.55;92.07
71903;BME280;59778;50.310;18.780;2022-11-11T19:08:56;100402.34;;;8.54;91.00
71903;BME280;59778;50.310;18.780;2022-11-11T19:24:17;100423.16;;;8.44;90.74
71903;BME280;59778;50.310;18.780;2022-11-11T19:39:38;100436.28;;;8.29;90.11
71903;BME280;59778;50.310;18.780;2022-11-11T19:55:01;100436.91;;;8.12;89.36
71903;BME280;59778;50.310;18.780;2022-11-11T20:10:23;100452.28;;;7.72;92.30
71903;BME280;59778;50.310;18.780;2022-11-11T20:25:44;100453.72;;;7.45;92.05
71903;BME280;59778;50.310;18.780;2022-11-11T20:41:08;100448.06;;;7.28;91.16
71903;BME280;59778;50.310;18.780;2022-11-11T20:56:30;100445.97;;;6.90;92.14
71903;BME280;59778;50.310;18.780;2022-11-11T21:11:51;100432.44;;;6.69;89.53
71903;BME280;59778;50.310;18.780;2022-11-11T21:27:12;100399.50;;;6.54;92.98
71903;BME280;59778;50.310;18.780;2022-11-11T21:42:33;100398.59;;;6.65;92.96
71903;BME280;59778;50.310;18.780;2022-11-11T21:57:54;100395.81;;;6.55;93.53
71903;BME280;59778;50.310;18.780;2022-11-11T22:13:15;100425.25;;;6.27;93.96
71903;BME280;59778;50.310;18.780;2022-11-11T22:28:37;100424.06;;;5.97;93.55
71903;BME280;59778;50.310;18.780;2022-11-11T22:43:58;100428.59;;;5.97;94.31
71903;BME280;59778;50.310;18.780;2022-11-11T22:59:19;100421.88;;;5.36;94.70
71903;BME280;59778;50.310;18.780;2022-11-11T23:14:41;100419.56;;;5.42;94.02
71903;BME280;59778;50.310;18.780;2022-11-11T23:30:03;100411.97;;;5.36;93.71
71903;BME280;59778;50.310;18.780;2022-11-11T23:45:25;100401.81;;;5.29;94.98
