sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15449;SDS011;7826;49.784;9.934;2023-04-30T00:00:23;3.63;;;2.97;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:02:50;3.63;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:05:17;3.37;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:07:43;4.73;;;2.93;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:10:10;4.00;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:12:37;4.33;;;3.27;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:15:04;3.73;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:17:31;5.20;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:19:58;3.47;;;3.07;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:22:26;4.53;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:24:52;4.17;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:27:19;4.70;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:29:46;4.50;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:32:12;4.27;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:34:39;4.07;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:37:05;4.37;;;3.97;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:39:32;5.07;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:41:58;6.77;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:44:24;4.77;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:46:51;6.40;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:49:17;5.03;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:51:44;7.30;;;3.87;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:54:10;4.07;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:56:37;6.23;;;3.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T00:59:03;6.20;;;4.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:01:30;4.67;;;4.03;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:03:57;4.87;;;4.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:06:23;7.53;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:08:51;4.00;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:13:57;4.67;;;3.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:16:42;6.50;;;4.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:19:24;7.33;;;4.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:22:03;5.03;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:30:23;5.70;;;4.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:32:50;7.10;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:35:16;6.10;;;3.87;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:37:56;6.07;;;3.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:43:37;5.43;;;3.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:46:27;5.47;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:51:41;4.27;;;3.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:54:15;6.47;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:56:53;5.57;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T01:59:37;6.93;;;4.13;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:02:05;5.47;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:04:31;4.17;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:06:58;4.53;;;3.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:09:24;9.13;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:11:50;5.57;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:14:16;7.00;;;3.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:16:43;5.13;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:19:09;5.33;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:21:37;7.13;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:24:03;6.90;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:26:30;5.43;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:28:56;5.43;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:31:23;8.13;;;4.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:33:49;7.60;;;3.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:36:15;6.47;;;4.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:38:42;7.37;;;4.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:41:08;7.13;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:43:34;5.80;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:46:01;7.37;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:48:27;7.83;;;3.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:50:56;5.47;;;4.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:53:23;7.53;;;3.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:55:49;5.10;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T02:58:16;5.47;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:00:42;5.00;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:03:09;5.97;;;4.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:05:35;5.00;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:10:29;7.30;;;3.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:12:56;6.37;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:15:22;7.27;;;3.27;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:17:48;5.80;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:20:18;5.30;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:22:44;7.10;;;3.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:25:11;5.63;;;3.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:27:37;7.20;;;3.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:30:03;5.63;;;3.13;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:32:31;5.77;;;3.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:34:58;8.80;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:37:24;8.67;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:39:51;6.73;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:42:36;5.00;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:45:02;7.33;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:47:29;4.70;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:49:55;6.53;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:52:21;5.23;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:54:48;7.23;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:57:14;5.87;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T03:59:41;7.23;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:02:07;6.07;;;3.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:04:34;7.50;;;3.17;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:07:00;4.50;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:09:28;6.53;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:11:54;5.77;;;3.13;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:14:21;6.33;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:16:47;6.77;;;3.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:19:13;8.00;;;3.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:21:40;4.50;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:24:06;7.13;;;3.87;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:26:34;7.67;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:29:01;9.73;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:31:29;4.60;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:34:01;7.43;;;3.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:36:29;6.20;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:38:56;6.67;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:41:30;7.07;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:44:00;5.97;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:46:28;6.70;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:48:56;8.03;;;3.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:51:23;5.07;;;3.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:53:50;3.83;;;3.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:56:16;7.60;;;3.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T04:58:43;4.17;;;3.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:01:09;10.10;;;3.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:03:36;8.73;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:06:03;6.50;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:08:29;5.40;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:10:56;7.90;;;3.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:13:23;8.47;;;3.97;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:15:50;9.03;;;3.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:18:17;12.10;;;4.27;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:20:44;7.57;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:23:10;7.40;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:25:37;9.93;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:28:03;6.67;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:30:31;8.23;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:32:58;6.97;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:35:24;7.80;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:37:50;8.63;;;3.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:40:17;5.47;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:42:43;6.13;;;3.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:45:11;8.27;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:47:39;6.47;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:50:06;5.60;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:52:34;10.17;;;3.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:55:00;6.73;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:57:27;10.73;;;3.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T05:59:54;8.63;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:02:20;8.33;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:04:47;8.23;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:07:13;6.20;;;3.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:09:40;9.97;;;4.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:12:06;6.87;;;3.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:14:32;7.17;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:17:00;6.70;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:19:26;13.80;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:21:53;10.73;;;3.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:24:19;11.20;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:26:45;9.97;;;3.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:29:11;5.60;;;3.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:31:38;7.07;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:34:04;8.53;;;3.87;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:36:30;7.17;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:38:57;4.77;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:41:23;7.40;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:43:49;9.43;;;4.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:46:16;11.43;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:48:42;7.90;;;3.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:51:09;10.47;;;3.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:53:35;6.43;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:56:02;7.23;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T06:58:29;11.37;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:00:55;6.20;;;3.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:03:22;6.83;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:05:49;4.77;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:08:16;7.73;;;3.17;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:10:42;7.77;;;2.97;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:13:09;6.53;;;2.97;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:15:36;5.23;;;3.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:18:03;8.80;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:20:29;6.97;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:22:55;10.53;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:25:22;9.43;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:27:50;5.83;;;3.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:30:17;6.53;;;3.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:32:43;4.83;;;3.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:35:10;6.87;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:37:37;7.87;;;3.93;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:40:03;7.57;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:42:32;9.30;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:44:58;6.73;;;3.27;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:47:25;8.03;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:49:56;9.07;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:52:22;5.97;;;3.07;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:54:49;5.63;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:57:15;6.53;;;3.07;;
15449;SDS011;7826;49.784;9.934;2023-04-30T07:59:42;5.70;;;3.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:02:08;6.47;;;3.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:04:35;6.67;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:07:01;7.10;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:09:29;5.40;;;2.93;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:11:55;4.70;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:14:22;6.13;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:16:48;4.33;;;2.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:19:14;7.90;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:21:40;7.77;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:24:07;6.03;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:26:33;8.03;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:28:59;6.17;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:31:26;4.73;;;2.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:33:52;5.60;;;2.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:36:19;6.80;;;3.05;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:38:45;5.00;;;2.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:41:12;7.87;;;3.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:43:41;5.30;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:46:10;5.93;;;2.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:48:38;6.70;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:51:06;4.80;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:53:35;6.87;;;2.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:56:03;5.87;;;2.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T08:58:29;3.50;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:01:00;4.23;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:03:26;6.33;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:05:53;4.47;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:08:39;6.83;;;2.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:11:25;6.27;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:13:54;4.43;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:16:25;4.27;;;2.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:18:52;5.87;;;2.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:21:32;5.57;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:24:03;4.03;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:26:31;6.27;;;2.83;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:28:59;5.23;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:31:35;5.20;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:34:03;5.53;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:36:31;3.83;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:39:07;5.00;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:41:42;4.70;;;2.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:44:25;4.13;;;2.53;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:46:56;3.40;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:49:23;4.87;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:51:57;5.03;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:54:26;4.50;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:56:56;3.67;;;2.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T09:59:33;3.10;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:02:02;3.13;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:04:30;5.57;;;2.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:07:07;3.60;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:09:50;6.80;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:12:30;4.03;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:15:19;3.03;;;2.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:17:53;2.93;;;2.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:20:30;4.63;;;2.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:23:01;4.20;;;1.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:25:28;2.30;;;2.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:28:00;2.70;;;2.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:30:27;2.97;;;2.17;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:35:39;5.47;;;2.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:38:23;3.80;;;2.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:40:56;5.43;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:43:24;4.83;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:45:51;5.93;;;2.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:48:20;3.53;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:50:57;5.13;;;2.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:53:24;5.33;;;2.27;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:55:53;4.80;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T10:58:34;3.73;;;2.27;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:01:08;2.50;;;2.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:03:40;3.57;;;2.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:06:14;2.77;;;2.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:08:44;5.93;;;2.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:11:12;3.80;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:13:43;5.43;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:16:10;4.50;;;2.47;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:18:46;5.83;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:21:12;3.13;;;2.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:23:42;2.73;;;2.17;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:26:09;3.57;;;2.13;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:28:36;3.73;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:31:03;4.80;;;2.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:33:30;4.07;;;2.17;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:35:58;3.47;;;2.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:40:53;6.23;;;2.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:43:37;3.43;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:46:11;4.10;;;2.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:48:40;5.83;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:51:15;3.37;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:53:46;4.83;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:56:23;2.43;;;2.17;;
15449;SDS011;7826;49.784;9.934;2023-04-30T11:58:51;5.17;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:01:18;4.13;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:03:46;5.07;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:06:20;3.27;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:08:47;6.03;;;2.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:11:24;4.07;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:13:52;3.67;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:16:19;4.60;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:18:46;7.23;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:21:13;6.57;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:23:40;5.77;;;2.43;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:26:07;4.60;;;2.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:28:33;3.33;;;2.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:30:59;4.17;;;3.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:33:30;6.43;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:35:57;4.47;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:38:24;4.97;;;2.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:40:50;5.87;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:43:16;4.23;;;2.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:45:44;2.53;;;2.07;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:48:12;4.10;;;2.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:50:39;5.27;;;2.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:53:05;4.47;;;2.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T12:55:32;4.97;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:00:43;2.87;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:03:10;3.50;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:05:40;3.90;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:08:07;4.17;;;2.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:10:34;4.27;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:13:00;5.57;;;2.93;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:15:26;6.23;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:17:53;3.63;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:20:20;4.80;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:22:46;2.90;;;2.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:25:13;8.27;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:27:39;6.13;;;2.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:30:06;4.13;;;2.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:32:32;4.37;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:34:59;5.10;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:37:25;3.07;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:39:52;4.33;;;2.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:42:18;4.40;;;2.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:44:44;6.87;;;2.70;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:47:13;6.00;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:49:39;4.97;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:52:06;5.67;;;2.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:54:32;5.43;;;2.87;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:56:58;3.47;;;2.40;;
15449;SDS011;7826;49.784;9.934;2023-04-30T13:59:24;7.93;;;3.13;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:01:51;4.30;;;3.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:04:17;6.20;;;3.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:06:43;5.30;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:09:10;5.10;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:11:36;5.90;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:14:02;4.27;;;2.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:16:29;7.30;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:18:56;5.80;;;3.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:21:22;8.60;;;3.03;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:23:49;8.10;;;3.37;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:26:16;5.90;;;3.63;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:28:43;5.93;;;3.57;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:31:09;5.90;;;3.20;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:33:36;8.37;;;3.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:36:02;4.50;;;3.00;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:38:28;5.73;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:40:55;5.63;;;3.33;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:43:21;6.60;;;3.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:45:48;5.55;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:48:15;5.63;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:50:42;6.47;;;3.60;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:53:08;4.60;;;3.23;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:55:36;4.57;;;2.93;;
15449;SDS011;7826;49.784;9.934;2023-04-30T14:58:03;5.37;;;3.67;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:00:30;6.13;;;2.97;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:02:58;4.77;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:05:24;7.33;;;3.13;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:07:51;5.73;;;2.80;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:10:18;6.23;;;2.73;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:12:44;5.70;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:15:10;6.47;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:17:36;3.00;;;2.50;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:20:03;5.67;;;2.77;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:22:31;5.53;;;3.10;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:25:00;5.10;;;2.97;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:27:27;7.37;;;2.90;;
15449;SDS011;7826;49.784;9.934;2023-04-30T15:29:53;3.87;;;2.40;;