sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2022-09-03T00:00:09;100490.72;;;23.35;56.82
64739;BME280;51175;51.186;0.276;2022-09-03T00:00:41;100490.25;;;23.33;56.91
64739;BME280;51175;51.186;0.276;2022-09-03T00:01:23;100488.34;;;23.34;57.00
64739;BME280;51175;51.186;0.276;2022-09-03T00:02:13;100482.97;;;23.34;57.08
64739;BME280;51175;51.186;0.276;2022-09-03T00:02:52;100484.09;;;23.32;57.22
64739;BME280;51175;51.186;0.276;2022-09-03T00:03:28;100483.31;;;23.32;56.94
64739;BME280;51175;51.186;0.276;2022-09-03T00:04:09;100484.09;;;23.32;56.96
64739;BME280;51175;51.186;0.276;2022-09-03T00:04:52;100490.59;;;23.31;57.02
64739;BME280;51175;51.186;0.276;2022-09-03T00:05:49;100491.06;;;23.34;57.19
64739;BME280;51175;51.186;0.276;2022-09-03T00:06:44;100484.88;;;23.33;57.18
64739;BME280;51175;51.186;0.276;2022-09-03T00:07:29;100486.00;;;23.32;57.04
64739;BME280;51175;51.186;0.276;2022-09-03T00:08:13;100491.41;;;23.32;56.88
64739;BME280;51175;51.186;0.276;2022-09-03T00:08:54;100486.34;;;23.30;56.90
64739;BME280;51175;51.186;0.276;2022-09-03T00:09:37;100484.44;;;23.31;57.08
64739;BME280;51175;51.186;0.276;2022-09-03T00:10:18;100478.28;;;23.30;57.07
64739;BME280;51175;51.186;0.276;2022-09-03T00:11:57;100483.66;;;23.30;56.95
64739;BME280;51175;51.186;0.276;2022-09-03T00:12:32;100483.66;;;23.30;57.08
64739;BME280;51175;51.186;0.276;2022-09-03T00:13:07;100480.19;;;23.30;57.14
64739;BME280;51175;51.186;0.276;2022-09-03T00:13:44;100482.09;;;23.29;57.02
64739;BME280;51175;51.186;0.276;2022-09-03T00:14:20;100479.38;;;23.29;56.86
64739;BME280;51175;51.186;0.276;2022-09-03T00:15:35;100479.38;;;23.29;57.07
64739;BME280;51175;51.186;0.276;2022-09-03T00:16:11;100474.00;;;23.29;57.05
64739;BME280;51175;51.186;0.276;2022-09-03T00:16:49;100476.69;;;23.29;56.82
64739;BME280;51175;51.186;0.276;2022-09-03T00:17:26;100471.31;;;23.29;56.85
64739;BME280;51175;51.186;0.276;2022-09-03T00:18:12;100482.88;;;23.30;56.96
64739;BME280;51175;51.186;0.276;2022-09-03T00:18:50;100485.56;;;23.30;56.87
64739;BME280;51175;51.186;0.276;2022-09-03T00:19:28;100472.88;;;23.30;57.06
64739;BME280;51175;51.186;0.276;2022-09-03T00:20:40;100474.00;;;23.29;56.77
64739;BME280;51175;51.186;0.276;2022-09-03T00:21:15;100475.94;;;23.29;56.81
64739;BME280;51175;51.186;0.276;2022-09-03T00:22:25;100478.63;;;23.29;56.80
64739;BME280;51175;51.186;0.276;2022-09-03T00:23:00;100472.09;;;23.30;56.89
64739;BME280;51175;51.186;0.276;2022-09-03T00:23:36;100482.88;;;23.30;56.82
64739;BME280;51175;51.186;0.276;2022-09-03T00:24:10;100471.31;;;23.29;56.93
64739;BME280;51175;51.186;0.276;2022-09-03T00:24:42;100469.41;;;23.30;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T00:25:21;100472.88;;;23.30;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T00:26:13;100468.59;;;23.29;56.81
64739;BME280;51175;51.186;0.276;2022-09-03T00:26:51;100474.00;;;23.29;56.81
64739;BME280;51175;51.186;0.276;2022-09-03T00:27:26;100469.41;;;23.30;56.67
64739;BME280;51175;51.186;0.276;2022-09-03T00:27:58;100473.25;;;23.29;56.79
64739;BME280;51175;51.186;0.276;2022-09-03T00:28:37;100471.66;;;23.28;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T00:29:14;100475.13;;;23.28;56.80
64739;BME280;51175;51.186;0.276;2022-09-03T00:30:07;100470.53;;;23.29;56.60
64739;BME280;51175;51.186;0.276;2022-09-03T00:30:40;100466.63;;;23.26;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T00:31:24;100468.19;;;23.27;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T00:32:00;100472.00;;;23.26;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T00:33:26;100468.53;;;23.26;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T00:34:05;100472.78;;;23.27;56.72
64739;BME280;51175;51.186;0.276;2022-09-03T00:34:39;100470.44;;;23.25;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T00:35:33;100470.44;;;23.25;56.67
64739;BME280;51175;51.186;0.276;2022-09-03T00:36:21;100476.63;;;23.26;56.76
64739;BME280;51175;51.186;0.276;2022-09-03T00:36:54;100469.66;;;23.25;56.49
64739;BME280;51175;51.186;0.276;2022-09-03T00:37:24;100475.38;;;23.23;56.85
64739;BME280;51175;51.186;0.276;2022-09-03T00:37:56;100466.53;;;23.23;56.65
64739;BME280;51175;51.186;0.276;2022-09-03T00:38:30;100471.94;;;23.23;56.74
64739;BME280;51175;51.186;0.276;2022-09-03T00:39:01;100471.94;;;23.23;56.71
64739;BME280;51175;51.186;0.276;2022-09-03T00:39:31;100471.94;;;23.23;56.77
64739;BME280;51175;51.186;0.276;2022-09-03T00:40:02;100468.44;;;23.22;56.89
64739;BME280;51175;51.186;0.276;2022-09-03T00:40:39;100474.63;;;23.23;56.66
64739;BME280;51175;51.186;0.276;2022-09-03T00:41:29;100474.63;;;23.23;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T00:44:06;100473.03;;;23.22;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T00:45:41;100477.66;;;23.21;56.83
64739;BME280;51175;51.186;0.276;2022-09-03T00:47:01;100478.00;;;23.19;56.66
64739;BME280;51175;51.186;0.276;2022-09-03T00:47:56;100479.13;;;23.18;56.71
64739;BME280;51175;51.186;0.276;2022-09-03T00:51:49;100479.81;;;23.15;56.92
64739;BME280;51175;51.186;0.276;2022-09-03T00:52:43;100470.97;;;23.15;56.66
64739;BME280;51175;51.186;0.276;2022-09-03T00:54:25;100467.03;;;23.12;56.88
64739;BME280;51175;51.186;0.276;2022-09-03T00:55:17;100477.81;;;23.12;56.94
64739;BME280;51175;51.186;0.276;2022-09-03T00:55:56;100474.34;;;23.12;56.83
64739;BME280;51175;51.186;0.276;2022-09-03T01:00:17;100468.53;;;23.10;56.98
64739;BME280;51175;51.186;0.276;2022-09-03T01:00:50;100469.66;;;23.09;57.02
64739;BME280;51175;51.186;0.276;2022-09-03T01:04:05;100473.91;;;23.10;56.93
64739;BME280;51175;51.186;0.276;2022-09-03T01:06:52;100465.38;;;23.07;57.00
64739;BME280;51175;51.186;0.276;2022-09-03T01:12:39;100461.81;;;23.03;57.13
64739;BME280;51175;51.186;0.276;2022-09-03T01:13:33;100462.63;;;23.04;56.88
64739;BME280;51175;51.186;0.276;2022-09-03T01:14:37;100459.13;;;23.03;56.99
64739;BME280;51175;51.186;0.276;2022-09-03T01:16:52;100454.88;;;23.02;56.80
64739;BME280;51175;51.186;0.276;2022-09-03T01:18:31;100459.47;;;23.02;56.96
64739;BME280;51175;51.186;0.276;2022-09-03T01:20:31;100455.25;;;23.01;57.16
64739;BME280;51175;51.186;0.276;2022-09-03T01:29:07;100454.34;;;22.97;56.94
64739;BME280;51175;51.186;0.276;2022-09-03T01:30:16;100452.00;;;22.95;56.96
64739;BME280;51175;51.186;0.276;2022-09-03T01:31:00;100453.56;;;22.96;57.08
64739;BME280;51175;51.186;0.276;2022-09-03T01:32:58;100459.72;;;22.97;57.04
64739;BME280;51175;51.186;0.276;2022-09-03T01:33:38;100455.47;;;22.96;57.03
64739;BME280;51175;51.186;0.276;2022-09-03T01:35:35;100454.69;;;22.95;56.85
64739;BME280;51175;51.186;0.276;2022-09-03T01:42:18;100451.13;;;22.91;57.00
64739;BME280;51175;51.186;0.276;2022-09-03T01:44:20;100453.81;;;22.91;56.97
64739;BME280;51175;51.186;0.276;2022-09-03T01:46:01;100448.78;;;22.89;57.11
64739;BME280;51175;51.186;0.276;2022-09-03T01:46:38;100454.16;;;22.89;57.16
64739;BME280;51175;51.186;0.276;2022-09-03T01:49:14;100446.44;;;22.88;57.03
64739;BME280;51175;51.186;0.276;2022-09-03T01:50:48;100455.28;;;22.88;57.03
64739;BME280;51175;51.186;0.276;2022-09-03T01:51:22;100448.34;;;22.87;57.12
64739;BME280;51175;51.186;0.276;2022-09-03T01:52:02;100452.94;;;22.87;57.13
64739;BME280;51175;51.186;0.276;2022-09-03T01:56:23;100449.81;;;22.85;57.30
64739;BME280;51175;51.186;0.276;2022-09-03T01:57:07;100450.59;;;22.85;56.90
64739;BME280;51175;51.186;0.276;2022-09-03T01:57:51;100454.06;;;22.86;56.99
64739;BME280;51175;51.186;0.276;2022-09-03T01:58:36;100455.97;;;22.85;57.27
64739;BME280;51175;51.186;0.276;2022-09-03T01:59:32;100451.72;;;22.84;57.26
64739;BME280;51175;51.186;0.276;2022-09-03T02:00:07;100450.94;;;22.84;57.06
64739;BME280;51175;51.186;0.276;2022-09-03T02:00:42;100456.31;;;22.84;57.02
64739;BME280;51175;51.186;0.276;2022-09-03T02:01:25;100457.91;;;22.85;56.85
64739;BME280;51175;51.186;0.276;2022-09-03T02:02:08;100446.34;;;22.84;57.14
64739;BME280;51175;51.186;0.276;2022-09-03T02:02:43;100451.72;;;22.84;57.06
64739;BME280;51175;51.186;0.276;2022-09-03T02:03:16;100452.50;;;22.85;57.20
64739;BME280;51175;51.186;0.276;2022-09-03T02:03:47;100450.16;;;22.83;57.17
64739;BME280;51175;51.186;0.276;2022-09-03T02:04:21;100450.94;;;22.84;56.93
64739;BME280;51175;51.186;0.276;2022-09-03T02:05:32;100455.22;;;22.85;57.17
64739;BME280;51175;51.186;0.276;2022-09-03T02:06:04;100453.28;;;22.85;56.96
64739;BME280;51175;51.186;0.276;2022-09-03T02:06:36;100454.41;;;22.84;56.83
64739;BME280;51175;51.186;0.276;2022-09-03T02:07:08;100450.59;;;22.85;57.00
64739;BME280;51175;51.186;0.276;2022-09-03T02:07:42;100453.28;;;22.85;56.98
64739;BME280;51175;51.186;0.276;2022-09-03T02:08:13;100447.88;;;22.85;57.09
64739;BME280;51175;51.186;0.276;2022-09-03T02:08:43;100446.00;;;22.86;56.83
64739;BME280;51175;51.186;0.276;2022-09-03T02:09:15;100449.47;;;22.86;57.04
64739;BME280;51175;51.186;0.276;2022-09-03T02:09:45;100451.38;;;22.86;56.85
64739;BME280;51175;51.186;0.276;2022-09-03T02:10:20;100445.66;;;22.87;56.80
64739;BME280;51175;51.186;0.276;2022-09-03T02:10:53;100452.94;;;22.87;56.85
64739;BME280;51175;51.186;0.276;2022-09-03T02:11:25;100445.66;;;22.87;56.90
64739;BME280;51175;51.186;0.276;2022-09-03T02:12:07;100447.19;;;22.88;56.71
64739;BME280;51175;51.186;0.276;2022-09-03T02:12:40;100452.94;;;22.87;56.74
64739;BME280;51175;51.186;0.276;2022-09-03T02:13:23;100440.25;;;22.87;56.62
64739;BME280;51175;51.186;0.276;2022-09-03T02:13:55;100450.25;;;22.87;56.84
64739;BME280;51175;51.186;0.276;2022-09-03T02:14:28;100451.03;;;22.87;56.79
64739;BME280;51175;51.186;0.276;2022-09-03T02:15:05;100449.13;;;22.88;56.82
64739;BME280;51175;51.186;0.276;2022-09-03T02:15:37;100450.25;;;22.87;56.74
64739;BME280;51175;51.186;0.276;2022-09-03T02:16:12;100444.50;;;22.88;56.90
64739;BME280;51175;51.186;0.276;2022-09-03T02:16:43;100451.03;;;22.87;56.51
64739;BME280;51175;51.186;0.276;2022-09-03T02:17:14;100453.72;;;22.87;56.49
64739;BME280;51175;51.186;0.276;2022-09-03T02:17:46;100452.59;;;22.88;56.88
64739;BME280;51175;51.186;0.276;2022-09-03T02:18:22;100445.66;;;22.87;56.67
64739;BME280;51175;51.186;0.276;2022-09-03T02:19:04;100445.66;;;22.87;56.75
64739;BME280;51175;51.186;0.276;2022-09-03T02:19:36;100444.09;;;22.86;56.81
64739;BME280;51175;51.186;0.276;2022-09-03T02:20:09;100447.53;;;22.87;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T02:20:41;100446.00;;;22.86;56.87
64739;BME280;51175;51.186;0.276;2022-09-03T02:21:17;100451.03;;;22.87;56.69
64739;BME280;51175;51.186;0.276;2022-09-03T02:21:51;100451.03;;;22.87;56.80
64739;BME280;51175;51.186;0.276;2022-09-03T02:22:22;100451.38;;;22.86;56.82
64739;BME280;51175;51.186;0.276;2022-09-03T02:22:53;100452.94;;;22.87;56.69
64739;BME280;51175;51.186;0.276;2022-09-03T02:23:26;100456.75;;;22.86;56.47
64739;BME280;51175;51.186;0.276;2022-09-03T02:23:57;100457.56;;;22.86;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T02:24:27;100460.25;;;22.86;56.70
64739;BME280;51175;51.186;0.276;2022-09-03T02:24:59;100449.47;;;22.86;56.83
64739;BME280;51175;51.186;0.276;2022-09-03T02:25:36;100447.53;;;22.87;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T02:26:09;100449.47;;;22.86;56.85
64739;BME280;51175;51.186;0.276;2022-09-03T02:26:40;100449.47;;;22.86;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T02:27:10;100454.84;;;22.86;56.76
64739;BME280;51175;51.186;0.276;2022-09-03T02:27:41;100454.06;;;22.86;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T02:28:13;100454.84;;;22.86;56.74
64739;BME280;51175;51.186;0.276;2022-09-03T02:28:44;100458.66;;;22.85;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T02:29:15;100452.94;;;22.87;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T02:29:46;100457.56;;;22.86;56.64
64739;BME280;51175;51.186;0.276;2022-09-03T02:30:17;100453.28;;;22.85;56.54
64739;BME280;51175;51.186;0.276;2022-09-03T02:30:47;100452.16;;;22.86;56.76
64739;BME280;51175;51.186;0.276;2022-09-03T02:31:18;100454.84;;;22.86;56.60
64739;BME280;51175;51.186;0.276;2022-09-03T02:31:48;100459.44;;;22.86;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T02:32:19;100454.84;;;22.86;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T02:32:49;100458.66;;;22.85;56.68
64739;BME280;51175;51.186;0.276;2022-09-03T02:33:20;100453.28;;;22.85;56.55
64739;BME280;51175;51.186;0.276;2022-09-03T02:33:50;100454.06;;;22.86;56.72
64739;BME280;51175;51.186;0.276;2022-09-03T02:34:21;100453.28;;;22.85;56.70
64739;BME280;51175;51.186;0.276;2022-09-03T02:34:51;100449.81;;;22.85;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T02:35:21;100451.38;;;22.86;56.47
64739;BME280;51175;51.186;0.276;2022-09-03T02:35:52;100454.84;;;22.86;56.37
64739;BME280;51175;51.186;0.276;2022-09-03T02:36:30;100453.28;;;22.85;56.71
64739;BME280;51175;51.186;0.276;2022-09-03T02:37:11;100452.16;;;22.86;56.52
64739;BME280;51175;51.186;0.276;2022-09-03T02:37:42;100454.06;;;22.86;56.33
64739;BME280;51175;51.186;0.276;2022-09-03T02:38:16;100444.44;;;22.85;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T02:38:47;100450.16;;;22.83;56.62
64739;BME280;51175;51.186;0.276;2022-09-03T02:39:17;100445.53;;;22.84;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T02:39:48;100447.47;;;22.83;56.52
64739;BME280;51175;51.186;0.276;2022-09-03T02:40:19;100449.03;;;22.84;56.54
64739;BME280;51175;51.186;0.276;2022-09-03T02:40:49;100453.63;;;22.84;56.45
64739;BME280;51175;51.186;0.276;2022-09-03T02:41:19;100454.75;;;22.82;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T02:41:53;100444.00;;;22.82;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T02:42:24;100449.38;;;22.82;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T02:42:55;100449.38;;;22.82;56.68
64739;BME280;51175;51.186;0.276;2022-09-03T02:44:29;100449.38;;;22.82;56.39
64739;BME280;51175;51.186;0.276;2022-09-03T02:45:43;100455.91;;;22.81;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T02:46:39;100453.97;;;22.82;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T02:47:11;100457.00;;;22.80;56.72
64739;BME280;51175;51.186;0.276;2022-09-03T02:47:43;100453.88;;;22.78;56.51
64739;BME280;51175;51.186;0.276;2022-09-03T02:48:18;100457.69;;;22.77;56.71
64739;BME280;51175;51.186;0.276;2022-09-03T02:48:50;100448.84;;;22.77;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T02:49:21;100455.00;;;22.77;56.48
64739;BME280;51175;51.186;0.276;2022-09-03T02:49:51;100460.38;;;22.77;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T02:50:22;100451.53;;;22.77;56.71
64739;BME280;51175;51.186;0.276;2022-09-03T02:50:53;100456.94;;;22.77;56.43
64739;BME280;51175;51.186;0.276;2022-09-03T02:51:24;100454.22;;;22.77;56.70
64739;BME280;51175;51.186;0.276;2022-09-03T02:52:03;100456.94;;;22.77;56.69
64739;BME280;51175;51.186;0.276;2022-09-03T02:52:38;100458.03;;;22.76;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T02:53:09;100455.34;;;22.76;56.51
64739;BME280;51175;51.186;0.276;2022-09-03T02:53:39;100460.72;;;22.76;56.78
64739;BME280;51175;51.186;0.276;2022-09-03T02:54:11;100458.38;;;22.74;56.67
64739;BME280;51175;51.186;0.276;2022-09-03T02:54:43;100455.69;;;22.74;56.74
64739;BME280;51175;51.186;0.276;2022-09-03T02:55:15;100462.66;;;22.75;56.81
64739;BME280;51175;51.186;0.276;2022-09-03T02:55:45;100455.34;;;22.76;56.65
64739;BME280;51175;51.186;0.276;2022-09-03T02:56:16;100464.22;;;22.76;56.72
64739;BME280;51175;51.186;0.276;2022-09-03T02:56:46;100458.38;;;22.74;56.52
64739;BME280;51175;51.186;0.276;2022-09-03T02:57:18;100459.16;;;22.75;56.79
64739;BME280;51175;51.186;0.276;2022-09-03T02:57:49;100460.72;;;22.76;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T02:58:19;100459.97;;;22.75;56.55
64739;BME280;51175;51.186;0.276;2022-09-03T02:58:49;100459.16;;;22.75;56.83
64739;BME280;51175;51.186;0.276;2022-09-03T02:59:20;100459.97;;;22.75;56.39
64739;BME280;51175;51.186;0.276;2022-09-03T02:59:51;100459.16;;;22.75;56.82
64739;BME280;51175;51.186;0.276;2022-09-03T03:00:22;100458.38;;;22.74;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T03:00:52;100453.00;;;22.74;56.89
64739;BME280;51175;51.186;0.276;2022-09-03T03:01:23;100459.16;;;22.75;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T03:01:54;100453.78;;;22.75;56.70
64739;BME280;51175;51.186;0.276;2022-09-03T03:02:24;100454.13;;;22.73;56.84
64739;BME280;51175;51.186;0.276;2022-09-03T03:02:55;100451.44;;;22.73;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T03:03:25;100447.59;;;22.74;56.46
64739;BME280;51175;51.186;0.276;2022-09-03T03:03:56;100449.53;;;22.74;56.73
64739;BME280;51175;51.186;0.276;2022-09-03T03:04:27;100449.53;;;22.74;56.52
64739;BME280;51175;51.186;0.276;2022-09-03T03:04:57;100451.09;;;22.75;56.73
64739;BME280;51175;51.186;0.276;2022-09-03T03:05:46;100454.59;;;22.75;56.55
64739;BME280;51175;51.186;0.276;2022-09-03T03:06:19;100454.91;;;22.74;56.35
64739;BME280;51175;51.186;0.276;2022-09-03T03:06:52;100452.22;;;22.74;56.39
64739;BME280;51175;51.186;0.276;2022-09-03T03:07:23;100454.13;;;22.73;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T03:07:53;100461.41;;;22.73;56.67
64739;BME280;51175;51.186;0.276;2022-09-03T03:08:26;100457.16;;;22.72;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T03:08:58;100458.72;;;22.73;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T03:09:31;100459.50;;;22.73;56.64
64739;BME280;51175;51.186;0.276;2022-09-03T03:10:01;100462.56;;;22.72;56.65
64739;BME280;51175;51.186;0.276;2022-09-03T03:10:32;100457.97;;;22.72;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T03:11:02;100459.84;;;22.72;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T03:11:33;100459.84;;;22.72;56.50
64739;BME280;51175;51.186;0.276;2022-09-03T03:12:05;100459.84;;;22.72;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T03:12:36;100462.91;;;22.70;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T03:13:06;100467.13;;;22.71;56.54
64739;BME280;51175;51.186;0.276;2022-09-03T03:13:37;100461.00;;;22.71;56.77
64739;BME280;51175;51.186;0.276;2022-09-03T03:14:07;100463.69;;;22.71;56.42
64739;BME280;51175;51.186;0.276;2022-09-03T03:14:38;100461.75;;;22.71;56.40
64739;BME280;51175;51.186;0.276;2022-09-03T03:15:08;100463.69;;;22.71;56.50
64739;BME280;51175;51.186;0.276;2022-09-03T03:15:39;100461.00;;;22.71;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T03:16:10;100457.50;;;22.70;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T03:16:40;100463.69;;;22.71;56.60
64739;BME280;51175;51.186;0.276;2022-09-03T03:17:10;100461.00;;;22.71;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T03:17:41;100466.38;;;22.71;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T03:18:11;100456.72;;;22.69;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T03:18:43;100464.78;;;22.69;56.30
64739;BME280;51175;51.186;0.276;2022-09-03T03:19:16;100468.63;;;22.68;56.55
64739;BME280;51175;51.186;0.276;2022-09-03T03:19:46;100463.22;;;22.68;56.43
64739;BME280;51175;51.186;0.276;2022-09-03T03:20:18;100461.34;;;22.69;56.32
64739;BME280;51175;51.186;0.276;2022-09-03T03:20:48;100462.44;;;22.68;56.60
64739;BME280;51175;51.186;0.276;2022-09-03T03:21:19;100467.81;;;22.68;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T03:21:49;100465.13;;;22.68;56.45
64739;BME280;51175;51.186;0.276;2022-09-03T03:22:19;100465.13;;;22.68;56.42
64739;BME280;51175;51.186;0.276;2022-09-03T03:22:50;100465.13;;;22.68;56.49
64739;BME280;51175;51.186;0.276;2022-09-03T03:23:20;100465.94;;;22.68;56.61
64739;BME280;51175;51.186;0.276;2022-09-03T03:23:51;100460.09;;;22.66;56.45
64739;BME280;51175;51.186;0.276;2022-09-03T03:24:21;100463.56;;;22.67;56.49
64739;BME280;51175;51.186;0.276;2022-09-03T03:24:52;100460.88;;;22.67;56.55
64739;BME280;51175;51.186;0.276;2022-09-03T03:25:24;100464.38;;;22.67;56.44
64739;BME280;51175;51.186;0.276;2022-09-03T03:26:00;100461.69;;;22.67;56.33
64739;BME280;51175;51.186;0.276;2022-09-03T03:26:32;100463.56;;;22.67;56.47
64739;BME280;51175;51.186;0.276;2022-09-03T03:27:02;100463.91;;;22.65;56.40
64739;BME280;51175;51.186;0.276;2022-09-03T03:27:35;100464.69;;;22.66;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T03:28:08;100465.81;;;22.65;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T03:28:39;100473.91;;;22.65;56.60
64739;BME280;51175;51.186;0.276;2022-09-03T03:29:15;100459.31;;;22.66;56.50
64739;BME280;51175;51.186;0.276;2022-09-03T03:29:46;100460.44;;;22.65;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T03:30:17;100465.81;;;22.65;56.69
64739;BME280;51175;51.186;0.276;2022-09-03T03:30:53;100475.78;;;22.64;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T03:31:23;100472.00;;;22.65;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T03:31:54;100465.03;;;22.64;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T03:32:25;100464.28;;;22.64;56.67
64739;BME280;51175;51.186;0.276;2022-09-03T03:32:56;100463.47;;;22.63;56.42
64739;BME280;51175;51.186;0.276;2022-09-03T03:33:26;100470.75;;;22.63;56.82
64739;BME280;51175;51.186;0.276;2022-09-03T03:33:59;100465.03;;;22.64;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T03:34:30;100466.16;;;22.63;56.60
64739;BME280;51175;51.186;0.276;2022-09-03T03:35:00;100464.28;;;22.64;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T03:35:30;100460.00;;;22.63;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T03:36:10;100462.69;;;22.63;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T03:36:40;100461.13;;;22.62;56.58
64739;BME280;51175;51.186;0.276;2022-09-03T03:37:11;100468.41;;;22.61;56.75
64739;BME280;51175;51.186;0.276;2022-09-03T03:37:41;100463.03;;;22.61;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T03:38:11;100472.22;;;22.60;56.40
64739;BME280;51175;51.186;0.276;2022-09-03T03:38:43;100464.94;;;22.61;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T03:39:14;100473.03;;;22.61;56.66
64739;BME280;51175;51.186;0.276;2022-09-03T03:39:44;100471.44;;;22.60;56.51
64739;BME280;51175;51.186;0.276;2022-09-03T03:40:14;100470.69;;;22.59;56.51
64739;BME280;51175;51.186;0.276;2022-09-03T03:40:45;100472.22;;;22.60;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T03:41:35;100470.34;;;22.61;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T03:42:06;100469.53;;;22.60;56.59
64739;BME280;51175;51.186;0.276;2022-09-03T03:42:37;100467.16;;;22.58;56.36
64739;BME280;51175;51.186;0.276;2022-09-03T03:43:07;100467.97;;;22.59;56.35
64739;BME280;51175;51.186;0.276;2022-09-03T03:43:38;100465.59;;;22.57;56.52
64739;BME280;51175;51.186;0.276;2022-09-03T03:44:08;100463.69;;;22.58;56.50
64739;BME280;51175;51.186;0.276;2022-09-03T03:44:39;100468.31;;;22.57;56.45
64739;BME280;51175;51.186;0.276;2022-09-03T03:45:11;100464.81;;;22.57;56.48
64739;BME280;51175;51.186;0.276;2022-09-03T03:45:41;100462.13;;;22.57;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T03:46:12;100464.03;;;22.56;56.50
64739;BME280;51175;51.186;0.276;2022-09-03T03:46:44;100461.34;;;22.56;56.55
64739;BME280;51175;51.186;0.276;2022-09-03T03:47:15;100462.13;;;22.57;56.33
64739;BME280;51175;51.186;0.276;2022-09-03T03:47:47;100460.56;;;22.56;56.57
64739;BME280;51175;51.186;0.276;2022-09-03T03:48:17;100459.78;;;22.55;56.56
64739;BME280;51175;51.186;0.276;2022-09-03T03:48:49;100459.78;;;22.55;56.49
64739;BME280;51175;51.186;0.276;2022-09-03T03:49:19;100452.50;;;22.56;56.47
64739;BME280;51175;51.186;0.276;2022-09-03T03:49:50;100457.09;;;22.55;56.34
64739;BME280;51175;51.186;0.276;2022-09-03T03:50:20;100457.88;;;22.56;56.35
64739;BME280;51175;51.186;0.276;2022-09-03T03:50:51;100460.56;;;22.56;56.69
64739;BME280;51175;51.186;0.276;2022-09-03T03:51:21;100463.25;;;22.56;56.40
64739;BME280;51175;51.186;0.276;2022-09-03T03:51:52;100453.59;;;22.55;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T03:52:23;100451.69;;;22.55;56.69
64739;BME280;51175;51.186;0.276;2022-09-03T03:52:58;100453.59;;;22.55;56.68
64739;BME280;51175;51.186;0.276;2022-09-03T03:53:30;100453.59;;;22.55;56.51
64739;BME280;51175;51.186;0.276;2022-09-03T03:54:00;100450.91;;;22.55;56.53
64739;BME280;51175;51.186;0.276;2022-09-03T03:54:31;100450.16;;;22.54;56.48
64739;BME280;51175;51.186;0.276;2022-09-03T03:55:01;100450.91;;;22.55;56.48
64739;BME280;51175;51.186;0.276;2022-09-03T03:55:32;100461.69;;;22.55;56.51
64739;BME280;51175;51.186;0.276;2022-09-03T03:56:05;100460.91;;;22.54;56.50
64739;BME280;51175;51.186;0.276;2022-09-03T03:56:35;100450.91;;;22.55;56.47
64739;BME280;51175;51.186;0.276;2022-09-03T03:57:06;100445.88;;;22.53;56.37
64739;BME280;51175;51.186;0.276;2022-09-03T03:57:36;100453.94;;;22.53;56.63
64739;BME280;51175;51.186;0.276;2022-09-03T03:58:07;100448.56;;;22.53;56.59