sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54898;DHT22;40800;52.704;6.398;2023-02-01T00:01:12;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:03:38;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:06:04;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:08:29;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:11:06;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:13:33;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:18:29;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:20:54;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:23:20;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:25:45;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:28:11;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:30:38;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:33:04;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:35:30;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:37:55;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:40:23;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:42:49;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:45:15;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:47:41;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:50:07;7.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:52:32;5.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:54:58;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:57:24;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T00:59:49;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:02:15;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:04:41;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:07:06;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:09:32;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:11:58;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:14:31;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:16:57;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:19:22;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:21:48;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:24:14;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:26:40;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:29:06;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:31:31;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:33:58;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:36:25;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:38:52;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:41:23;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:43:55;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:46:25;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:49:15;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:51:46;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:54:20;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:56:52;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T01:59:21;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:01:49;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:04:14;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:09:11;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:11:36;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:14:05;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:36:30;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:45:24;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:48:36;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:54:02;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:56:49;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T02:59:35;5.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:02:20;5.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:05:05;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:10:37;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:13:24;5.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:21:17;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:23:44;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:26:13;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:28:43;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:31:11;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:33:37;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:41:33;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:44:14;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:49:18;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:51:47;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:54:15;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:56:44;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T03:59:12;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:01:38;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:04:04;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:06:29;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:08:55;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:11:20;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:13:46;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:16:12;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:18:38;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:21:03;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:23:29;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:26:03;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:28:29;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:30:55;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:33:21;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:35:47;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:38:13;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:40:38;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:43:04;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:45:30;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:47:55;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:50:21;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:52:47;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:55:12;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T04:57:41;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:00:08;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:02:34;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:05:00;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:07:26;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:09:52;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:12:17;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:15:01;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:17:27;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:19:52;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:22:18;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:24:44;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:27:10;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:29:35;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:32:01;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:34:26;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:36:52;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:39:18;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:41:44;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:44:10;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:46:36;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:49:02;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:51:27;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:53:53;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:56:18;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T05:58:44;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:01:10;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:03:36;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:06:01;6.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:08:27;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:11:00;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:13:26;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:15:52;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:18:18;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:20:43;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:23:09;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:25:35;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:28:01;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:30:27;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:32:53;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:35:19;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:37:44;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:40:11;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:42:37;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:45:02;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:47:28;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:49:54;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:52:19;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:54:45;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:57:11;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T06:59:36;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:02:02;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:04:27;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:06:53;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:09:19;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:11:44;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:14:10;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:16:36;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:19:02;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:21:28;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:23:54;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:26:20;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:28:46;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:31:14;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:33:50;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:36:20;6.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:38:46;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:41:16;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:43:42;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:46:07;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:48:34;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:51:09;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:53:35;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:56:02;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T07:58:28;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:00:54;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:03:38;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:06:04;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:08:30;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:11:00;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:13:26;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:15:51;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:18:17;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:20:44;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:23:11;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:25:37;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:28:05;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:30:30;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:32:57;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:35:22;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:37:50;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:40:16;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:42:41;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:47:45;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:50:16;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:52:42;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:55:08;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T08:57:34;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:00:00;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:02:26;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:04:52;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:07:18;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:09:45;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:12:11;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:14:36;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:17:02;6.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:19:28;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:21:54;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:24:19;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:26:45;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:29:10;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:31:37;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:34:04;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:36:29;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:38:55;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:44:09;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:46:38;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:49:12;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:51:44;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:54:19;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T09:56:49;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:02:22;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:04:49;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:10:21;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:16:17;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:21:37;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:29:40;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:32:19;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:35:14;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:37:42;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:40:22;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:42:51;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:45:24;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:47:53;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:50:40;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T10:55:55;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:00:58;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:03:39;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:08:48;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:11:14;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:13:41;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:16:11;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:18:38;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:21:08;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:23:40;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:26:22;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:28:57;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:31:24;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:33:58;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:36:30;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:41:42;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:44:35;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:47:59;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:50:49;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T11:55:52;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:01:25;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:06:39;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:29:07;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:43:11;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:45:46;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:51:02;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:56:04;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T12:58:53;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:01:27;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:04:08;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:11:48;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:16:52;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:19:27;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:22:03;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:24:37;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:27:05;7.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:29:32;7.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:39:59;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:42:35;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:45:16;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:47:45;7.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:52:44;7.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T13:57:52;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T14:08:13;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T14:13:39;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T14:23:54;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T14:29:53;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T14:55:35;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T14:58:50;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:00:57;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:05:58;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:08:35;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:11:05;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:13:32;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:16:13;8.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:18:40;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:21:13;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:23:40;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:26:05;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:28:31;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:31:02;7.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:33:29;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:38:42;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:41:11;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:46:30;7.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:48:56;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:51:24;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:53:53;7.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:56:40;7.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T15:59:17;7.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:01:43;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:04:23;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:06:55;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:09:39;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:12:31;7.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:14:57;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:17:23;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:19:48;7.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:22:14;7.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:24:40;7.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:27:05;7.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:29:33;7.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:31:59;7.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:34:25;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:36:51;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:39:18;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:41:44;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:44:13;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:46:41;7.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:49:28;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:51:57;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:54:23;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:56:49;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T16:59:14;6.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:01:41;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:04:08;7.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:06:35;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:09:03;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:11:29;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:14:01;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:16:33;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:19:02;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:21:30;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:23:59;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:26:26;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:28:52;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:31:17;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:33:44;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:36:15;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:38:42;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:41:11;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:43:38;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:46:10;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:48:37;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:51:02;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:53:29;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:55:55;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T17:58:22;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:00:49;6.70;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:03:24;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:05:51;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:08:24;6.80;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:10:52;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:13:19;6.60;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:15:44;6.90;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:18:10;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:20:36;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:23:04;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:25:30;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:28:02;6.50;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:30:30;7.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:32:57;6.40;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:35:28;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:37:55;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:40:32;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:42:58;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:45:37;6.30;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:48:04;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:50:32;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:52:59;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:55:25;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T18:57:51;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:00:18;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:02:45;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:05:11;6.20;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:07:38;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:10:05;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:12:32;6.00;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:15:02;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:17:28;6.10;99.90
54898;DHT22;40800;52.704;6.398;2023-02-01T19:19:54;6.10;99.90