sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7646;DHT22;3864;48.180;14.178;2023-06-01T00:01:15;13.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:03:48;13.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:06:16;13.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:08:43;13.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:11:10;13.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:13:37;13.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:16:05;13.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:18:32;13.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:21:01;13.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:23:29;13.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:25:56;13.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:28:23;13.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:30:50;13.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:33:18;13.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:35:46;13.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:38:15;13.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:40:42;13.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:43:10;13.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:45:37;13.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:48:05;13.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:50:33;13.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:53:03;13.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:55:34;13.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T00:58:01;13.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:00:29;13.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:02:57;12.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:05:33;12.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:08:07;12.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:10:41;12.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:13:12;12.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:15:44;12.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:18:18;12.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:20:53;12.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:23:42;12.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:26:23;12.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:28:56;11.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:31:24;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:33:54;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:36:22;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:38:50;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:41:19;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:43:46;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:46:22;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:48:58;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:51:32;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:54:04;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:56:32;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T01:59:01;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:01:32;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:04:00;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:06:28;11.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:08:56;11.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:11:23;11.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:13:50;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:16:18;11.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:18:48;12.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:21:16;12.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:23:43;12.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:26:10;12.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:28:38;12.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:31:06;11.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:33:33;11.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:36:02;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:38:30;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:40:57;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:43:25;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:45:51;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:48:19;11.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:50:47;11.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:53:16;11.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:55:43;11.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T02:58:10;11.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:00:42;11.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:03:09;11.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:05:37;11.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:08:05;10.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:10:34;10.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:13:02;10.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:15:29;10.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:17:56;10.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:20:23;10.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:22:51;10.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:25:18;10.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:27:47;10.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:30:14;10.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:32:42;10.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:35:10;10.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:37:39;11.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:40:08;11.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:42:37;11.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:45:08;11.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:47:35;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:50:06;11.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:52:34;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:55:03;11.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T03:57:34;11.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:00:01;11.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:02:47;12.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:05:15;12.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:07:44;12.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:10:12;12.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:12:42;12.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:15:10;12.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:17:38;12.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:20:09;12.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:22:37;12.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:25:06;12.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:27:34;12.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:30:04;12.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:32:34;12.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:35:04;12.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:37:34;12.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:40:03;13.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:42:32;13.10;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:45:00;13.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:47:30;13.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:49:57;13.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:52:24;14.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:54:53;14.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:57:21;14.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T04:59:48;14.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:02:17;14.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:04:44;14.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:07:13;16.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:09:40;18.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:12:10;19.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:14:37;21.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:17:04;22.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:19:32;23.70;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:21:59;24.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:24:26;24.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:26:53;24.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:29:22;25.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:31:51;25.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:34:18;25.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:36:46;25.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:39:14;25.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:41:42;24.80;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:44:09;25.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:46:38;25.40;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:49:06;25.50;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:51:33;25.90;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:54:03;26.00;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:56:30;26.30;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T05:58:59;25.80;99.20
7646;DHT22;3864;48.180;14.178;2023-06-01T06:01:26;26.60;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T06:03:56;27.20;99.90
7646;DHT22;3864;48.180;14.178;2023-06-01T06:06:23;27.00;99.20
7646;DHT22;3864;48.180;14.178;2023-06-01T06:08:50;27.20;99.70
7646;DHT22;3864;48.180;14.178;2023-06-01T06:11:18;27.30;98.60
7646;DHT22;3864;48.180;14.178;2023-06-01T06:13:47;27.30;99.40
7646;DHT22;3864;48.180;14.178;2023-06-01T06:16:15;27.30;97.70
7646;DHT22;3864;48.180;14.178;2023-06-01T06:18:42;28.00;98.70
7646;DHT22;3864;48.180;14.178;2023-06-01T06:21:11;27.20;97.20
7646;DHT22;3864;48.180;14.178;2023-06-01T06:23:38;28.00;97.00
7646;DHT22;3864;48.180;14.178;2023-06-01T06:26:08;28.20;95.80
7646;DHT22;3864;48.180;14.178;2023-06-01T06:28:36;29.20;97.10
7646;DHT22;3864;48.180;14.178;2023-06-01T06:31:03;29.50;96.10
7646;DHT22;3864;48.180;14.178;2023-06-01T06:33:31;29.30;95.70
7646;DHT22;3864;48.180;14.178;2023-06-01T06:35:58;28.80;96.30
7646;DHT22;3864;48.180;14.178;2023-06-01T06:38:27;29.70;96.60
7646;DHT22;3864;48.180;14.178;2023-06-01T06:40:54;29.80;96.10
7646;DHT22;3864;48.180;14.178;2023-06-01T06:43:22;30.50;95.80
7646;DHT22;3864;48.180;14.178;2023-06-01T06:45:50;29.80;92.10
7646;DHT22;3864;48.180;14.178;2023-06-01T06:48:17;30.00;93.90
7646;DHT22;3864;48.180;14.178;2023-06-01T06:50:44;30.20;94.80
7646;DHT22;3864;48.180;14.178;2023-06-01T06:53:12;30.40;93.80
7646;DHT22;3864;48.180;14.178;2023-06-01T06:55:41;30.20;94.00
7646;DHT22;3864;48.180;14.178;2023-06-01T06:58:10;30.30;92.80
7646;DHT22;3864;48.180;14.178;2023-06-01T07:00:39;31.30;94.50
7646;DHT22;3864;48.180;14.178;2023-06-01T07:03:07;27.70;92.40
7646;DHT22;3864;48.180;14.178;2023-06-01T07:05:34;28.10;94.10
7646;DHT22;3864;48.180;14.178;2023-06-01T07:08:02;28.80;94.60
7646;DHT22;3864;48.180;14.178;2023-06-01T07:10:29;29.10;93.70
7646;DHT22;3864;48.180;14.178;2023-06-01T07:12:58;29.60;94.40
7646;DHT22;3864;48.180;14.178;2023-06-01T07:15:25;29.40;94.30
7646;DHT22;3864;48.180;14.178;2023-06-01T07:17:53;27.80;94.60
7646;DHT22;3864;48.180;14.178;2023-06-01T07:20:20;28.90;95.60
7646;DHT22;3864;48.180;14.178;2023-06-01T07:22:47;29.00;94.70
7646;DHT22;3864;48.180;14.178;2023-06-01T07:25:15;28.40;94.30
7646;DHT22;3864;48.180;14.178;2023-06-01T07:27:42;28.70;93.20
7646;DHT22;3864;48.180;14.178;2023-06-01T07:30:12;29.10;94.60
7646;DHT22;3864;48.180;14.178;2023-06-01T07:32:40;29.20;94.20
7646;DHT22;3864;48.180;14.178;2023-06-01T07:35:08;29.00;93.70
7646;DHT22;3864;48.180;14.178;2023-06-01T07:37:36;29.30;94.70
7646;DHT22;3864;48.180;14.178;2023-06-01T07:40:04;28.10;92.80
7646;DHT22;3864;48.180;14.178;2023-06-01T07:42:32;28.70;95.20
7646;DHT22;3864;48.180;14.178;2023-06-01T07:44:59;28.80;94.00
7646;DHT22;3864;48.180;14.178;2023-06-01T07:47:29;27.20;92.60
7646;DHT22;3864;48.180;14.178;2023-06-01T07:49:57;28.10;95.30
7646;DHT22;3864;48.180;14.178;2023-06-01T07:52:24;27.80;95.10
7646;DHT22;3864;48.180;14.178;2023-06-01T07:54:51;27.30;96.50
7646;DHT22;3864;48.180;14.178;2023-06-01T07:57:19;26.80;94.30
7646;DHT22;3864;48.180;14.178;2023-06-01T07:59:46;26.60;96.60
7646;DHT22;3864;48.180;14.178;2023-06-01T08:02:13;26.80;96.50
7646;DHT22;3864;48.180;14.178;2023-06-01T08:04:43;27.10;95.70
7646;DHT22;3864;48.180;14.178;2023-06-01T08:07:12;27.40;97.10
7646;DHT22;3864;48.180;14.178;2023-06-01T08:09:42;27.50;95.00
7646;DHT22;3864;48.180;14.178;2023-06-01T08:12:09;26.80;95.90
7646;DHT22;3864;48.180;14.178;2023-06-01T08:14:39;27.20;96.50
7646;DHT22;3864;48.180;14.178;2023-06-01T08:17:07;26.40;94.80
7646;DHT22;3864;48.180;14.178;2023-06-01T08:19:37;26.40;96.50
7646;DHT22;3864;48.180;14.178;2023-06-01T08:22:07;26.10;95.80
7646;DHT22;3864;48.180;14.178;2023-06-01T08:24:37;25.40;96.10
7646;DHT22;3864;48.180;14.178;2023-06-01T08:27:16;25.10;95.40
7646;DHT22;3864;48.180;14.178;2023-06-01T08:29:45;25.30;96.30
7646;DHT22;3864;48.180;14.178;2023-06-01T08:32:13;25.60;97.00
7646;DHT22;3864;48.180;14.178;2023-06-01T08:34:40;26.30;98.30
7646;DHT22;3864;48.180;14.178;2023-06-01T08:37:09;26.40;97.70
7646;DHT22;3864;48.180;14.178;2023-06-01T08:39:36;26.40;96.60
7646;DHT22;3864;48.180;14.178;2023-06-01T08:42:07;26.30;97.10
7646;DHT22;3864;48.180;14.178;2023-06-01T08:44:36;26.40;97.60
7646;DHT22;3864;48.180;14.178;2023-06-01T08:47:05;25.70;97.90
7646;DHT22;3864;48.180;14.178;2023-06-01T08:49:34;26.20;99.10
7646;DHT22;3864;48.180;14.178;2023-06-01T08:52:04;26.30;95.80
7646;DHT22;3864;48.180;14.178;2023-06-01T08:54:35;26.20;95.80
7646;DHT22;3864;48.180;14.178;2023-06-01T08:57:04;26.60;95.60
7646;DHT22;3864;48.180;14.178;2023-06-01T08:59:34;26.50;95.20
7646;DHT22;3864;48.180;14.178;2023-06-01T09:02:01;27.00;96.00
7646;DHT22;3864;48.180;14.178;2023-06-01T09:04:29;27.40;98.30
7646;DHT22;3864;48.180;14.178;2023-06-01T09:06:57;27.10;94.70
7646;DHT22;3864;48.180;14.178;2023-06-01T09:09:24;27.10;95.10
7646;DHT22;3864;48.180;14.178;2023-06-01T09:15:15;27.70;95.30
7646;DHT22;3864;48.180;14.178;2023-06-01T09:18:04;28.00;94.70
7646;DHT22;3864;48.180;14.178;2023-06-01T09:20:32;28.00;97.60
7646;DHT22;3864;48.180;14.178;2023-06-01T09:23:00;28.20;96.90
7646;DHT22;3864;48.180;14.178;2023-06-01T09:25:30;28.60;95.90
7646;DHT22;3864;48.180;14.178;2023-06-01T09:28:11;29.00;96.40
7646;DHT22;3864;48.180;14.178;2023-06-01T09:30:42;28.90;96.30
7646;DHT22;3864;48.180;14.178;2023-06-01T09:33:17;28.80;94.30
7646;DHT22;3864;48.180;14.178;2023-06-01T09:35:47;28.80;93.90
7646;DHT22;3864;48.180;14.178;2023-06-01T09:38:20;28.10;93.30
7646;DHT22;3864;48.180;14.178;2023-06-01T09:40:56;28.30;93.90
7646;DHT22;3864;48.180;14.178;2023-06-01T09:43:24;28.20;93.50
7646;DHT22;3864;48.180;14.178;2023-06-01T09:46:07;28.60;94.60
7646;DHT22;3864;48.180;14.178;2023-06-01T09:48:39;29.30;95.70
7646;DHT22;3864;48.180;14.178;2023-06-01T09:51:24;29.30;94.30
7646;DHT22;3864;48.180;14.178;2023-06-01T09:53:55;29.80;96.30
7646;DHT22;3864;48.180;14.178;2023-06-01T09:56:22;30.40;95.60
7646;DHT22;3864;48.180;14.178;2023-06-01T09:58:56;30.30;93.40
7646;DHT22;3864;48.180;14.178;2023-06-01T10:01:28;29.30;92.70
7646;DHT22;3864;48.180;14.178;2023-06-01T10:03:56;29.10;95.50
7646;DHT22;3864;48.180;14.178;2023-06-01T10:06:26;29.90;96.40
7646;DHT22;3864;48.180;14.178;2023-06-01T10:08:55;30.20;93.90
7646;DHT22;3864;48.180;14.178;2023-06-01T10:11:23;30.60;96.40
7646;DHT22;3864;48.180;14.178;2023-06-01T10:13:51;30.70;92.80
7646;DHT22;3864;48.180;14.178;2023-06-01T10:16:19;28.80;91.40
7646;DHT22;3864;48.180;14.178;2023-06-01T10:18:47;29.00;92.90
7646;DHT22;3864;48.180;14.178;2023-06-01T10:21:17;28.90;91.60
7646;DHT22;3864;48.180;14.178;2023-06-01T10:23:45;29.60;92.70
7646;DHT22;3864;48.180;14.178;2023-06-01T10:26:14;30.30;94.10
7646;DHT22;3864;48.180;14.178;2023-06-01T10:28:45;29.80;92.80
7646;DHT22;3864;48.180;14.178;2023-06-01T10:31:35;29.80;92.60
7646;DHT22;3864;48.180;14.178;2023-06-01T10:34:05;29.20;91.60
7646;DHT22;3864;48.180;14.178;2023-06-01T10:39:37;27.90;91.20
7646;DHT22;3864;48.180;14.178;2023-06-01T10:42:39;29.00;92.00
7646;DHT22;3864;48.180;14.178;2023-06-01T10:45:37;29.10;91.20
7646;DHT22;3864;48.180;14.178;2023-06-01T10:48:07;30.00;95.70
7646;DHT22;3864;48.180;14.178;2023-06-01T10:50:38;29.60;90.80
7646;DHT22;3864;48.180;14.178;2023-06-01T10:53:28;29.70;91.70
7646;DHT22;3864;48.180;14.178;2023-06-01T10:56:20;29.70;90.90
7646;DHT22;3864;48.180;14.178;2023-06-01T10:59:09;29.60;90.80
7646;DHT22;3864;48.180;14.178;2023-06-01T11:01:38;28.30;90.00
7646;DHT22;3864;48.180;14.178;2023-06-01T11:04:05;29.10;92.10
7646;DHT22;3864;48.180;14.178;2023-06-01T11:06:35;29.30;92.10
7646;DHT22;3864;48.180;14.178;2023-06-01T11:09:04;29.30;90.80
7646;DHT22;3864;48.180;14.178;2023-06-01T11:11:58;30.10;91.90
7646;DHT22;3864;48.180;14.178;2023-06-01T11:14:27;30.10;90.90
7646;DHT22;3864;48.180;14.178;2023-06-01T11:16:56;30.40;91.20
7646;DHT22;3864;48.180;14.178;2023-06-01T11:19:45;30.00;91.20
7646;DHT22;3864;48.180;14.178;2023-06-01T11:22:14;30.30;90.50
7646;DHT22;3864;48.180;14.178;2023-06-01T11:24:45;29.60;90.70
7646;DHT22;3864;48.180;14.178;2023-06-01T11:27:14;29.80;91.90
7646;DHT22;3864;48.180;14.178;2023-06-01T11:29:47;29.80;90.00
7646;DHT22;3864;48.180;14.178;2023-06-01T11:32:22;30.00;90.80
7646;DHT22;3864;48.180;14.178;2023-06-01T11:34:49;29.80;93.20
7646;DHT22;3864;48.180;14.178;2023-06-01T11:37:19;29.30;90.80
7646;DHT22;3864;48.180;14.178;2023-06-01T11:39:47;28.40;91.30
7646;DHT22;3864;48.180;14.178;2023-06-01T11:42:16;28.70;90.80
7646;DHT22;3864;48.180;14.178;2023-06-01T11:44:44;28.30;90.10
7646;DHT22;3864;48.180;14.178;2023-06-01T11:47:15;29.10;90.40
7646;DHT22;3864;48.180;14.178;2023-06-01T11:49:43;30.00;91.40
7646;DHT22;3864;48.180;14.178;2023-06-01T11:52:13;30.30;88.20
7646;DHT22;3864;48.180;14.178;2023-06-01T11:54:42;30.50;88.50
7646;DHT22;3864;48.180;14.178;2023-06-01T11:57:09;30.60;90.10
7646;DHT22;3864;48.180;14.178;2023-06-01T11:59:37;30.30;89.70
7646;DHT22;3864;48.180;14.178;2023-06-01T12:02:16;30.00;90.20
7646;DHT22;3864;48.180;14.178;2023-06-01T12:04:54;29.60;90.70
7646;DHT22;3864;48.180;14.178;2023-06-01T12:07:22;29.70;88.40
7646;DHT22;3864;48.180;14.178;2023-06-01T12:09:52;30.40;90.20
7646;DHT22;3864;48.180;14.178;2023-06-01T12:12:21;30.60;87.10
7646;DHT22;3864;48.180;14.178;2023-06-01T12:14:50;30.40;86.00
7646;DHT22;3864;48.180;14.178;2023-06-01T12:17:18;30.40;86.60
7646;DHT22;3864;48.180;14.178;2023-06-01T12:19:46;30.70;90.00
7646;DHT22;3864;48.180;14.178;2023-06-01T12:22:14;31.30;87.60
7646;DHT22;3864;48.180;14.178;2023-06-01T12:24:42;30.90;85.70
7646;DHT22;3864;48.180;14.178;2023-06-01T12:27:16;30.70;86.50
7646;DHT22;3864;48.180;14.178;2023-06-01T12:29:45;30.90;86.10
7646;DHT22;3864;48.180;14.178;2023-06-01T12:32:15;31.30;88.40
7646;DHT22;3864;48.180;14.178;2023-06-01T12:34:44;31.40;84.90
7646;DHT22;3864;48.180;14.178;2023-06-01T12:37:28;30.40;82.80
7646;DHT22;3864;48.180;14.178;2023-06-01T12:39:57;31.30;85.30
7646;DHT22;3864;48.180;14.178;2023-06-01T12:42:36;30.70;86.90
7646;DHT22;3864;48.180;14.178;2023-06-01T12:45:05;30.90;85.30
7646;DHT22;3864;48.180;14.178;2023-06-01T12:47:36;30.50;84.00
7646;DHT22;3864;48.180;14.178;2023-06-01T12:50:04;29.50;83.50
7646;DHT22;3864;48.180;14.178;2023-06-01T12:52:32;30.20;84.10
7646;DHT22;3864;48.180;14.178;2023-06-01T12:54:59;31.00;91.20
7646;DHT22;3864;48.180;14.178;2023-06-01T12:57:29;31.60;89.30
7646;DHT22;3864;48.180;14.178;2023-06-01T12:59:57;31.50;83.80
7646;DHT22;3864;48.180;14.178;2023-06-01T13:02:25;32.00;85.10
7646;DHT22;3864;48.180;14.178;2023-06-01T13:04:52;32.10;82.80
7646;DHT22;3864;48.180;14.178;2023-06-01T13:07:20;31.60;90.30
7646;DHT22;3864;48.180;14.178;2023-06-01T13:09:49;31.70;86.10
7646;DHT22;3864;48.180;14.178;2023-06-01T13:12:16;31.80;83.80
7646;DHT22;3864;48.180;14.178;2023-06-01T13:14:44;31.50;82.00
7646;DHT22;3864;48.180;14.178;2023-06-01T13:17:13;31.50;84.60
7646;DHT22;3864;48.180;14.178;2023-06-01T13:19:41;30.30;83.40
7646;DHT22;3864;48.180;14.178;2023-06-01T13:22:08;30.70;83.40
7646;DHT22;3864;48.180;14.178;2023-06-01T13:24:35;31.00;87.60
7646;DHT22;3864;48.180;14.178;2023-06-01T13:27:03;30.10;82.50
7646;DHT22;3864;48.180;14.178;2023-06-01T13:29:31;29.90;83.20
7646;DHT22;3864;48.180;14.178;2023-06-01T13:31:58;30.70;90.50
7646;DHT22;3864;48.180;14.178;2023-06-01T13:34:27;31.40;87.60
7646;DHT22;3864;48.180;14.178;2023-06-01T13:36:54;31.90;86.40
7646;DHT22;3864;48.180;14.178;2023-06-01T13:39:22;31.40;81.40
7646;DHT22;3864;48.180;14.178;2023-06-01T13:41:50;30.70;84.20
7646;DHT22;3864;48.180;14.178;2023-06-01T13:44:18;31.30;84.50
7646;DHT22;3864;48.180;14.178;2023-06-01T13:46:45;31.30;85.70
7646;DHT22;3864;48.180;14.178;2023-06-01T13:49:12;31.20;81.20
7646;DHT22;3864;48.180;14.178;2023-06-01T13:51:43;32.00;87.50
7646;DHT22;3864;48.180;14.178;2023-06-01T13:54:13;32.50;81.90
7646;DHT22;3864;48.180;14.178;2023-06-01T13:56:40;32.50;86.40
7646;DHT22;3864;48.180;14.178;2023-06-01T13:59:08;32.60;83.30
7646;DHT22;3864;48.180;14.178;2023-06-01T14:01:35;33.10;81.90
7646;DHT22;3864;48.180;14.178;2023-06-01T14:04:03;33.00;79.90
7646;DHT22;3864;48.180;14.178;2023-06-01T14:06:30;32.80;79.60
7646;DHT22;3864;48.180;14.178;2023-06-01T14:08:59;32.30;79.80
7646;DHT22;3864;48.180;14.178;2023-06-01T14:11:26;32.20;79.90
7646;DHT22;3864;48.180;14.178;2023-06-01T14:13:54;32.30;80.20
7646;DHT22;3864;48.180;14.178;2023-06-01T14:16:21;32.70;79.50
7646;DHT22;3864;48.180;14.178;2023-06-01T14:18:57;32.50;79.10
7646;DHT22;3864;48.180;14.178;2023-06-01T14:21:25;32.50;83.80
7646;DHT22;3864;48.180;14.178;2023-06-01T14:23:54;32.30;78.60
7646;DHT22;3864;48.180;14.178;2023-06-01T14:26:23;31.80;78.20
7646;DHT22;3864;48.180;14.178;2023-06-01T14:28:50;31.40;77.10
7646;DHT22;3864;48.180;14.178;2023-06-01T14:31:17;30.80;76.40
7646;DHT22;3864;48.180;14.178;2023-06-01T14:33:46;31.20;77.80
7646;DHT22;3864;48.180;14.178;2023-06-01T14:36:13;31.60;78.20
7646;DHT22;3864;48.180;14.178;2023-06-01T14:38:41;31.20;76.70
7646;DHT22;3864;48.180;14.178;2023-06-01T14:41:08;31.70;79.80
7646;DHT22;3864;48.180;14.178;2023-06-01T14:43:37;32.00;78.60
7646;DHT22;3864;48.180;14.178;2023-06-01T14:46:04;31.30;77.50
7646;DHT22;3864;48.180;14.178;2023-06-01T14:48:32;31.40;73.20
7646;DHT22;3864;48.180;14.178;2023-06-01T14:51:00;31.10;70.50
7646;DHT22;3864;48.180;14.178;2023-06-01T14:53:27;30.60;71.70
7646;DHT22;3864;48.180;14.178;2023-06-01T14:55:55;31.30;79.10
7646;DHT22;3864;48.180;14.178;2023-06-01T14:58:23;31.50;76.80
7646;DHT22;3864;48.180;14.178;2023-06-01T15:00:52;31.60;75.60
7646;DHT22;3864;48.180;14.178;2023-06-01T15:03:20;31.80;73.80
7646;DHT22;3864;48.180;14.178;2023-06-01T15:05:48;32.40;71.70
7646;DHT22;3864;48.180;14.178;2023-06-01T15:08:15;32.60;75.30
7646;DHT22;3864;48.180;14.178;2023-06-01T15:10:45;32.60;70.20
7646;DHT22;3864;48.180;14.178;2023-06-01T15:13:13;32.40;75.30
7646;DHT22;3864;48.180;14.178;2023-06-01T15:15:40;31.80;70.90
7646;DHT22;3864;48.180;14.178;2023-06-01T15:18:10;32.00;69.40
7646;DHT22;3864;48.180;14.178;2023-06-01T15:20:37;31.90;68.00
7646;DHT22;3864;48.180;14.178;2023-06-01T15:23:04;31.80;75.60
7646;DHT22;3864;48.180;14.178;2023-06-01T15:25:31;31.90;70.70
7646;DHT22;3864;48.180;14.178;2023-06-01T15:27:58;31.90;77.60
7646;DHT22;3864;48.180;14.178;2023-06-01T15:30:26;32.00;75.90
7646;DHT22;3864;48.180;14.178;2023-06-01T15:32:56;32.20;77.90
7646;DHT22;3864;48.180;14.178;2023-06-01T15:35:25;32.20;78.50
7646;DHT22;3864;48.180;14.178;2023-06-01T15:37:52;32.40;79.10
7646;DHT22;3864;48.180;14.178;2023-06-01T15:40:20;32.60;81.60
7646;DHT22;3864;48.180;14.178;2023-06-01T15:42:47;32.90;79.60
7646;DHT22;3864;48.180;14.178;2023-06-01T15:45:15;33.40;82.10
7646;DHT22;3864;48.180;14.178;2023-06-01T15:47:42;33.20;77.30
7646;DHT22;3864;48.180;14.178;2023-06-01T15:50:10;33.40;82.80
7646;DHT22;3864;48.180;14.178;2023-06-01T15:52:39;33.60;77.70
7646;DHT22;3864;48.180;14.178;2023-06-01T15:55:07;33.00;76.00
7646;DHT22;3864;48.180;14.178;2023-06-01T15:57:34;33.50;79.70
7646;DHT22;3864;48.180;14.178;2023-06-01T16:00:03;33.80;83.90
7646;DHT22;3864;48.180;14.178;2023-06-01T16:02:31;33.80;83.70
7646;DHT22;3864;48.180;14.178;2023-06-01T16:04:58;33.80;83.10