sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13422;BME280;6782;55.904;13.396;2024-03-29T00:01:16;99173.50;;;7.34;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:04:02;99186.63;;;7.32;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:06:49;99194.25;;;7.40;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:09:37;99209.94;;;7.41;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:12:23;99205.06;;;7.31;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:15:10;99218.00;;;7.35;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:17:56;99231.81;;;7.40;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:20:42;99246.47;;;7.46;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:23:29;99255.47;;;7.39;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:26:17;99274.63;;;7.41;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:29:03;99287.69;;;7.42;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:31:49;99295.69;;;7.39;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:34:36;99309.53;;;7.43;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:37:22;99320.44;;;7.31;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:40:10;99322.53;;;7.20;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:42:59;99333.94;;;7.19;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:45:45;99336.75;;;7.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:48:31;99338.66;;;7.08;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:51:18;99354.38;;;7.08;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:54:04;99354.56;;;7.02;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:56:51;99364.31;;;6.98;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T00:59:39;99364.31;;;6.98;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:02:25;99373.13;;;6.96;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:05:12;99377.75;;;6.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:07:58;99382.19;;;6.84;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:10:44;99377.81;;;6.84;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:13:31;99382.38;;;6.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:16:19;99381.47;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:19:05;99385.84;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:21:51;99394.63;;;6.77;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:24:38;99397.25;;;6.77;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:27:24;99398.38;;;6.69;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:30:11;99394.16;;;6.65;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:32:59;99396.63;;;6.69;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:35:46;99411.41;;;6.70;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:38:33;99414.75;;;6.75;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:41:19;99406.09;;;6.73;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:44:05;99423.19;;;6.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:46:53;99411.09;;;6.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:49:41;99400.94;;;6.70;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:52:29;99412.03;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:55:16;99411.34;;;6.73;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T01:58:04;99421.38;;;6.88;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:00:54;99425.16;;;6.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:03:41;99427.75;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:06:30;99432.03;;;6.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:09:17;99430.47;;;6.75;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:12:05;99430.41;;;6.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:14:52;99437.38;;;6.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:17:39;99445.31;;;6.76;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:20:26;99457.25;;;6.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:23:19;99452.91;;;6.85;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:26:14;99455.66;;;6.81;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:29:02;99460.06;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:31:49;99464.47;;;6.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:34:36;99469.66;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:37:23;99470.53;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:40:11;99470.53;;;6.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:43:00;99468.72;;;6.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:45:47;99463.81;;;6.70;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:48:34;99470.00;;;6.68;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:51:23;99479.72;;;6.64;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:54:09;99486.78;;;6.61;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:56:56;99493.69;;;6.65;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T02:59:43;99491.13;;;6.62;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:02:30;99483.22;;;6.63;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:05:16;99496.38;;;6.62;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:08:04;99497.25;;;6.62;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:11:09;99493.78;;;6.60;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:13:56;99492.22;;;6.55;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:16:45;99501.00;;;6.52;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:19:32;99503.56;;;6.54;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:22:18;99503.38;;;6.61;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:25:06;99497.34;;;6.58;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:27:52;99498.88;;;6.66;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:30:40;99505.13;;;6.61;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:33:28;99505.19;;;6.59;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:36:15;99510.34;;;6.62;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:39:01;99523.25;;;6.68;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:41:49;99524.97;;;6.69;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:44:36;99519.81;;;6.66;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:47:23;99507.00;;;6.56;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:50:11;99514.09;;;6.52;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:52:58;99515.59;;;6.61;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:55:44;99500.63;;;6.34;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T03:58:31;99492.03;;;6.28;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:01:18;99509.44;;;6.31;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:04:05;99506.16;;;6.21;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:06:53;99500.09;;;6.21;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:09:39;99507.28;;;6.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:12:26;99514.31;;;6.11;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:15:12;99510.84;;;6.09;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:18:00;99519.44;;;6.14;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:20:46;99524.50;;;6.21;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:23:36;99532.47;;;6.17;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:26:23;99546.56;;;6.11;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:29:10;99553.47;;;6.14;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:31:56;99561.41;;;6.11;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:34:46;99551.03;;;6.06;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:37:33;99557.97;;;6.09;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:40:22;99559.94;;;6.01;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:43:09;99570.53;;;5.95;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:46:03;99573.22;;;5.92;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:48:51;99580.19;;;5.93;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:51:38;99569.78;;;5.90;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:54:26;99584.72;;;5.85;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T04:57:15;99588.03;;;5.93;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:00:02;99602.00;;;5.92;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:02:51;99605.50;;;5.91;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:05:38;99607.22;;;5.92;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:08:25;99610.66;;;5.94;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:11:12;99607.22;;;5.92;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:14:02;99624.31;;;6.08;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:16:50;99627.88;;;6.04;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:19:38;99631.34;;;6.06;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:22:25;99640.69;;;6.16;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:25:13;99636.34;;;6.15;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:28:00;99651.75;;;6.27;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:30:49;99650.81;;;6.31;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:33:36;99657.69;;;6.35;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:36:24;99653.13;;;6.43;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:39:11;99660.84;;;6.48;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:41:58;99659.78;;;6.56;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:44:46;99661.53;;;6.57;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:47:34;99666.19;;;6.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:50:22;99670.47;;;6.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:53:09;99669.47;;;6.88;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:55:57;99660.75;;;6.87;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T05:58:44;99669.97;;;7.02;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:01:31;99670.81;;;7.03;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:04:20;99656.25;;;6.91;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:07:15;99677.53;;;7.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:10:02;99663.09;;;6.98;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:12:50;99668.88;;;7.11;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:15:37;99669.81;;;7.08;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:18:41;99662.63;;;7.15;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:21:30;99666.28;;;7.09;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:24:24;99662.03;;;7.05;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:27:11;99656.22;;;7.25;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:29:59;99657.63;;;7.38;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:32:47;99653.53;;;7.28;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:35:34;99652.22;;;7.42;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:38:25;99645.50;;;7.34;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:41:14;99649.66;;;7.41;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:44:01;99636.72;;;7.35;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:46:49;99642.97;;;7.60;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:49:36;99646.59;;;7.56;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:52:23;99639.00;;;7.76;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:55:12;99630.41;;;7.71;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T06:57:59;99636.06;;;7.87;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:00:47;99639.25;;;7.98;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:03:35;99647.84;;;8.03;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:06:22;99621.19;;;7.87;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:09:09;99620.63;;;8.05;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:11:58;99617.84;;;8.10;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:14:45;99613.38;;;8.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:17:33;99627.16;;;8.20;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:20:21;99629.78;;;8.48;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:23:08;99614.69;;;8.54;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:25:57;99604.81;;;8.61;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:29:00;99451.78;;;8.54;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:31:47;99456.97;;;8.56;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:34:35;99462.81;;;8.64;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:37:25;99462.63;;;8.70;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:40:12;99458.47;;;8.63;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:42:59;99458.31;;;8.67;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:45:48;99467.63;;;8.76;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:48:35;99462.78;;;8.89;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:51:23;99453.97;;;8.90;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:54:10;99456.84;;;9.07;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:56:57;99445.69;;;9.23;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T07:59:44;99416.59;;;9.05;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:02:33;99408.28;;;9.15;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:05:20;99410.13;;;9.35;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:08:07;99398.47;;;9.42;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:10:55;99384.44;;;9.41;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:13:42;99381.53;;;9.69;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:16:29;99360.81;;;9.62;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:19:17;99340.84;;;9.56;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:22:04;99324.03;;;9.60;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:24:52;99305.94;;;9.53;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:27:39;99309.72;;;9.66;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:30:26;99296.72;;;9.83;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:33:17;99289.84;;;9.99;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:36:06;99281.25;;;10.16;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:38:54;99254.97;;;10.14;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:41:42;99250.50;;;10.35;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:44:30;99218.81;;;10.36;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:47:18;99223.06;;;10.57;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:50:05;99203.69;;;10.58;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:52:54;99194.13;;;10.75;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:55:43;99164.19;;;10.76;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T08:58:33;99146.75;;;10.90;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:01:20;99113.00;;;10.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:04:08;99086.34;;;10.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:06:57;99076.59;;;10.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:09:46;99065.09;;;10.89;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:12:33;99047.38;;;10.74;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:15:20;99045.53;;;10.93;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:18:07;99035.31;;;11.19;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:21:02;99017.16;;;11.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:23:50;98995.22;;;11.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:26:40;98989.81;;;11.31;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:29:27;98967.22;;;11.26;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:32:14;98956.38;;;11.48;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:35:06;98930.03;;;11.46;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:37:54;98900.66;;;11.21;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:40:45;98903.97;;;11.40;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:43:34;98881.50;;;11.33;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:46:27;98858.13;;;11.27;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:49:15;98856.47;;;11.40;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:52:03;98851.38;;;11.53;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:54:52;98827.16;;;11.60;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T09:57:41;98828.19;;;11.73;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:00:31;98827.63;;;11.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:03:22;98791.00;;;11.76;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:06:15;98769.56;;;11.67;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:09:05;98735.53;;;11.62;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:11:56;98722.91;;;11.67;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:14:45;98706.66;;;11.59;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:17:36;98732.41;;;12.14;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:20:25;98691.81;;;12.15;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:23:13;98652.00;;;12.04;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:26:01;98605.22;;;11.91;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:28:54;98575.41;;;11.89;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:31:41;98583.81;;;11.96;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:34:30;98583.59;;;12.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:37:22;98526.19;;;11.88;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:40:12;98509.03;;;11.81;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:43:01;98552.13;;;12.23;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:45:56;98520.41;;;12.23;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:48:47;98492.78;;;12.41;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:51:38;98461.06;;;12.41;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:54:26;98430.72;;;12.34;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T10:57:23;98439.84;;;12.55;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:00:13;98397.41;;;12.44;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:03:11;98390.66;;;12.40;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:06:03;98399.34;;;12.54;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:08:54;98324.34;;;12.18;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:11:46;98336.41;;;12.22;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:14:42;98366.75;;;12.29;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:17:30;98351.94;;;12.14;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:20:18;98427.75;;;12.51;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:23:11;98451.81;;;12.98;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:26:01;98365.38;;;12.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:28:52;98379.84;;;13.18;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:31:41;98341.31;;;13.14;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:34:30;98294.72;;;13.25;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:37:18;98179.53;;;12.95;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:40:07;98267.91;;;13.53;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:42:59;98200.72;;;13.54;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:45:49;98210.91;;;13.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:48:40;98203.94;;;13.92;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:51:29;98038.00;;;13.69;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:54:17;97951.88;;;13.43;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:57:04;97896.06;;;13.12;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T11:59:53;97857.31;;;12.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:02:41;97963.31;;;12.75;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:05:28;98031.06;;;13.00;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:08:15;97988.41;;;13.04;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:11:03;97997.75;;;12.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:13:51;98060.06;;;13.01;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:16:44;98006.84;;;12.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:19:32;98016.09;;;12.77;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:22:22;98006.03;;;12.47;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:25:09;98025.25;;;12.25;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:27:57;98072.41;;;11.82;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:30:46;98233.59;;;11.81;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:33:36;98428.41;;;12.03;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:36:24;98521.41;;;12.08;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:39:13;98580.81;;;12.15;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:42:01;98606.69;;;12.24;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:44:48;98633.22;;;12.49;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:47:37;98560.88;;;12.37;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:50:28;98603.78;;;12.41;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:53:16;98569.88;;;12.21;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:56:04;98584.69;;;11.97;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T12:58:52;98620.91;;;11.80;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:01:40;98740.50;;;12.11;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:04:28;98691.16;;;11.83;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:07:17;98710.44;;;11.55;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:10:05;98807.25;;;11.84;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:12:58;98825.91;;;11.81;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:15:45;98845.00;;;11.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:18:33;98770.03;;;11.29;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:21:20;98789.97;;;11.19;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:24:09;98844.06;;;11.26;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:26:56;98865.19;;;11.11;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:29:44;98901.44;;;11.23;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:32:31;98889.19;;;11.22;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:35:19;98913.88;;;11.21;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:38:07;98909.34;;;11.07;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:40:56;98916.75;;;11.01;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:43:44;98907.03;;;10.86;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:46:32;98945.47;;;10.90;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:49:20;98938.88;;;10.81;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:52:09;98948.81;;;10.60;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:54:57;98954.75;;;10.64;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T13:57:46;98934.50;;;10.64;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:00:33;98933.13;;;10.57;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:03:21;98961.94;;;10.78;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:06:08;98966.56;;;10.90;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:08:55;98926.69;;;10.63;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:11:43;98945.41;;;10.74;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:14:34;98927.25;;;10.52;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:17:21;98942.88;;;10.55;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:20:10;98935.84;;;10.56;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:22:57;98948.06;;;10.74;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:25:49;98956.81;;;10.75;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:28:37;98997.97;;;11.27;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:31:25;98983.97;;;11.25;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:34:13;98964.00;;;11.21;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:37:01;98950.34;;;11.13;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:39:48;98976.31;;;11.20;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:42:35;98930.16;;;10.81;100.00
13422;BME280;6782;55.904;13.396;2024-03-29T14:45:23;98967.47;;;11.06;100.00