sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56070;BME280;41944;52.078;-0.058;2023-07-29T00:01:54;100240.23;;;20.34;81.28
56070;BME280;41944;52.078;-0.058;2023-07-29T00:04:21;100234.17;;;20.33;81.38
56070;BME280;41944;52.078;-0.058;2023-07-29T00:06:48;100238.04;;;20.37;81.35
56070;BME280;41944;52.078;-0.058;2023-07-29T00:09:14;100240.42;;;20.32;81.55
56070;BME280;41944;52.078;-0.058;2023-07-29T00:11:41;100237.60;;;20.43;81.27
56070;BME280;41944;52.078;-0.058;2023-07-29T00:14:08;100231.09;;;20.51;80.61
56070;BME280;41944;52.078;-0.058;2023-07-29T00:16:35;100227.36;;;20.44;80.97
56070;BME280;41944;52.078;-0.058;2023-07-29T00:19:02;100231.05;;;20.24;82.24
56070;BME280;41944;52.078;-0.058;2023-07-29T00:21:30;100234.46;;;20.17;82.62
56070;BME280;41944;52.078;-0.058;2023-07-29T00:23:56;100233.00;;;20.10;83.27
56070;BME280;41944;52.078;-0.058;2023-07-29T00:26:23;100230.70;;;20.06;83.62
56070;BME280;41944;52.078;-0.058;2023-07-29T00:28:50;100234.69;;;20.35;82.10
56070;BME280;41944;52.078;-0.058;2023-07-29T00:31:18;100232.27;;;20.38;81.84
56070;BME280;41944;52.078;-0.058;2023-07-29T00:33:45;100226.96;;;20.33;82.24
56070;BME280;41944;52.078;-0.058;2023-07-29T00:36:11;100223.09;;;20.24;82.67
56070;BME280;41944;52.078;-0.058;2023-07-29T00:38:38;100223.21;;;20.11;83.68
56070;BME280;41944;52.078;-0.058;2023-07-29T00:41:06;100228.04;;;19.94;85.37
56070;BME280;41944;52.078;-0.058;2023-07-29T00:43:33;100226.64;;;20.02;85.35
56070;BME280;41944;52.078;-0.058;2023-07-29T00:46:00;100219.42;;;19.94;86.32
56070;BME280;41944;52.078;-0.058;2023-07-29T00:48:27;100218.90;;;19.94;87.00
56070;BME280;41944;52.078;-0.058;2023-07-29T00:50:55;100221.25;;;20.11;86.65
56070;BME280;41944;52.078;-0.058;2023-07-29T00:53:22;100229.49;;;20.12;86.88
56070;BME280;41944;52.078;-0.058;2023-07-29T00:55:49;100234.37;;;19.98;88.38
56070;BME280;41944;52.078;-0.058;2023-07-29T00:58:16;100238.51;;;20.12;87.67
56070;BME280;41944;52.078;-0.058;2023-07-29T01:00:43;100237.02;;;19.89;89.88
56070;BME280;41944;52.078;-0.058;2023-07-29T01:03:10;100230.20;;;19.83;89.99
56070;BME280;41944;52.078;-0.058;2023-07-29T01:05:44;100229.46;;;19.74;90.67
56070;BME280;41944;52.078;-0.058;2023-07-29T01:08:24;100235.31;;;19.60;91.37
56070;BME280;41944;52.078;-0.058;2023-07-29T01:11:01;100236.20;;;19.52;92.09
56070;BME280;41944;52.078;-0.058;2023-07-29T01:13:35;100229.29;;;19.53;92.17
56070;BME280;41944;52.078;-0.058;2023-07-29T01:16:09;100222.66;;;19.23;95.97
56070;BME280;41944;52.078;-0.058;2023-07-29T01:18:39;100216.48;;;19.36;95.09
56070;BME280;41944;52.078;-0.058;2023-07-29T01:21:08;100216.94;;;19.11;98.15
56070;BME280;41944;52.078;-0.058;2023-07-29T01:23:35;100213.26;;;19.19;96.95
56070;BME280;41944;52.078;-0.058;2023-07-29T01:26:02;100215.10;;;19.13;97.20
56070;BME280;41944;52.078;-0.058;2023-07-29T01:28:30;100210.35;;;19.16;96.10
56070;BME280;41944;52.078;-0.058;2023-07-29T01:31:02;100206.50;;;19.25;94.93
56070;BME280;41944;52.078;-0.058;2023-07-29T01:33:37;100203.89;;;19.15;94.05
56070;BME280;41944;52.078;-0.058;2023-07-29T01:36:10;100208.76;;;19.16;92.73
56070;BME280;41944;52.078;-0.058;2023-07-29T01:38:41;100207.97;;;19.15;91.15
56070;BME280;41944;52.078;-0.058;2023-07-29T01:41:09;100207.44;;;19.07;91.55
56070;BME280;41944;52.078;-0.058;2023-07-29T01:43:37;100206.24;;;19.18;89.66
56070;BME280;41944;52.078;-0.058;2023-07-29T01:46:04;100206.84;;;19.15;89.39
56070;BME280;41944;52.078;-0.058;2023-07-29T01:48:32;100206.96;;;19.19;89.59
56070;BME280;41944;52.078;-0.058;2023-07-29T01:50:59;100202.52;;;19.10;89.49
56070;BME280;41944;52.078;-0.058;2023-07-29T01:53:26;100204.76;;;19.10;89.33
56070;BME280;41944;52.078;-0.058;2023-07-29T01:55:53;100204.86;;;19.01;90.15
56070;BME280;41944;52.078;-0.058;2023-07-29T01:58:20;100202.72;;;18.94;90.55
56070;BME280;41944;52.078;-0.058;2023-07-29T02:00:47;100203.61;;;19.00;89.51
56070;BME280;41944;52.078;-0.058;2023-07-29T02:03:14;100205.13;;;18.92;89.32
56070;BME280;41944;52.078;-0.058;2023-07-29T02:05:41;100208.67;;;19.12;88.65
56070;BME280;41944;52.078;-0.058;2023-07-29T02:08:07;100209.37;;;19.14;88.18
56070;BME280;41944;52.078;-0.058;2023-07-29T02:10:34;100209.85;;;19.16;86.97
56070;BME280;41944;52.078;-0.058;2023-07-29T02:13:01;100211.66;;;19.33;85.67
56070;BME280;41944;52.078;-0.058;2023-07-29T02:15:28;100213.51;;;19.20;85.79
56070;BME280;41944;52.078;-0.058;2023-07-29T02:17:55;100211.76;;;19.17;87.01
56070;BME280;41944;52.078;-0.058;2023-07-29T02:20:23;100207.22;;;19.18;86.22
56070;BME280;41944;52.078;-0.058;2023-07-29T02:22:49;100207.43;;;19.13;86.54
56070;BME280;41944;52.078;-0.058;2023-07-29T02:25:16;100207.16;;;19.20;86.14
56070;BME280;41944;52.078;-0.058;2023-07-29T02:27:43;100205.05;;;19.15;86.41
56070;BME280;41944;52.078;-0.058;2023-07-29T02:30:11;100200.52;;;19.21;86.31
56070;BME280;41944;52.078;-0.058;2023-07-29T02:32:38;100197.25;;;19.04;86.38
56070;BME280;41944;52.078;-0.058;2023-07-29T02:35:05;100193.28;;;19.09;86.34
56070;BME280;41944;52.078;-0.058;2023-07-29T02:37:32;100198.93;;;19.15;85.62
56070;BME280;41944;52.078;-0.058;2023-07-29T02:40:00;100203.82;;;19.25;84.50
56070;BME280;41944;52.078;-0.058;2023-07-29T02:42:27;100205.06;;;19.06;85.48
56070;BME280;41944;52.078;-0.058;2023-07-29T02:44:54;100205.43;;;19.10;85.36
56070;BME280;41944;52.078;-0.058;2023-07-29T02:47:21;100200.28;;;19.10;84.84
56070;BME280;41944;52.078;-0.058;2023-07-29T02:49:48;100200.16;;;19.00;84.91
56070;BME280;41944;52.078;-0.058;2023-07-29T02:52:15;100198.22;;;19.08;84.70
56070;BME280;41944;52.078;-0.058;2023-07-29T02:54:42;100194.97;;;19.09;84.49
56070;BME280;41944;52.078;-0.058;2023-07-29T02:57:09;100194.46;;;19.09;84.40
56070;BME280;41944;52.078;-0.058;2023-07-29T02:59:35;100194.44;;;19.00;84.83
56070;BME280;41944;52.078;-0.058;2023-07-29T03:02:03;100196.19;;;19.01;85.01
56070;BME280;41944;52.078;-0.058;2023-07-29T03:04:30;100192.87;;;18.79;85.91
56070;BME280;41944;52.078;-0.058;2023-07-29T03:06:57;100194.28;;;18.77;87.09
56070;BME280;41944;52.078;-0.058;2023-07-29T03:09:24;100192.90;;;18.55;88.67
56070;BME280;41944;52.078;-0.058;2023-07-29T03:11:51;100190.51;;;18.45;89.77
56070;BME280;41944;52.078;-0.058;2023-07-29T03:14:18;100191.01;;;18.45;90.53
56070;BME280;41944;52.078;-0.058;2023-07-29T03:16:45;100184.48;;;18.43;90.90
56070;BME280;41944;52.078;-0.058;2023-07-29T03:19:12;100179.68;;;18.42;91.16
56070;BME280;41944;52.078;-0.058;2023-07-29T03:21:39;100182.57;;;18.33;91.67
56070;BME280;41944;52.078;-0.058;2023-07-29T03:24:06;100185.37;;;18.38;91.81
56070;BME280;41944;52.078;-0.058;2023-07-29T03:26:32;100183.37;;;18.40;91.18
56070;BME280;41944;52.078;-0.058;2023-07-29T03:28:59;100186.88;;;18.48;90.48
56070;BME280;41944;52.078;-0.058;2023-07-29T03:31:26;100181.90;;;18.49;90.45
56070;BME280;41944;52.078;-0.058;2023-07-29T03:33:53;100183.01;;;18.51;90.43
56070;BME280;41944;52.078;-0.058;2023-07-29T03:36:21;100190.24;;;18.44;90.29
56070;BME280;41944;52.078;-0.058;2023-07-29T03:38:48;100187.66;;;18.62;89.72
56070;BME280;41944;52.078;-0.058;2023-07-29T03:41:15;100187.95;;;18.52;89.54
56070;BME280;41944;52.078;-0.058;2023-07-29T03:43:42;100188.46;;;18.60;89.23
56070;BME280;41944;52.078;-0.058;2023-07-29T03:46:09;100191.17;;;18.55;89.32
56070;BME280;41944;52.078;-0.058;2023-07-29T03:48:36;100192.50;;;18.52;89.44
56070;BME280;41944;52.078;-0.058;2023-07-29T03:51:03;100190.35;;;18.46;90.02
56070;BME280;41944;52.078;-0.058;2023-07-29T03:53:29;100186.72;;;18.33;90.66
56070;BME280;41944;52.078;-0.058;2023-07-29T03:55:56;100192.40;;;18.29;90.67
56070;BME280;41944;52.078;-0.058;2023-07-29T03:58:23;100193.57;;;18.38;90.95
56070;BME280;41944;52.078;-0.058;2023-07-29T04:00:50;100196.85;;;18.44;90.49
56070;BME280;41944;52.078;-0.058;2023-07-29T04:03:17;100194.03;;;18.44;90.34
56070;BME280;41944;52.078;-0.058;2023-07-29T04:05:43;100193.91;;;18.30;91.24
56070;BME280;41944;52.078;-0.058;2023-07-29T04:08:10;100196.24;;;18.20;91.31
56070;BME280;41944;52.078;-0.058;2023-07-29T04:10:37;100196.75;;;18.08;92.48
56070;BME280;41944;52.078;-0.058;2023-07-29T04:13:04;100198.78;;;18.00;93.36
56070;BME280;41944;52.078;-0.058;2023-07-29T04:15:31;100204.05;;;17.98;93.31
56070;BME280;41944;52.078;-0.058;2023-07-29T04:17:58;100205.11;;;18.11;93.17
56070;BME280;41944;52.078;-0.058;2023-07-29T04:20:24;100203.44;;;18.15;92.82
56070;BME280;41944;52.078;-0.058;2023-07-29T04:22:52;100200.69;;;18.10;92.71
56070;BME280;41944;52.078;-0.058;2023-07-29T04:25:19;100202.51;;;18.20;92.20
56070;BME280;41944;52.078;-0.058;2023-07-29T04:27:46;100198.50;;;18.38;91.36
56070;BME280;41944;52.078;-0.058;2023-07-29T04:30:13;100196.97;;;18.44;90.77
56070;BME280;41944;52.078;-0.058;2023-07-29T04:32:40;100193.99;;;18.45;90.34
56070;BME280;41944;52.078;-0.058;2023-07-29T04:35:07;100196.75;;;18.50;90.40
56070;BME280;41944;52.078;-0.058;2023-07-29T04:37:35;100193.29;;;18.49;90.53
56070;BME280;41944;52.078;-0.058;2023-07-29T04:40:02;100197.50;;;18.49;90.55
56070;BME280;41944;52.078;-0.058;2023-07-29T04:42:29;100199.50;;;18.24;91.52
56070;BME280;41944;52.078;-0.058;2023-07-29T04:44:56;100207.38;;;18.17;92.36
56070;BME280;41944;52.078;-0.058;2023-07-29T04:47:23;100208.84;;;18.20;92.35
56070;BME280;41944;52.078;-0.058;2023-07-29T04:49:50;100207.63;;;18.25;91.83
56070;BME280;41944;52.078;-0.058;2023-07-29T04:52:17;100211.73;;;18.14;92.82
56070;BME280;41944;52.078;-0.058;2023-07-29T04:54:43;100206.51;;;18.01;92.91
56070;BME280;41944;52.078;-0.058;2023-07-29T04:57:10;100209.29;;;18.19;92.63
56070;BME280;41944;52.078;-0.058;2023-07-29T04:59:37;100209.88;;;18.33;91.95
56070;BME280;41944;52.078;-0.058;2023-07-29T05:02:04;100205.66;;;18.34;91.53
56070;BME280;41944;52.078;-0.058;2023-07-29T05:04:32;100201.68;;;18.42;90.92
56070;BME280;41944;52.078;-0.058;2023-07-29T05:06:58;100201.57;;;18.26;92.11
56070;BME280;41944;52.078;-0.058;2023-07-29T05:09:25;100202.64;;;18.40;91.95
56070;BME280;41944;52.078;-0.058;2023-07-29T05:11:52;100196.86;;;18.23;92.98
56070;BME280;41944;52.078;-0.058;2023-07-29T05:14:20;100200.54;;;18.31;92.56
56070;BME280;41944;52.078;-0.058;2023-07-29T05:16:47;100203.56;;;18.54;91.62
56070;BME280;41944;52.078;-0.058;2023-07-29T05:19:13;100207.14;;;18.61;91.10
56070;BME280;41944;52.078;-0.058;2023-07-29T05:21:40;100207.07;;;18.59;90.75
56070;BME280;41944;52.078;-0.058;2023-07-29T05:24:07;100208.26;;;18.60;90.73
56070;BME280;41944;52.078;-0.058;2023-07-29T05:26:34;100213.65;;;18.74;90.03
56070;BME280;41944;52.078;-0.058;2023-07-29T05:29:01;100212.64;;;18.81;89.26
56070;BME280;41944;52.078;-0.058;2023-07-29T05:31:28;100202.06;;;18.87;88.62
56070;BME280;41944;52.078;-0.058;2023-07-29T05:33:56;100203.16;;;18.86;88.41
56070;BME280;41944;52.078;-0.058;2023-07-29T05:36:23;100208.56;;;18.98;87.82
56070;BME280;41944;52.078;-0.058;2023-07-29T05:38:51;100215.52;;;19.12;87.00
56070;BME280;41944;52.078;-0.058;2023-07-29T05:41:18;100215.32;;;19.13;86.77
56070;BME280;41944;52.078;-0.058;2023-07-29T05:43:45;100214.30;;;19.15;85.76
56070;BME280;41944;52.078;-0.058;2023-07-29T05:46:12;100216.23;;;19.03;86.87
56070;BME280;41944;52.078;-0.058;2023-07-29T05:48:39;100214.89;;;19.02;87.07
56070;BME280;41944;52.078;-0.058;2023-07-29T05:51:06;100214.55;;;18.93;87.47
56070;BME280;41944;52.078;-0.058;2023-07-29T05:53:33;100216.79;;;18.91;87.95
56070;BME280;41944;52.078;-0.058;2023-07-29T05:55:59;100220.50;;;19.02;87.35
56070;BME280;41944;52.078;-0.058;2023-07-29T05:58:26;100218.69;;;18.95;87.22
56070;BME280;41944;52.078;-0.058;2023-07-29T06:00:54;100218.52;;;19.12;87.20
56070;BME280;41944;52.078;-0.058;2023-07-29T06:03:21;100222.98;;;19.08;86.51
56070;BME280;41944;52.078;-0.058;2023-07-29T06:05:48;100219.24;;;19.16;86.46
56070;BME280;41944;52.078;-0.058;2023-07-29T06:08:16;100218.44;;;19.21;85.87
56070;BME280;41944;52.078;-0.058;2023-07-29T06:10:42;100219.45;;;19.34;85.02
56070;BME280;41944;52.078;-0.058;2023-07-29T06:13:09;100220.70;;;19.41;84.86
56070;BME280;41944;52.078;-0.058;2023-07-29T06:15:36;100222.61;;;19.50;83.95
56070;BME280;41944;52.078;-0.058;2023-07-29T06:18:03;100222.28;;;19.34;84.70
56070;BME280;41944;52.078;-0.058;2023-07-29T06:20:30;100221.59;;;19.20;85.51
56070;BME280;41944;52.078;-0.058;2023-07-29T06:22:56;100226.58;;;19.28;85.09
56070;BME280;41944;52.078;-0.058;2023-07-29T06:25:23;100233.02;;;19.45;84.01
56070;BME280;41944;52.078;-0.058;2023-07-29T06:27:50;100234.46;;;19.34;84.68
56070;BME280;41944;52.078;-0.058;2023-07-29T06:30:17;100237.61;;;19.35;83.92
56070;BME280;41944;52.078;-0.058;2023-07-29T06:32:44;100236.16;;;19.32;84.53
56070;BME280;41944;52.078;-0.058;2023-07-29T06:35:11;100241.60;;;19.34;84.51
56070;BME280;41944;52.078;-0.058;2023-07-29T06:37:38;100246.11;;;19.56;83.32
56070;BME280;41944;52.078;-0.058;2023-07-29T06:40:05;100241.36;;;19.58;83.03
56070;BME280;41944;52.078;-0.058;2023-07-29T06:42:33;100237.91;;;19.49;83.50
56070;BME280;41944;52.078;-0.058;2023-07-29T06:45:00;100235.42;;;19.71;82.69
56070;BME280;41944;52.078;-0.058;2023-07-29T06:47:27;100235.61;;;19.76;82.46
56070;BME280;41944;52.078;-0.058;2023-07-29T06:49:54;100235.81;;;19.76;81.73
56070;BME280;41944;52.078;-0.058;2023-07-29T06:52:21;100239.25;;;19.99;80.75
56070;BME280;41944;52.078;-0.058;2023-07-29T06:54:48;100234.39;;;19.84;81.26
56070;BME280;41944;52.078;-0.058;2023-07-29T06:57:15;100239.04;;;19.93;81.21
56070;BME280;41944;52.078;-0.058;2023-07-29T06:59:42;100243.75;;;20.05;80.47
56070;BME280;41944;52.078;-0.058;2023-07-29T07:02:09;100237.64;;;20.12;79.23
56070;BME280;41944;52.078;-0.058;2023-07-29T07:04:35;100237.59;;;20.10;79.41
56070;BME280;41944;52.078;-0.058;2023-07-29T07:07:02;100238.31;;;20.24;78.69
56070;BME280;41944;52.078;-0.058;2023-07-29T07:09:30;100242.64;;;20.24;79.05
56070;BME280;41944;52.078;-0.058;2023-07-29T07:11:57;100240.39;;;20.45;77.65
56070;BME280;41944;52.078;-0.058;2023-07-29T07:14:24;100237.22;;;20.53;77.12
56070;BME280;41944;52.078;-0.058;2023-07-29T07:16:51;100236.31;;;20.65;76.36
56070;BME280;41944;52.078;-0.058;2023-07-29T07:19:18;100237.74;;;20.64;76.21
56070;BME280;41944;52.078;-0.058;2023-07-29T07:21:45;100242.82;;;20.82;74.74
56070;BME280;41944;52.078;-0.058;2023-07-29T07:24:12;100237.22;;;20.83;73.44
56070;BME280;41944;52.078;-0.058;2023-07-29T07:26:39;100237.33;;;20.82;74.20
56070;BME280;41944;52.078;-0.058;2023-07-29T07:29:06;100234.88;;;20.73;73.61
56070;BME280;41944;52.078;-0.058;2023-07-29T07:31:33;100232.56;;;20.87;72.80
56070;BME280;41944;52.078;-0.058;2023-07-29T07:34:00;100226.32;;;20.89;72.81
56070;BME280;41944;52.078;-0.058;2023-07-29T07:36:27;100226.42;;;20.80;72.84
56070;BME280;41944;52.078;-0.058;2023-07-29T07:38:54;100229.57;;;20.80;71.63
56070;BME280;41944;52.078;-0.058;2023-07-29T07:41:22;100228.26;;;20.77;71.23
56070;BME280;41944;52.078;-0.058;2023-07-29T07:43:48;100229.10;;;20.82;70.69
56070;BME280;41944;52.078;-0.058;2023-07-29T07:46:15;100231.51;;;20.84;70.55
56070;BME280;41944;52.078;-0.058;2023-07-29T07:48:42;100232.32;;;20.86;70.75
56070;BME280;41944;52.078;-0.058;2023-07-29T07:51:10;100237.99;;;20.95;70.67
56070;BME280;41944;52.078;-0.058;2023-07-29T07:53:37;100235.50;;;20.96;70.42
56070;BME280;41944;52.078;-0.058;2023-07-29T07:56:04;100232.11;;;20.93;70.59
56070;BME280;41944;52.078;-0.058;2023-07-29T07:58:31;100232.46;;;20.91;70.63
56070;BME280;41944;52.078;-0.058;2023-07-29T08:01:01;100226.03;;;21.18;69.58
56070;BME280;41944;52.078;-0.058;2023-07-29T08:03:28;100222.27;;;21.33;69.21
56070;BME280;41944;52.078;-0.058;2023-07-29T08:05:55;100220.29;;;21.48;68.83
56070;BME280;41944;52.078;-0.058;2023-07-29T08:08:22;100224.81;;;21.79;68.36
56070;BME280;41944;52.078;-0.058;2023-07-29T08:10:49;100218.52;;;21.95;65.40
56070;BME280;41944;52.078;-0.058;2023-07-29T08:13:16;100218.83;;;22.11;64.85
56070;BME280;41944;52.078;-0.058;2023-07-29T08:15:46;100218.47;;;22.24;65.13
56070;BME280;41944;52.078;-0.058;2023-07-29T08:18:13;100221.07;;;22.20;64.97
56070;BME280;41944;52.078;-0.058;2023-07-29T08:20:40;100216.31;;;22.29;64.85
56070;BME280;41944;52.078;-0.058;2023-07-29T08:23:07;100213.74;;;22.39;63.41
56070;BME280;41944;52.078;-0.058;2023-07-29T08:25:34;100217.24;;;22.42;63.27
56070;BME280;41944;52.078;-0.058;2023-07-29T08:28:01;100219.89;;;22.37;62.91
56070;BME280;41944;52.078;-0.058;2023-07-29T08:30:28;100223.34;;;22.30;63.72
56070;BME280;41944;52.078;-0.058;2023-07-29T08:32:55;100224.17;;;22.27;63.24
56070;BME280;41944;52.078;-0.058;2023-07-29T08:35:22;100223.97;;;22.12;63.80
56070;BME280;41944;52.078;-0.058;2023-07-29T08:37:49;100220.36;;;22.09;64.48
56070;BME280;41944;52.078;-0.058;2023-07-29T08:40:16;100214.76;;;22.06;64.27
56070;BME280;41944;52.078;-0.058;2023-07-29T08:42:45;100216.63;;;22.11;63.77
56070;BME280;41944;52.078;-0.058;2023-07-29T08:45:14;100213.98;;;22.09;64.31
56070;BME280;41944;52.078;-0.058;2023-07-29T08:47:41;100215.71;;;22.23;64.24
56070;BME280;41944;52.078;-0.058;2023-07-29T08:50:09;100212.39;;;22.24;63.37
56070;BME280;41944;52.078;-0.058;2023-07-29T08:52:36;100211.94;;;22.31;63.36
56070;BME280;41944;52.078;-0.058;2023-07-29T08:55:05;100213.81;;;22.46;63.32
56070;BME280;41944;52.078;-0.058;2023-07-29T08:57:32;100211.37;;;22.60;62.24
56070;BME280;41944;52.078;-0.058;2023-07-29T08:59:59;100202.67;;;22.80;61.68
56070;BME280;41944;52.078;-0.058;2023-07-29T09:02:27;100206.84;;;22.98;60.88
56070;BME280;41944;52.078;-0.058;2023-07-29T09:04:55;100198.63;;;23.17;57.91
56070;BME280;41944;52.078;-0.058;2023-07-29T09:07:22;100197.19;;;23.16;57.64
56070;BME280;41944;52.078;-0.058;2023-07-29T09:09:49;100196.54;;;23.15;59.71
56070;BME280;41944;52.078;-0.058;2023-07-29T09:12:16;100201.17;;;23.32;58.77
56070;BME280;41944;52.078;-0.058;2023-07-29T09:14:43;100204.09;;;23.46;57.20
56070;BME280;41944;52.078;-0.058;2023-07-29T09:17:10;100208.86;;;23.72;57.16
56070;BME280;41944;52.078;-0.058;2023-07-29T09:19:37;100211.56;;;23.76;56.18
56070;BME280;41944;52.078;-0.058;2023-07-29T09:22:05;100202.64;;;23.80;56.01
56070;BME280;41944;52.078;-0.058;2023-07-29T09:24:44;100202.59;;;23.93;55.10
56070;BME280;41944;52.078;-0.058;2023-07-29T09:27:23;100203.24;;;24.08;56.21
56070;BME280;41944;52.078;-0.058;2023-07-29T09:29:50;100202.35;;;24.29;54.62
56070;BME280;41944;52.078;-0.058;2023-07-29T09:32:18;100200.84;;;24.34;54.33
56070;BME280;41944;52.078;-0.058;2023-07-29T09:34:46;100199.25;;;24.30;55.98
56070;BME280;41944;52.078;-0.058;2023-07-29T09:37:16;100205.74;;;24.42;54.42
56070;BME280;41944;52.078;-0.058;2023-07-29T09:39:46;100204.67;;;24.40;55.32
56070;BME280;41944;52.078;-0.058;2023-07-29T09:42:18;100212.26;;;24.58;55.15
56070;BME280;41944;52.078;-0.058;2023-07-29T09:44:45;100209.65;;;24.31;55.53
56070;BME280;41944;52.078;-0.058;2023-07-29T09:47:21;100210.86;;;24.34;54.75
56070;BME280;41944;52.078;-0.058;2023-07-29T09:49:48;100206.40;;;24.14;55.25
56070;BME280;41944;52.078;-0.058;2023-07-29T09:52:16;100198.98;;;23.93;57.48
56070;BME280;41944;52.078;-0.058;2023-07-29T09:54:43;100197.04;;;24.10;56.76
56070;BME280;41944;52.078;-0.058;2023-07-29T09:57:11;100200.25;;;24.34;54.73
56070;BME280;41944;52.078;-0.058;2023-07-29T09:59:38;100194.16;;;24.39;53.09
56070;BME280;41944;52.078;-0.058;2023-07-29T10:02:09;100196.02;;;24.18;54.70
56070;BME280;41944;52.078;-0.058;2023-07-29T10:04:41;100202.51;;;24.46;53.45
56070;BME280;41944;52.078;-0.058;2023-07-29T10:07:08;100204.97;;;24.58;53.16
56070;BME280;41944;52.078;-0.058;2023-07-29T10:09:37;100207.79;;;24.43;53.48
56070;BME280;41944;52.078;-0.058;2023-07-29T10:12:06;100210.60;;;24.51;52.91
56070;BME280;41944;52.078;-0.058;2023-07-29T10:14:33;100215.47;;;24.31;53.90
56070;BME280;41944;52.078;-0.058;2023-07-29T10:17:00;100219.69;;;24.08;55.38
56070;BME280;41944;52.078;-0.058;2023-07-29T10:19:29;100214.41;;;24.01;55.00
56070;BME280;41944;52.078;-0.058;2023-07-29T10:21:59;100207.08;;;24.14;54.03
56070;BME280;41944;52.078;-0.058;2023-07-29T10:24:30;100222.60;;;24.16;54.73
56070;BME280;41944;52.078;-0.058;2023-07-29T10:26:59;100223.61;;;24.20;52.91
56070;BME280;41944;52.078;-0.058;2023-07-29T10:29:30;100217.86;;;24.09;53.67
56070;BME280;41944;52.078;-0.058;2023-07-29T10:32:01;100212.99;;;24.17;53.87
56070;BME280;41944;52.078;-0.058;2023-07-29T10:34:28;100212.40;;;24.20;54.15
56070;BME280;41944;52.078;-0.058;2023-07-29T10:36:56;100216.50;;;24.38;54.58
56070;BME280;41944;52.078;-0.058;2023-07-29T10:39:24;100220.66;;;24.68;53.72
56070;BME280;41944;52.078;-0.058;2023-07-29T10:41:56;100222.96;;;24.83;52.86
56070;BME280;41944;52.078;-0.058;2023-07-29T10:44:56;100219.03;;;24.77;53.38
56070;BME280;41944;52.078;-0.058;2023-07-29T10:47:24;100222.41;;;24.91;53.81
56070;BME280;41944;52.078;-0.058;2023-07-29T10:49:53;100222.25;;;25.07;52.86
56070;BME280;41944;52.078;-0.058;2023-07-29T10:52:39;100224.38;;;25.13;52.23
56070;BME280;41944;52.078;-0.058;2023-07-29T10:55:24;100227.07;;;24.97;52.36
56070;BME280;41944;52.078;-0.058;2023-07-29T10:57:52;100227.23;;;24.86;53.69
56070;BME280;41944;52.078;-0.058;2023-07-29T11:00:31;100226.73;;;25.03;53.52
56070;BME280;41944;52.078;-0.058;2023-07-29T11:03:00;100222.63;;;24.67;54.09
56070;BME280;41944;52.078;-0.058;2023-07-29T11:05:42;100217.11;;;24.81;55.05
56070;BME280;41944;52.078;-0.058;2023-07-29T11:08:17;100218.02;;;24.96;52.83
56070;BME280;41944;52.078;-0.058;2023-07-29T11:10:44;100224.45;;;24.98;53.97
56070;BME280;41944;52.078;-0.058;2023-07-29T11:13:10;100224.10;;;25.05;53.22
56070;BME280;41944;52.078;-0.058;2023-07-29T11:15:39;100223.25;;;25.14;52.46
56070;BME280;41944;52.078;-0.058;2023-07-29T11:18:06;100219.37;;;25.24;51.17
56070;BME280;41944;52.078;-0.058;2023-07-29T11:20:36;100215.38;;;25.35;50.70
56070;BME280;41944;52.078;-0.058;2023-07-29T11:23:03;100214.00;;;25.30;50.75
56070;BME280;41944;52.078;-0.058;2023-07-29T11:25:31;100209.31;;;25.35;49.82
56070;BME280;41944;52.078;-0.058;2023-07-29T11:27:59;100207.33;;;25.38;50.32
56070;BME280;41944;52.078;-0.058;2023-07-29T11:30:26;100218.98;;;25.35;49.55
56070;BME280;41944;52.078;-0.058;2023-07-29T11:32:54;100215.08;;;25.18;50.66
56070;BME280;41944;52.078;-0.058;2023-07-29T11:35:21;100221.38;;;25.26;51.14
56070;BME280;41944;52.078;-0.058;2023-07-29T11:37:49;100221.13;;;25.21;51.22
56070;BME280;41944;52.078;-0.058;2023-07-29T11:40:17;100222.58;;;25.18;51.83
56070;BME280;41944;52.078;-0.058;2023-07-29T11:42:45;100228.41;;;25.21;51.20
56070;BME280;41944;52.078;-0.058;2023-07-29T11:45:13;100229.07;;;25.08;50.97
56070;BME280;41944;52.078;-0.058;2023-07-29T11:47:40;100225.58;;;25.05;50.90
56070;BME280;41944;52.078;-0.058;2023-07-29T11:50:10;100225.82;;;25.09;50.68
56070;BME280;41944;52.078;-0.058;2023-07-29T11:52:37;100221.55;;;25.07;50.10
56070;BME280;41944;52.078;-0.058;2023-07-29T11:55:07;100213.53;;;25.29;49.67
56070;BME280;41944;52.078;-0.058;2023-07-29T11:57:36;100217.55;;;25.43;49.98
56070;BME280;41944;52.078;-0.058;2023-07-29T12:00:06;100214.88;;;25.65;48.55
56070;BME280;41944;52.078;-0.058;2023-07-29T12:02:36;100223.79;;;25.59;47.59
56070;BME280;41944;52.078;-0.058;2023-07-29T12:05:03;100221.99;;;25.52;46.94
56070;BME280;41944;52.078;-0.058;2023-07-29T12:07:31;100223.14;;;25.35;47.52
56070;BME280;41944;52.078;-0.058;2023-07-29T12:09:59;100231.89;;;25.36;47.67
56070;BME280;41944;52.078;-0.058;2023-07-29T12:12:27;100222.48;;;25.67;48.02
56070;BME280;41944;52.078;-0.058;2023-07-29T12:14:54;100218.71;;;25.89;47.12
56070;BME280;41944;52.078;-0.058;2023-07-29T12:17:22;100219.76;;;26.06;46.02
56070;BME280;41944;52.078;-0.058;2023-07-29T12:19:49;100211.06;;;26.23;46.08
56070;BME280;41944;52.078;-0.058;2023-07-29T12:22:18;100207.02;;;26.43;45.49
56070;BME280;41944;52.078;-0.058;2023-07-29T12:24:46;100209.88;;;26.48;45.67
56070;BME280;41944;52.078;-0.058;2023-07-29T12:27:14;100210.25;;;26.54;45.30
56070;BME280;41944;52.078;-0.058;2023-07-29T12:29:43;100231.52;;;26.59;44.56
56070;BME280;41944;52.078;-0.058;2023-07-29T12:32:10;100216.95;;;26.34;42.89
56070;BME280;41944;52.078;-0.058;2023-07-29T12:34:38;100223.10;;;26.13;43.48
56070;BME280;41944;52.078;-0.058;2023-07-29T12:37:07;100213.20;;;25.86;42.66
56070;BME280;41944;52.078;-0.058;2023-07-29T12:39:35;100211.40;;;25.81;44.76
56070;BME280;41944;52.078;-0.058;2023-07-29T12:42:03;100212.63;;;25.89;43.01
56070;BME280;41944;52.078;-0.058;2023-07-29T12:44:32;100212.89;;;25.72;43.66