sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28715;DHT22;15886;49.170;14.572;2022-08-21T00:17:12;20.80;98.20
28715;DHT22;15886;49.170;14.572;2022-08-21T05:49:45;21.00;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T05:52:17;21.00;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T05:54:46;21.00;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T05:57:14;21.00;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T05:59:42;21.00;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:02:10;21.00;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:04:39;21.00;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:07:07;20.90;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:09:36;21.00;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:12:06;21.00;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:14:36;21.00;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:17:05;21.00;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:19:34;21.00;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T06:22:08;21.00;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:24:36;21.00;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:27:05;21.00;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T06:29:34;21.00;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:32:02;21.00;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T06:34:30;21.10;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:36:58;21.10;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:39:26;21.10;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:41:54;21.10;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:47:24;21.10;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T06:49:52;21.10;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T06:52:19;21.10;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T06:54:47;21.10;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T06:57:15;21.10;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T06:59:43;21.10;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T07:02:11;21.10;99.60
28715;DHT22;15886;49.170;14.572;2022-08-21T07:04:40;21.20;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T07:07:08;21.20;99.90
28715;DHT22;15886;49.170;14.572;2022-08-21T07:09:36;21.20;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T07:12:05;21.20;99.80
28715;DHT22;15886;49.170;14.572;2022-08-21T07:14:33;21.10;99.70
28715;DHT22;15886;49.170;14.572;2022-08-21T07:41:28;20.90;98.60
28715;DHT22;15886;49.170;14.572;2022-08-21T07:44:36;21.00;98.60
28715;DHT22;15886;49.170;14.572;2022-08-21T07:56:36;21.20;99.20
28715;DHT22;15886;49.170;14.572;2022-08-21T08:23:12;21.50;98.40
28715;DHT22;15886;49.170;14.572;2022-08-21T16:25:49;24.50;87.10
28715;DHT22;15886;49.170;14.572;2022-08-21T16:28:19;24.50;88.10
28715;DHT22;15886;49.170;14.572;2022-08-21T16:30:55;24.40;88.20
28715;DHT22;15886;49.170;14.572;2022-08-21T16:40:37;24.50;88.70
28715;DHT22;15886;49.170;14.572;2022-08-21T16:43:15;24.40;86.50
28715;DHT22;15886;49.170;14.572;2022-08-21T16:54:51;24.40;86.20
28715;DHT22;15886;49.170;14.572;2022-08-21T17:10:13;24.60;81.10
28715;DHT22;15886;49.170;14.572;2022-08-21T17:12:50;24.50;81.40
28715;DHT22;15886;49.170;14.572;2022-08-21T17:15:24;24.60;80.60
28715;DHT22;15886;49.170;14.572;2022-08-21T17:26:52;24.50;82.60
28715;DHT22;15886;49.170;14.572;2022-08-21T17:29:24;24.40;82.80
28715;DHT22;15886;49.170;14.572;2022-08-21T17:31:52;24.40;81.80
28715;DHT22;15886;49.170;14.572;2022-08-21T17:34:20;24.40;80.60
28715;DHT22;15886;49.170;14.572;2022-08-21T17:37:01;24.40;80.10
28715;DHT22;15886;49.170;14.572;2022-08-21T17:48:33;24.10;82.80
28715;DHT22;15886;49.170;14.572;2022-08-21T17:51:04;24.10;82.20
28715;DHT22;15886;49.170;14.572;2022-08-21T17:53:39;24.00;81.70
28715;DHT22;15886;49.170;14.572;2022-08-21T17:56:09;23.90;82.30
28715;DHT22;15886;49.170;14.572;2022-08-21T17:58:43;23.90;82.10
28715;DHT22;15886;49.170;14.572;2022-08-21T18:01:14;23.90;82.10
28715;DHT22;15886;49.170;14.572;2022-08-21T18:03:43;23.80;82.40
28715;DHT22;15886;49.170;14.572;2022-08-21T18:09:06;23.70;83.30
28715;DHT22;15886;49.170;14.572;2022-08-21T18:11:34;23.70;83.60
28715;DHT22;15886;49.170;14.572;2022-08-21T18:14:10;23.60;83.00
