sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65146;DHT22;51730;56.950;24.126;2023-03-01T00:00:09;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:02:35;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:05:03;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:07:30;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:09:56;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:12:23;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:14:50;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:17:17;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:19:43;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:22:10;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:24:37;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:27:04;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:29:30;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:31:57;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:34:24;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:36:51;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:39:17;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:41:44;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:44:11;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:46:38;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:49:05;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:51:32;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:53:59;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:56:26;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T00:58:54;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:01:21;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:06:16;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:08:43;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:11:10;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:13:38;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:16:05;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:18:32;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:21:03;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:23:30;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:25:57;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:28:24;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:30:50;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:33:17;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:35:45;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:38:12;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:40:45;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:43:15;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:45:42;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:48:10;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:50:39;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:53:11;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:55:41;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T01:58:09;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:00:37;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:03:08;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:05:50;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:08:21;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:10:49;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:13:17;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:15:44;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:18:12;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:23:09;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:30:42;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:33:30;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:36:00;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:38:27;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:40:54;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:43:22;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:45:51;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:48:19;2.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:51:07;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:56:31;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T02:58:58;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:01:27;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:04:03;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:06:30;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:08:58;2.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:11:24;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:13:51;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:16:19;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:18:46;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:21:13;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:23:40;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:26:07;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:28:34;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:31:01;2.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:33:30;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:35:57;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:38:24;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:41:03;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:43:31;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:45:58;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:48:26;2.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:50:53;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:53:21;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:55:48;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T03:58:18;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:00:50;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:03:18;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:05:45;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:08:13;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:10:41;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:13:09;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:15:36;2.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:18:04;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:20:32;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:23:05;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:25:41;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:28:08;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:30:36;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:33:03;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:35:30;2.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:37:58;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:40:25;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:42:51;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:45:18;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:47:46;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:50:14;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:52:41;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:55:08;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T04:57:35;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:00:03;3.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:02:47;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:05:15;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:07:41;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:10:08;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:12:35;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:15:04;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:17:33;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:20:00;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:22:27;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:24:54;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:27:21;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:29:48;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:32:15;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:34:42;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:37:10;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:39:37;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:42:03;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:44:30;3.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:46:57;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:49:24;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:51:52;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:54:19;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:56:46;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T05:59:13;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:01:42;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:04:10;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:06:37;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:09:04;3.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:11:34;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:14:00;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:16:27;3.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:18:55;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:21:21;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:23:48;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:26:15;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:28:41;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:31:08;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:33:35;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:36:02;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:38:29;3.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:40:56;3.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:43:23;3.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:45:50;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:48:17;3.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:50:44;3.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:53:11;3.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:55:37;3.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T06:58:04;3.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:00:31;3.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:02:58;3.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:05:25;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:07:53;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:10:20;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:12:47;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:15:13;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:17:41;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:20:11;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:22:39;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:25:06;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:27:33;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:30:00;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:32:26;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:34:53;3.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:37:20;3.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:39:47;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:42:14;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:44:40;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:47:07;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:49:34;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:52:01;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:54:28;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:56:56;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T07:59:22;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:01:56;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:04:22;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:06:51;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:09:18;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:11:44;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:14:11;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:16:38;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:19:06;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:21:33;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:24:01;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:26:29;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:28:56;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:31:24;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:33:53;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:36:24;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:38:51;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:41:18;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:43:45;3.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:46:12;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:48:39;4.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:53:39;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:56:06;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T08:58:33;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:01:00;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:03:26;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:05:53;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:08:25;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:10:52;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:13:19;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:15:46;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:18:13;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:20:39;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:23:06;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:25:34;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:28:00;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:30:27;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:32:56;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:35:22;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:37:50;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:40:21;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:42:54;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:45:55;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:48:18;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:50:48;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:53:17;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T09:55:52;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:00:54;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:03:36;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:06:14;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:11:31;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:16:27;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:18:58;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:21:26;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:23:54;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:31:18;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:33:46;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:36:14;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:38:51;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:41:23;5.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:43:51;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:49:06;5.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:51:33;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-01T10:54:00;5.10;99.50
65146;DHT22;51730;56.950;24.126;2023-03-01T10:56:27;5.00;98.30
65146;DHT22;51730;56.950;24.126;2023-03-01T10:59:02;5.10;97.70
65146;DHT22;51730;56.950;24.126;2023-03-01T11:01:29;5.10;94.60
65146;DHT22;51730;56.950;24.126;2023-03-01T11:06:36;5.20;94.70
65146;DHT22;51730;56.950;24.126;2023-03-01T11:09:19;5.30;97.10
65146;DHT22;51730;56.950;24.126;2023-03-01T11:11:56;5.30;96.40
65146;DHT22;51730;56.950;24.126;2023-03-01T11:14:24;5.40;95.80
65146;DHT22;51730;56.950;24.126;2023-03-01T11:17:03;5.40;95.90
65146;DHT22;51730;56.950;24.126;2023-03-01T11:19:30;5.50;95.60
65146;DHT22;51730;56.950;24.126;2023-03-01T11:22:10;5.40;95.70
65146;DHT22;51730;56.950;24.126;2023-03-01T11:24:49;5.40;97.20
65146;DHT22;51730;56.950;24.126;2023-03-01T11:27:36;5.40;96.80
65146;DHT22;51730;56.950;24.126;2023-03-01T11:30:07;5.50;97.10
65146;DHT22;51730;56.950;24.126;2023-03-01T11:32:40;5.30;96.50
65146;DHT22;51730;56.950;24.126;2023-03-01T11:35:17;5.30;96.30
65146;DHT22;51730;56.950;24.126;2023-03-01T11:41:04;5.20;93.10
65146;DHT22;51730;56.950;24.126;2023-03-01T11:48:48;5.10;87.80
65146;DHT22;51730;56.950;24.126;2023-03-01T11:51:22;5.30;88.10
65146;DHT22;51730;56.950;24.126;2023-03-01T11:53:59;5.40;87.00
65146;DHT22;51730;56.950;24.126;2023-03-01T11:59:36;5.30;87.90
65146;DHT22;51730;56.950;24.126;2023-03-01T12:07:10;5.40;82.30
65146;DHT22;51730;56.950;24.126;2023-03-01T12:12:27;5.40;79.60
65146;DHT22;51730;56.950;24.126;2023-03-01T12:30:21;5.10;75.30
65146;DHT22;51730;56.950;24.126;2023-03-01T12:38:50;5.00;74.20
65146;DHT22;51730;56.950;24.126;2023-03-01T12:41:36;5.10;74.60
65146;DHT22;51730;56.950;24.126;2023-03-01T12:49:07;5.30;74.80
65146;DHT22;51730;56.950;24.126;2023-03-01T12:51:36;5.30;74.50
65146;DHT22;51730;56.950;24.126;2023-03-01T12:54:11;5.40;73.90
65146;DHT22;51730;56.950;24.126;2023-03-01T12:56:40;5.40;72.60
65146;DHT22;51730;56.950;24.126;2023-03-01T13:04:26;5.20;71.90
65146;DHT22;51730;56.950;24.126;2023-03-01T13:14:53;5.60;67.50
65146;DHT22;51730;56.950;24.126;2023-03-01T13:17:30;5.40;68.00
65146;DHT22;51730;56.950;24.126;2023-03-01T13:19:57;5.50;67.60
65146;DHT22;51730;56.950;24.126;2023-03-01T13:22:25;5.50;67.90
65146;DHT22;51730;56.950;24.126;2023-03-01T13:25:01;5.50;67.60
65146;DHT22;51730;56.950;24.126;2023-03-01T13:27:28;5.50;66.90
65146;DHT22;51730;56.950;24.126;2023-03-01T13:29:59;5.60;66.90
65146;DHT22;51730;56.950;24.126;2023-03-01T13:32:33;5.50;66.10
65146;DHT22;51730;56.950;24.126;2023-03-01T13:37:37;5.40;65.70
65146;DHT22;51730;56.950;24.126;2023-03-01T13:40:05;5.50;65.20
65146;DHT22;51730;56.950;24.126;2023-03-01T13:42:52;5.50;65.10
65146;DHT22;51730;56.950;24.126;2023-03-01T13:45:36;5.60;64.80
65146;DHT22;51730;56.950;24.126;2023-03-01T13:48:09;5.60;64.80
65146;DHT22;51730;56.950;24.126;2023-03-01T13:50:38;5.60;65.40
65146;DHT22;51730;56.950;24.126;2023-03-01T13:53:10;5.50;65.20
65146;DHT22;51730;56.950;24.126;2023-03-01T13:55:42;5.40;66.40
65146;DHT22;51730;56.950;24.126;2023-03-01T13:58:15;5.50;65.00
65146;DHT22;51730;56.950;24.126;2023-03-01T14:00:42;5.40;65.80
65146;DHT22;51730;56.950;24.126;2023-03-01T14:03:11;5.40;66.40
65146;DHT22;51730;56.950;24.126;2023-03-01T14:05:39;5.40;67.60
65146;DHT22;51730;56.950;24.126;2023-03-01T14:08:17;5.50;66.40
65146;DHT22;51730;56.950;24.126;2023-03-01T14:10:51;5.30;66.60
65146;DHT22;51730;56.950;24.126;2023-03-01T14:13:24;5.40;66.40
65146;DHT22;51730;56.950;24.126;2023-03-01T14:16:02;5.30;66.40
65146;DHT22;51730;56.950;24.126;2023-03-01T14:18:39;5.40;66.90
65146;DHT22;51730;56.950;24.126;2023-03-01T14:21:12;5.20;66.60
65146;DHT22;51730;56.950;24.126;2023-03-01T14:23:40;5.20;67.40
65146;DHT22;51730;56.950;24.126;2023-03-01T14:26:08;5.10;67.20
65146;DHT22;51730;56.950;24.126;2023-03-01T14:28:36;5.10;67.10
65146;DHT22;51730;56.950;24.126;2023-03-01T14:33:55;5.20;66.80
65146;DHT22;51730;56.950;24.126;2023-03-01T14:36:26;5.20;66.40
65146;DHT22;51730;56.950;24.126;2023-03-01T14:38:53;5.20;66.50
65146;DHT22;51730;56.950;24.126;2023-03-01T14:41:25;5.10;67.60
65146;DHT22;51730;56.950;24.126;2023-03-01T14:43:56;5.00;67.10
65146;DHT22;51730;56.950;24.126;2023-03-01T14:48:53;4.80;67.80
65146;DHT22;51730;56.950;24.126;2023-03-01T14:51:20;4.80;68.10
65146;DHT22;51730;56.950;24.126;2023-03-01T14:53:48;4.70;67.80
65146;DHT22;51730;56.950;24.126;2023-03-01T14:56:17;4.80;68.60
65146;DHT22;51730;56.950;24.126;2023-03-01T14:58:44;4.80;68.70
65146;DHT22;51730;56.950;24.126;2023-03-01T15:01:13;4.70;68.80
65146;DHT22;51730;56.950;24.126;2023-03-01T15:03:47;4.70;69.70
65146;DHT22;51730;56.950;24.126;2023-03-01T15:06:15;4.80;69.50
65146;DHT22;51730;56.950;24.126;2023-03-01T15:08:44;4.60;69.40
65146;DHT22;51730;56.950;24.126;2023-03-01T15:11:22;4.70;70.10
65146;DHT22;51730;56.950;24.126;2023-03-01T15:13:51;4.70;70.90
65146;DHT22;51730;56.950;24.126;2023-03-01T15:16:19;4.70;70.90
65146;DHT22;51730;56.950;24.126;2023-03-01T15:18:55;4.60;71.80
65146;DHT22;51730;56.950;24.126;2023-03-01T15:21:26;4.60;72.20
65146;DHT22;51730;56.950;24.126;2023-03-01T15:24:04;4.60;73.00
65146;DHT22;51730;56.950;24.126;2023-03-01T15:26:39;4.60;73.90
65146;DHT22;51730;56.950;24.126;2023-03-01T15:29:10;4.50;74.20
65146;DHT22;51730;56.950;24.126;2023-03-01T15:31:43;4.50;75.40
65146;DHT22;51730;56.950;24.126;2023-03-01T15:36:50;4.40;76.70
65146;DHT22;51730;56.950;24.126;2023-03-01T15:41:54;4.50;77.10
65146;DHT22;51730;56.950;24.126;2023-03-01T15:44:29;4.60;77.40
65146;DHT22;51730;56.950;24.126;2023-03-01T15:47:21;4.60;76.60
65146;DHT22;51730;56.950;24.126;2023-03-01T15:49:50;4.60;77.10
65146;DHT22;51730;56.950;24.126;2023-03-01T15:52:25;4.60;76.70
65146;DHT22;51730;56.950;24.126;2023-03-01T15:54:59;4.50;76.60
65146;DHT22;51730;56.950;24.126;2023-03-01T15:57:27;4.50;76.80
65146;DHT22;51730;56.950;24.126;2023-03-01T15:59:53;4.50;76.60
65146;DHT22;51730;56.950;24.126;2023-03-01T16:02:21;4.60;77.00
65146;DHT22;51730;56.950;24.126;2023-03-01T16:04:48;4.60;76.60
65146;DHT22;51730;56.950;24.126;2023-03-01T16:07:16;4.60;76.80
65146;DHT22;51730;56.950;24.126;2023-03-01T16:09:43;4.50;77.10
65146;DHT22;51730;56.950;24.126;2023-03-01T16:12:13;4.50;78.30
65146;DHT22;51730;56.950;24.126;2023-03-01T16:14:40;4.50;78.40
65146;DHT22;51730;56.950;24.126;2023-03-01T16:17:07;4.40;78.30
65146;DHT22;51730;56.950;24.126;2023-03-01T16:19:37;4.40;79.10
65146;DHT22;51730;56.950;24.126;2023-03-01T16:22:06;4.40;80.10
65146;DHT22;51730;56.950;24.126;2023-03-01T16:24:33;4.40;81.60
65146;DHT22;51730;56.950;24.126;2023-03-01T16:26:59;4.30;80.90
65146;DHT22;51730;56.950;24.126;2023-03-01T16:29:26;4.30;80.80
65146;DHT22;51730;56.950;24.126;2023-03-01T16:31:53;4.20;82.50
65146;DHT22;51730;56.950;24.126;2023-03-01T16:34:23;4.20;82.80
65146;DHT22;51730;56.950;24.126;2023-03-01T16:36:50;4.20;84.40
65146;DHT22;51730;56.950;24.126;2023-03-01T16:39:17;4.20;83.30
65146;DHT22;51730;56.950;24.126;2023-03-01T16:41:44;4.20;84.80
65146;DHT22;51730;56.950;24.126;2023-03-01T16:44:10;4.10;85.60
65146;DHT22;51730;56.950;24.126;2023-03-01T16:46:37;4.10;86.90
65146;DHT22;51730;56.950;24.126;2023-03-01T16:49:04;4.10;86.80
65146;DHT22;51730;56.950;24.126;2023-03-01T16:51:31;4.10;86.20
65146;DHT22;51730;56.950;24.126;2023-03-01T16:53:59;4.00;87.20
65146;DHT22;51730;56.950;24.126;2023-03-01T16:56:26;4.00;87.80
65146;DHT22;51730;56.950;24.126;2023-03-01T16:58:53;4.00;87.40
65146;DHT22;51730;56.950;24.126;2023-03-01T17:01:20;4.00;88.30
65146;DHT22;51730;56.950;24.126;2023-03-01T17:03:51;3.90;88.10
65146;DHT22;51730;56.950;24.126;2023-03-01T17:06:19;3.90;90.00
65146;DHT22;51730;56.950;24.126;2023-03-01T17:08:51;3.90;89.70
65146;DHT22;51730;56.950;24.126;2023-03-01T17:11:18;3.80;90.90
65146;DHT22;51730;56.950;24.126;2023-03-01T17:13:45;3.80;91.40
65146;DHT22;51730;56.950;24.126;2023-03-01T17:16:13;3.90;92.20
65146;DHT22;51730;56.950;24.126;2023-03-01T17:18:41;3.80;92.60
65146;DHT22;51730;56.950;24.126;2023-03-01T17:21:08;3.90;93.30
65146;DHT22;51730;56.950;24.126;2023-03-01T17:23:36;3.80;93.40
65146;DHT22;51730;56.950;24.126;2023-03-01T17:26:03;3.90;94.30