sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11198;BME280;5655;48.744;9.162;2023-04-01T00:00:20;94786.22;;;9.29;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:02:45;94783.59;;;9.25;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:05:11;94784.66;;;9.35;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:07:38;94792.63;;;9.42;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:10:09;94786.09;;;9.46;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:12:35;94792.25;;;9.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:15:00;94794.97;;;9.33;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:17:26;94794.53;;;9.41;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:19:53;94791.59;;;9.25;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:22:19;94793.75;;;9.44;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:24:44;94784.56;;;9.49;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:27:10;94782.25;;;9.51;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:29:35;94789.81;;;9.60;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:32:00;94788.72;;;9.50;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:34:26;94786.28;;;9.22;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:36:52;94787.72;;;9.33;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:39:18;94793.03;;;9.40;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:41:44;94790.34;;;9.40;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:44:26;94801.38;;;9.42;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:46:52;94798.38;;;9.40;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:49:23;94796.38;;;9.51;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:51:52;94789.06;;;9.55;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:54:19;94802.63;;;9.79;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:57:08;94796.78;;;9.91;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T00:59:46;94800.91;;;9.54;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:02:14;94797.63;;;9.81;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:04:39;94806.56;;;9.64;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:09:52;94786.75;;;9.61;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:12:29;94794.25;;;9.77;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:18:02;94794.41;;;9.55;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:31:21;94783.00;;;9.51;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:36:20;94791.38;;;9.53;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:38:48;94788.25;;;9.66;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:41:16;94792.16;;;9.50;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:43:44;94802.81;;;9.57;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:46:14;94794.84;;;9.50;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:48:42;94792.81;;;9.65;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:51:08;94789.84;;;9.56;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:53:34;94783.97;;;9.27;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:55:59;94781.59;;;9.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T01:58:32;94783.88;;;9.38;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:01:02;94779.28;;;9.38;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:03:32;94770.88;;;9.43;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:06:00;94789.59;;;9.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:08:35;94784.94;;;9.47;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:11:05;94778.50;;;9.41;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:13:38;94775.50;;;9.32;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:16:13;94779.72;;;9.33;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:18:41;94774.75;;;9.35;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:21:08;94772.59;;;9.16;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:23:36;94778.38;;;9.04;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:26:06;94780.13;;;9.28;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:28:33;94788.97;;;9.18;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:30:59;94792.13;;;8.99;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:33:28;94778.78;;;9.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:35:53;94784.28;;;8.74;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:38:19;94780.47;;;8.75;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:40:50;94787.94;;;8.98;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:43:15;94787.31;;;8.80;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:45:42;94790.94;;;9.07;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:48:08;94789.84;;;9.01;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:50:33;94802.56;;;8.76;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:53:00;94780.03;;;8.84;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:55:25;94776.91;;;8.96;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T02:57:51;94787.28;;;8.76;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:00:16;94793.47;;;8.66;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:02:42;94799.56;;;8.67;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:05:09;94787.31;;;8.73;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:07:35;94787.22;;;8.90;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:10:00;94785.00;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:12:25;94788.16;;;8.62;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:14:51;94788.84;;;8.74;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:17:16;94791.78;;;8.93;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:19:41;94791.00;;;9.00;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:22:09;94779.53;;;9.03;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:24:35;94779.34;;;8.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:27:00;94788.00;;;8.91;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:29:26;94793.81;;;8.75;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:31:51;94792.59;;;8.87;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:34:16;94792.50;;;8.97;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:36:42;94791.81;;;8.90;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:39:07;94791.03;;;8.93;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:41:36;94790.28;;;8.89;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:44:02;94790.34;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:46:28;94791.00;;;9.00;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:48:53;94799.13;;;8.79;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:51:18;94794.22;;;8.59;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:53:44;94785.44;;;8.70;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:56:09;94783.47;;;8.84;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T03:58:36;94784.91;;;8.96;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:01:01;94789.59;;;8.78;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:03:27;94781.66;;;8.60;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:05:53;94782.06;;;8.58;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:08:18;94773.00;;;8.38;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:10:44;94792.75;;;8.58;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:13:09;94781.38;;;8.33;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:15:34;94782.72;;;8.77;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:18:00;94793.06;;;8.68;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:20:25;94785.88;;;8.50;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:22:50;94780.47;;;8.72;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:25:16;94773.38;;;8.40;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:27:41;94776.78;;;8.37;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:30:07;94774.38;;;8.75;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:32:33;94763.84;;;8.39;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:34:58;94769.59;;;8.24;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:37:24;94758.59;;;8.11;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:39:50;94773.03;;;8.31;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:42:16;94762.72;;;8.26;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:44:41;94770.72;;;8.33;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:47:06;94766.53;;;8.29;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:49:32;94774.09;;;8.48;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:51:57;94777.53;;;8.48;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:54:22;94765.75;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:56:48;94760.41;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T04:59:13;94764.97;;;8.45;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:01:38;94764.56;;;8.50;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:04:04;94761.53;;;8.48;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:06:30;94765.34;;;8.47;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:08:56;94764.63;;;8.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:11:22;94754.69;;;8.44;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:13:47;94763.06;;;8.42;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:16:15;94747.81;;;8.53;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:18:41;94750.16;;;8.34;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:21:09;94737.38;;;8.77;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:23:35;94745.13;;;8.53;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:26:12;94733.94;;;8.76;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:28:38;94725.75;;;8.49;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:31:04;94736.91;;;8.89;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:33:30;94739.03;;;8.56;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:35:56;94747.16;;;9.01;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:38:22;94747.59;;;8.89;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:40:47;94765.97;;;8.73;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:43:13;94744.94;;;8.89;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:45:38;94731.63;;;8.85;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:48:04;94741.84;;;8.94;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:50:30;94739.88;;;9.05;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:52:55;94736.06;;;9.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:55:21;94733.84;;;8.94;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T05:57:46;94737.63;;;9.00;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:00:13;94755.88;;;9.08;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:02:39;94762.75;;;9.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:05:19;94744.84;;;9.51;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:07:45;94741.97;;;9.28;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:10:20;94730.38;;;9.52;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:13:46;94725.91;;;9.38;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:21:34;94743.78;;;9.86;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:32:49;94734.47;;;9.60;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:38:00;94735.34;;;9.91;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:46:24;94756.63;;;9.61;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:49:12;94736.47;;;9.52;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:51:58;94748.47;;;9.75;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:54:44;94728.94;;;9.40;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T06:57:32;94739.75;;;9.71;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:00:04;94741.56;;;9.77;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:02:38;94744.19;;;9.81;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:05:05;94734.78;;;9.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:10:04;94742.13;;;9.99;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:15:16;94735.59;;;10.03;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:17:43;94744.16;;;9.88;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:20:32;94728.47;;;10.27;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:23:03;94740.91;;;10.41;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:25:33;94755.16;;;9.93;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:28:11;94750.06;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:30:58;94739.69;;;10.15;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:33:57;94749.28;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:39:34;94761.34;;;9.87;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:44:48;94768.00;;;10.09;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:51:13;94763.31;;;10.20;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T07:56:12;94755.41;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:01:54;94761.72;;;10.26;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:08:38;94760.81;;;10.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:10:52;94771.53;;;10.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:13:44;94759.28;;;10.39;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:16:26;94768.19;;;10.59;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:19:09;94759.28;;;10.39;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:21:51;94758.38;;;10.53;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:26:55;94761.81;;;10.50;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:32:28;94768.72;;;10.47;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:37:51;94758.16;;;10.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:40:50;94766.53;;;10.38;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T08:57:15;94740.72;;;9.84;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:00:15;94753.47;;;9.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:03:48;94737.78;;;9.75;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:08:37;94744.72;;;9.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:11:17;94760.72;;;9.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:14:06;94749.84;;;9.90;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:23:25;94768.09;;;10.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:26:01;94763.09;;;10.38;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:28:58;94807.53;;;10.28;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:34:17;94795.81;;;10.49;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:36:57;94787.97;;;10.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:39:41;94790.69;;;10.65;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:44:47;94792.66;;;10.24;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T09:50:35;94801.75;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:20:46;94817.03;;;10.67;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:26:10;94820.28;;;10.51;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:29:09;94828.44;;;11.01;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:36:53;94819.91;;;11.10;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:39:35;94836.66;;;11.17;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:42:20;94849.22;;;11.51;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:45:03;94837.94;;;11.36;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T10:56:38;94857.94;;;11.55;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:26:50;94856.41;;;12.50;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:29:44;94846.06;;;12.29;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:35:02;94870.59;;;12.04;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:40:25;94866.53;;;11.73;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:43:06;94860.25;;;12.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:45:46;94868.75;;;12.01;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:51:04;94851.25;;;11.93;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:53:46;94877.59;;;11.75;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T11:59:39;94868.22;;;11.60;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:11:06;94858.78;;;11.52;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:13:27;94871.88;;;11.73;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:18:48;94882.41;;;11.57;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:29:53;94879.41;;;11.81;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:35:21;94882.53;;;12.03;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:37:59;94882.97;;;12.21;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:43:53;94892.53;;;12.46;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:46:41;94901.59;;;12.52;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T12:52:15;94881.41;;;12.67;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:00:40;94898.28;;;12.67;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:03:19;94885.72;;;12.61;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:06:14;94894.00;;;12.70;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:11:48;94894.66;;;12.11;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:20:06;94917.31;;;12.30;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:25:08;94915.97;;;12.18;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:27:44;94922.03;;;11.99;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:30:37;94908.16;;;12.04;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:41:26;94921.44;;;12.35;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T13:44:02;94919.81;;;12.17;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:00:22;94939.72;;;12.20;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:06:14;94938.47;;;12.01;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:22:23;94943.50;;;12.22;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:25:00;94941.03;;;12.08;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:27:44;94955.97;;;12.09;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:38:55;94947.78;;;11.93;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:41:48;94952.25;;;12.03;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:44:23;94938.53;;;11.98;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:49:36;94945.69;;;12.04;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:52:33;94943.81;;;12.01;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:55:11;94957.47;;;12.10;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T14:57:58;94953.13;;;12.43;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:00:23;94953.59;;;11.88;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:05:49;94949.00;;;11.89;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:08:10;94961.13;;;12.23;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:10:50;94957.03;;;12.15;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:19:50;94955.06;;;11.93;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:30:29;94965.16;;;12.08;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:38:42;94980.16;;;12.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:44:26;94976.25;;;11.83;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:47:03;94984.25;;;11.87;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:49:37;94982.13;;;12.02;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:52:15;94993.97;;;11.77;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T15:57:39;94997.13;;;11.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:00:16;94992.50;;;11.73;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:14:44;95005.59;;;11.64;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:25:33;95000.13;;;11.71;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:31:10;94999.78;;;11.69;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:34:30;95008.66;;;11.62;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:37:22;95009.25;;;11.47;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:40:13;95013.72;;;11.87;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:43:06;95012.22;;;11.86;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:45:43;95011.66;;;11.68;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:48:17;95022.25;;;11.82;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:51:24;95019.19;;;11.80;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:54:00;95018.03;;;11.81;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:56:38;95022.44;;;11.61;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T16:59:14;95027.03;;;11.64;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:01:44;95028.09;;;11.70;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:04:30;95026.91;;;11.74;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:09:44;95032.41;;;11.64;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:25:49;95042.31;;;11.67;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:31:17;95039.47;;;11.81;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:38:54;95052.94;;;11.74;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:41:31;95049.06;;;11.82;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:52:31;95066.50;;;11.60;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T17:58:06;95067.63;;;11.62;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:03:29;95073.59;;;11.39;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:06:02;95078.72;;;11.64;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:11:34;95081.59;;;11.47;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:16:49;95081.69;;;11.70;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:22:26;95087.06;;;11.32;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:25:35;95100.50;;;11.29;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:28:22;95083.00;;;10.76;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:30:53;95077.50;;;10.94;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:33:29;95086.13;;;10.68;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:36:07;95100.69;;;10.60;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:38:37;95113.28;;;10.63;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:41:20;95106.78;;;10.64;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:43:58;95121.03;;;10.46;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:46:48;95132.22;;;10.31;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:49:25;95130.91;;;10.57;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:52:04;95130.28;;;10.31;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:54:45;95131.13;;;10.21;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:57:14;95141.44;;;10.19;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T18:59:45;95138.81;;;9.98;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:04:50;95137.66;;;10.02;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:07:47;95141.84;;;10.07;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:10:40;95144.53;;;10.03;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:13:54;95136.13;;;10.01;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:30:20;95140.75;;;9.90;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:33:19;95142.22;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:41:26;95146.41;;;10.17;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:46:45;95140.69;;;10.12;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:51:59;95140.34;;;9.99;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:57:21;95149.16;;;9.96;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T19:59:58;95152.22;;;9.91;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:02:35;95165.94;;;10.00;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:05:44;95173.88;;;10.14;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:08:16;95175.06;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:13:34;95183.38;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:16:09;95181.56;;;10.05;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:18:52;95180.44;;;10.02;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:21:30;95181.56;;;10.05;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:24:20;95179.66;;;10.09;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:27:00;95184.97;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:29:45;95196.88;;;9.90;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:45:36;95187.69;;;10.02;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:48:11;95199.19;;;9.85;100.00
11198;BME280;5655;48.744;9.162;2023-04-01T20:53:37;95199.50;;;10.15;100.00