sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2023-08-12T00:00:33;96098.16;;;16.34;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:03:00;96077.53;;;16.21;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:05:27;96082.94;;;16.21;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:07:54;96101.94;;;16.42;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:10:21;96089.88;;;16.39;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:12:49;96080.06;;;16.26;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:15:16;96079.63;;;16.07;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:17:43;96090.09;;;16.08;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:20:10;96083.31;;;15.93;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:22:39;96077.41;;;15.91;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:25:07;96074.06;;;15.94;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:27:35;96078.97;;;16.01;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:30:02;96081.53;;;15.98;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:32:29;96091.38;;;16.02;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:34:57;96082.66;;;15.79;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:37:24;96104.44;;;15.83;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:39:51;96073.78;;;15.61;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:42:18;96086.13;;;15.62;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:44:45;96087.09;;;15.40;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:47:12;96076.94;;;15.37;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:49:40;96082.78;;;15.30;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:52:11;96085.63;;;15.08;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:54:39;96075.59;;;15.00;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:57:07;96066.09;;;15.02;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T00:59:39;96080.06;;;15.04;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:02:09;96074.03;;;14.99;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:04:36;96083.84;;;15.03;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:07:03;96078.00;;;15.01;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:09:31;96072.13;;;14.99;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:12:16;96066.88;;;15.03;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:17:20;96071.78;;;14.92;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:19:49;96068.00;;;14.93;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:22:21;96053.19;;;14.73;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:24:51;96049.22;;;14.71;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:27:18;96065.09;;;14.81;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:29:49;96063.16;;;14.73;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:32:26;96059.66;;;14.63;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:35:07;96060.59;;;14.59;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:37:37;96050.03;;;14.40;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:40:06;96060.19;;;14.43;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:42:36;96065.06;;;14.41;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:45:06;96054.53;;;14.22;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:47:33;96046.78;;;14.21;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:50:00;96059.59;;;14.15;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:52:28;96067.97;;;14.13;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:54:55;96043.31;;;13.97;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:57:23;96069.56;;;14.14;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T01:59:51;96055.69;;;13.99;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:02:18;96068.53;;;14.02;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:04:45;96054.72;;;13.94;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:07:13;96068.22;;;14.03;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:09:40;96066.81;;;14.06;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:12:07;96054.28;;;14.01;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:14:34;96053.41;;;14.14;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:17:03;96055.16;;;14.19;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:19:34;96081.03;;;14.29;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:22:02;96052.06;;;14.03;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:24:30;96076.44;;;13.98;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:26:57;96078.50;;;13.79;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:29:25;96068.03;;;13.68;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:31:52;96060.69;;;13.60;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:34:19;96071.06;;;13.53;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:36:47;96090.38;;;13.55;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:39:14;96080.72;;;13.54;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:41:41;96083.41;;;13.54;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:44:08;96073.38;;;13.46;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:46:35;96080.66;;;13.45;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:49:03;96082.03;;;13.43;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:51:30;96084.66;;;13.34;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:53:57;96100.59;;;13.44;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:56:24;96087.25;;;13.39;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T02:58:51;96068.53;;;13.34;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:01:20;96075.69;;;13.39;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:03:48;96091.03;;;13.38;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:06:15;96109.81;;;13.52;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:08:42;96087.97;;;13.31;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:11:10;96094.94;;;13.18;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:13:37;96109.16;;;13.33;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:16:04;96088.06;;;13.12;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:18:31;96090.94;;;13.16;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:20:58;96078.44;;;13.11;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:23:25;96092.06;;;13.28;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:25:53;96095.13;;;13.36;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:28:20;96112.41;;;13.43;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:30:53;96101.81;;;13.38;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:33:21;96107.66;;;13.40;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:35:48;96100.38;;;13.41;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:38:16;96100.09;;;13.42;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:40:43;96116.78;;;13.53;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:43:10;96099.41;;;13.37;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:45:44;96105.75;;;13.41;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:48:12;96100.38;;;13.41;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:50:40;96100.88;;;13.43;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:53:08;96094.31;;;13.49;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:55:36;96110.28;;;13.54;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T03:58:03;96118.94;;;13.65;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:00:30;96095.75;;;13.55;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:02:57;96094.09;;;13.68;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:05:25;96103.34;;;13.75;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:07:52;96096.09;;;13.76;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:10:19;96112.28;;;13.85;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:12:46;96100.38;;;13.77;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:15:14;96116.44;;;13.91;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:17:41;96100.78;;;13.70;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:20:08;96100.53;;;13.81;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:22:36;96110.94;;;13.96;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:25:03;96115.63;;;14.13;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:27:30;96098.69;;;14.12;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:29:57;96116.06;;;14.29;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:32:25;96094.13;;;14.22;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:34:52;96094.19;;;14.30;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:37:19;96109.03;;;14.50;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:39:46;96115.09;;;14.56;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:42:14;96118.50;;;14.70;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:44:41;96124.22;;;14.77;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:47:08;96117.09;;;14.81;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:49:37;96109.19;;;14.85;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:52:05;96109.53;;;14.92;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:54:33;96115.91;;;14.96;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:57:00;96095.13;;;14.97;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T04:59:27;96101.78;;;15.08;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:01:54;96114.16;;;15.00;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:04:31;96101.50;;;15.18;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:06:58;96117.88;;;15.39;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:09:25;96104.41;;;15.39;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:11:52;96120.25;;;15.49;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:14:19;96122.50;;;15.56;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:16:46;96103.63;;;15.56;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:19:14;96108.38;;;15.77;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:21:41;96121.69;;;16.16;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:24:08;96114.22;;;16.22;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:26:38;96109.38;;;16.54;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:29:05;96122.16;;;16.74;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:31:32;96104.06;;;16.75;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:33:59;96123.47;;;17.06;100.00
69570;BME280;56781;42.292;23.146;2023-08-12T05:36:26;96097.50;;;17.14;99.49
69570;BME280;56781;42.292;23.146;2023-08-12T05:38:53;96107.31;;;17.48;97.62
69570;BME280;56781;42.292;23.146;2023-08-12T05:41:21;96106.19;;;17.70;97.93
69570;BME280;56781;42.292;23.146;2023-08-12T05:43:48;96107.44;;;17.73;98.14
69570;BME280;56781;42.292;23.146;2023-08-12T05:46:15;96102.41;;;17.63;98.55
69570;BME280;56781;42.292;23.146;2023-08-12T05:48:43;96107.44;;;17.94;97.19
69570;BME280;56781;42.292;23.146;2023-08-12T05:51:10;96122.69;;;18.20;94.92
69570;BME280;56781;42.292;23.146;2023-08-12T05:53:38;96127.53;;;18.26;96.08
69570;BME280;56781;42.292;23.146;2023-08-12T05:56:05;96123.13;;;18.22;97.05
69570;BME280;56781;42.292;23.146;2023-08-12T05:58:32;96113.47;;;18.45;93.44
69570;BME280;56781;42.292;23.146;2023-08-12T06:00:59;96088.78;;;18.71;91.12
69570;BME280;56781;42.292;23.146;2023-08-12T06:03:27;96111.97;;;19.18;90.46
69570;BME280;56781;42.292;23.146;2023-08-12T06:05:54;96092.28;;;19.21;89.64
69570;BME280;56781;42.292;23.146;2023-08-12T06:08:21;96089.44;;;19.30;88.15
69570;BME280;56781;42.292;23.146;2023-08-12T06:10:48;96098.28;;;19.39;87.07
69570;BME280;56781;42.292;23.146;2023-08-12T06:13:15;96095.97;;;19.65;89.89
69570;BME280;56781;42.292;23.146;2023-08-12T06:15:43;96080.69;;;19.48;86.79
69570;BME280;56781;42.292;23.146;2023-08-12T06:18:10;96083.03;;;19.22;89.07
69570;BME280;56781;42.292;23.146;2023-08-12T06:20:37;96109.09;;;19.63;87.78
69570;BME280;56781;42.292;23.146;2023-08-12T06:23:04;96089.94;;;19.84;90.06
69570;BME280;56781;42.292;23.146;2023-08-12T06:25:31;96093.41;;;20.41;85.00
69570;BME280;56781;42.292;23.146;2023-08-12T06:27:58;96082.47;;;20.69;82.86
69570;BME280;56781;42.292;23.146;2023-08-12T06:30:25;96095.50;;;21.11;79.62
69570;BME280;56781;42.292;23.146;2023-08-12T06:32:52;96085.69;;;20.59;80.60
69570;BME280;56781;42.292;23.146;2023-08-12T06:35:20;96066.06;;;20.66;81.05
69570;BME280;56781;42.292;23.146;2023-08-12T06:37:47;96074.09;;;21.10;79.14
69570;BME280;56781;42.292;23.146;2023-08-12T06:40:14;96060.31;;;20.71;80.30
69570;BME280;56781;42.292;23.146;2023-08-12T06:42:41;96063.53;;;21.08;78.39
69570;BME280;56781;42.292;23.146;2023-08-12T06:45:08;96070.69;;;21.32;77.31
69570;BME280;56781;42.292;23.146;2023-08-12T06:47:35;96061.00;;;21.70;76.61
69570;BME280;56781;42.292;23.146;2023-08-12T06:50:03;96078.44;;;22.04;75.31
69570;BME280;56781;42.292;23.146;2023-08-12T06:52:30;96061.47;;;22.14;74.69
69570;BME280;56781;42.292;23.146;2023-08-12T06:54:57;96056.13;;;22.18;73.76
69570;BME280;56781;42.292;23.146;2023-08-12T06:57:24;96080.50;;;22.30;76.78
69570;BME280;56781;42.292;23.146;2023-08-12T06:59:51;96055.31;;;22.37;71.69
69570;BME280;56781;42.292;23.146;2023-08-12T07:02:18;96066.53;;;22.78;74.44
69570;BME280;56781;42.292;23.146;2023-08-12T07:04:45;96080.53;;;22.99;69.27
69570;BME280;56781;42.292;23.146;2023-08-12T07:07:12;96065.56;;;22.93;71.01
69570;BME280;56781;42.292;23.146;2023-08-12T07:09:39;96063.84;;;23.05;69.82
69570;BME280;56781;42.292;23.146;2023-08-12T07:12:06;96061.84;;;23.28;68.82
69570;BME280;56781;42.292;23.146;2023-08-12T07:14:33;96075.47;;;23.55;69.34
69570;BME280;56781;42.292;23.146;2023-08-12T07:17:00;96056.66;;;23.50;69.00
69570;BME280;56781;42.292;23.146;2023-08-12T07:19:27;96064.34;;;23.40;66.69
69570;BME280;56781;42.292;23.146;2023-08-12T07:21:54;96061.94;;;23.35;66.04
69570;BME280;56781;42.292;23.146;2023-08-12T07:24:21;96054.03;;;23.57;66.68
69570;BME280;56781;42.292;23.146;2023-08-12T07:26:48;96046.81;;;23.72;67.09
69570;BME280;56781;42.292;23.146;2023-08-12T07:29:15;96042.19;;;23.76;67.67
69570;BME280;56781;42.292;23.146;2023-08-12T07:31:42;96047.69;;;23.79;67.38
69570;BME280;56781;42.292;23.146;2023-08-12T07:34:10;96062.53;;;23.78;66.80
69570;BME280;56781;42.292;23.146;2023-08-12T07:36:40;96045.06;;;24.24;66.11
69570;BME280;56781;42.292;23.146;2023-08-12T07:39:07;96055.53;;;24.52;64.08
69570;BME280;56781;42.292;23.146;2023-08-12T07:41:34;96044.28;;;24.64;63.44
69570;BME280;56781;42.292;23.146;2023-08-12T07:44:01;96051.69;;;24.60;62.61
69570;BME280;56781;42.292;23.146;2023-08-12T07:46:28;96029.47;;;24.72;63.65
69570;BME280;56781;42.292;23.146;2023-08-12T07:48:57;96046.78;;;24.43;65.61
69570;BME280;56781;42.292;23.146;2023-08-12T07:51:24;96039.47;;;24.50;63.03
69570;BME280;56781;42.292;23.146;2023-08-12T07:53:51;96038.22;;;24.07;64.39
69570;BME280;56781;42.292;23.146;2023-08-12T07:56:18;96043.34;;;24.46;63.49
69570;BME280;56781;42.292;23.146;2023-08-12T07:58:45;96027.63;;;24.43;63.67
69570;BME280;56781;42.292;23.146;2023-08-12T08:01:14;96009.34;;;24.98;61.35
69570;BME280;56781;42.292;23.146;2023-08-12T08:03:41;96019.38;;;25.39;60.71
69570;BME280;56781;42.292;23.146;2023-08-12T08:06:08;96001.41;;;25.49;63.18
69570;BME280;56781;42.292;23.146;2023-08-12T08:08:35;96001.81;;;25.51;63.41
69570;BME280;56781;42.292;23.146;2023-08-12T08:11:03;96011.72;;;25.77;64.15
69570;BME280;56781;42.292;23.146;2023-08-12T08:13:30;96014.94;;;25.90;58.85
69570;BME280;56781;42.292;23.146;2023-08-12T08:15:57;96019.53;;;25.75;60.42
69570;BME280;56781;42.292;23.146;2023-08-12T08:18:24;95999.16;;;25.69;59.86
69570;BME280;56781;42.292;23.146;2023-08-12T08:20:51;96005.44;;;25.80;61.98
69570;BME280;56781;42.292;23.146;2023-08-12T08:23:18;96021.50;;;25.74;62.30
69570;BME280;56781;42.292;23.146;2023-08-12T08:25:45;95996.69;;;25.46;63.05
69570;BME280;56781;42.292;23.146;2023-08-12T08:28:13;96017.94;;;25.63;64.04
69570;BME280;56781;42.292;23.146;2023-08-12T08:30:40;95999.16;;;25.76;57.37
69570;BME280;56781;42.292;23.146;2023-08-12T08:33:08;96014.81;;;25.72;62.76
69570;BME280;56781;42.292;23.146;2023-08-12T08:35:35;95993.84;;;25.20;63.38
69570;BME280;56781;42.292;23.146;2023-08-12T08:38:03;95996.41;;;24.99;62.33
69570;BME280;56781;42.292;23.146;2023-08-12T08:40:30;96006.59;;;25.02;63.67
69570;BME280;56781;42.292;23.146;2023-08-12T08:43:02;95993.47;;;25.26;65.26
69570;BME280;56781;42.292;23.146;2023-08-12T08:45:32;96008.72;;;25.27;64.39
69570;BME280;56781;42.292;23.146;2023-08-12T08:48:02;95995.56;;;24.91;62.07
69570;BME280;56781;42.292;23.146;2023-08-12T08:50:32;96006.66;;;25.09;62.38
69570;BME280;56781;42.292;23.146;2023-08-12T08:53:01;95993.47;;;25.26;62.89
69570;BME280;56781;42.292;23.146;2023-08-12T08:55:29;96002.56;;;25.44;63.91
69570;BME280;56781;42.292;23.146;2023-08-12T08:57:57;95991.56;;;25.33;59.49
69570;BME280;56781;42.292;23.146;2023-08-12T09:00:28;95983.13;;;25.05;62.21
69570;BME280;56781;42.292;23.146;2023-08-12T09:02:57;95960.44;;;25.01;63.81
69570;BME280;56781;42.292;23.146;2023-08-12T09:05:26;95972.69;;;25.17;60.52
69570;BME280;56781;42.292;23.146;2023-08-12T09:07:54;95959.56;;;25.70;62.72
69570;BME280;56781;42.292;23.146;2023-08-12T09:10:21;95982.31;;;25.74;60.28
69570;BME280;56781;42.292;23.146;2023-08-12T09:12:55;95967.78;;;25.62;63.15
69570;BME280;56781;42.292;23.146;2023-08-12T09:15:22;95971.75;;;25.79;61.79
69570;BME280;56781;42.292;23.146;2023-08-12T09:17:50;95975.72;;;25.89;58.48
69570;BME280;56781;42.292;23.146;2023-08-12T09:20:18;95961.53;;;25.65;61.91
69570;BME280;56781;42.292;23.146;2023-08-12T09:22:45;95971.34;;;25.81;61.11
69570;BME280;56781;42.292;23.146;2023-08-12T09:25:12;95947.81;;;25.65;63.08
69570;BME280;56781;42.292;23.146;2023-08-12T09:27:39;95946.72;;;25.84;59.66
69570;BME280;56781;42.292;23.146;2023-08-12T09:30:07;95950.56;;;25.73;60.18
69570;BME280;56781;42.292;23.146;2023-08-12T09:32:35;95945.09;;;25.80;60.47
69570;BME280;56781;42.292;23.146;2023-08-12T09:35:05;95945.19;;;26.12;63.44
69570;BME280;56781;42.292;23.146;2023-08-12T09:37:42;95945.19;;;26.12;61.26
69570;BME280;56781;42.292;23.146;2023-08-12T09:40:09;95948.19;;;25.64;59.61
69570;BME280;56781;42.292;23.146;2023-08-12T09:42:45;95938.03;;;25.75;63.88
69570;BME280;56781;42.292;23.146;2023-08-12T09:45:12;95946.38;;;26.22;60.67
69570;BME280;56781;42.292;23.146;2023-08-12T09:47:42;95944.00;;;25.95;59.06
69570;BME280;56781;42.292;23.146;2023-08-12T09:50:09;95931.88;;;26.25;59.62
69570;BME280;56781;42.292;23.146;2023-08-12T09:52:37;95925.59;;;26.10;60.91
69570;BME280;56781;42.292;23.146;2023-08-12T09:55:05;95922.06;;;25.95;57.72
69570;BME280;56781;42.292;23.146;2023-08-12T09:57:35;95916.16;;;26.33;57.54
69570;BME280;56781;42.292;23.146;2023-08-12T10:00:06;95936.56;;;26.42;56.52
69570;BME280;56781;42.292;23.146;2023-08-12T10:02:43;95926.81;;;26.52;55.57
69570;BME280;56781;42.292;23.146;2023-08-12T10:05:12;95915.41;;;26.39;60.83
69570;BME280;56781;42.292;23.146;2023-08-12T10:07:43;95910.69;;;26.36;58.70
69570;BME280;56781;42.292;23.146;2023-08-12T10:10:12;95928.72;;;26.87;62.17
69570;BME280;56781;42.292;23.146;2023-08-12T10:12:41;95916.94;;;26.90;57.28
69570;BME280;56781;42.292;23.146;2023-08-12T10:15:10;95909.47;;;26.87;59.65
69570;BME280;56781;42.292;23.146;2023-08-12T10:17:38;95902.84;;;26.67;57.85
69570;BME280;56781;42.292;23.146;2023-08-12T10:20:13;95885.59;;;26.34;61.22
69570;BME280;56781;42.292;23.146;2023-08-12T10:22:42;95910.59;;;25.64;60.58
69570;BME280;56781;42.292;23.146;2023-08-12T10:25:13;95917.66;;;25.73;61.44
69570;BME280;56781;42.292;23.146;2023-08-12T10:27:41;95892.66;;;25.92;59.32
69570;BME280;56781;42.292;23.146;2023-08-12T10:30:08;95894.22;;;25.97;61.75
69570;BME280;56781;42.292;23.146;2023-08-12T10:32:36;95891.78;;;25.52;62.76
69570;BME280;56781;42.292;23.146;2023-08-12T10:35:04;95904.22;;;25.28;62.33
69570;BME280;56781;42.292;23.146;2023-08-12T10:37:33;95885.59;;;24.86;60.43
69570;BME280;56781;42.292;23.146;2023-08-12T10:40:04;95894.09;;;24.66;64.03
69570;BME280;56781;42.292;23.146;2023-08-12T10:42:48;95892.94;;;24.67;65.00
69570;BME280;56781;42.292;23.146;2023-08-12T10:45:17;95878.97;;;24.90;64.29
69570;BME280;56781;42.292;23.146;2023-08-12T10:48:17;95883.56;;;25.81;57.29
69570;BME280;56781;42.292;23.146;2023-08-12T10:50:49;95891.84;;;26.38;58.06
69570;BME280;56781;42.292;23.146;2023-08-12T10:53:24;95882.41;;;26.68;55.45
69570;BME280;56781;42.292;23.146;2023-08-12T10:55:55;95855.31;;;26.84;54.04
69570;BME280;56781;42.292;23.146;2023-08-12T10:58:27;95872.09;;;27.18;52.96
69570;BME280;56781;42.292;23.146;2023-08-12T11:00:56;95847.47;;;26.90;54.78
69570;BME280;56781;42.292;23.146;2023-08-12T11:03:23;95867.03;;;26.99;53.80
69570;BME280;56781;42.292;23.146;2023-08-12T11:05:52;95851.44;;;26.46;57.67
69570;BME280;56781;42.292;23.146;2023-08-12T11:08:28;95845.59;;;26.19;56.99
69570;BME280;56781;42.292;23.146;2023-08-12T11:10:56;95851.06;;;26.62;53.62
69570;BME280;56781;42.292;23.146;2023-08-12T11:13:27;95842.28;;;27.06;55.33
69570;BME280;56781;42.292;23.146;2023-08-12T11:16:06;95863.50;;;26.95;53.64
69570;BME280;56781;42.292;23.146;2023-08-12T11:18:35;95841.69;;;26.13;55.53
69570;BME280;56781;42.292;23.146;2023-08-12T11:21:03;95846.38;;;25.80;58.38
69570;BME280;56781;42.292;23.146;2023-08-12T11:23:31;95867.50;;;25.58;57.09
69570;BME280;56781;42.292;23.146;2023-08-12T11:26:00;95849.00;;;25.26;63.18
69570;BME280;56781;42.292;23.146;2023-08-12T11:28:27;95863.38;;;24.98;61.83
69570;BME280;56781;42.292;23.146;2023-08-12T11:30:55;95841.31;;;24.66;63.09
69570;BME280;56781;42.292;23.146;2023-08-12T11:33:23;95837.66;;;24.44;64.50
69570;BME280;56781;42.292;23.146;2023-08-12T11:35:51;95857.94;;;24.43;67.49
69570;BME280;56781;42.292;23.146;2023-08-12T11:38:18;95845.72;;;24.26;67.36
69570;BME280;56781;42.292;23.146;2023-08-12T11:40:45;95859.44;;;24.29;69.19
69570;BME280;56781;42.292;23.146;2023-08-12T11:43:13;95859.44;;;24.29;65.11
69570;BME280;56781;42.292;23.146;2023-08-12T11:45:41;95851.22;;;24.29;64.77
69570;BME280;56781;42.292;23.146;2023-08-12T11:48:09;95860.28;;;24.41;63.35
69570;BME280;56781;42.292;23.146;2023-08-12T11:50:36;95841.09;;;24.37;70.85
69570;BME280;56781;42.292;23.146;2023-08-12T11:53:05;95859.22;;;24.56;65.24
69570;BME280;56781;42.292;23.146;2023-08-12T11:55:32;95830.31;;;24.59;60.47
69570;BME280;56781;42.292;23.146;2023-08-12T11:57:59;95841.34;;;24.76;70.40
69570;BME280;56781;42.292;23.146;2023-08-12T12:00:26;95839.84;;;24.90;65.50
69570;BME280;56781;42.292;23.146;2023-08-12T12:02:55;95847.72;;;24.98;61.50
69570;BME280;56781;42.292;23.146;2023-08-12T12:05:28;95824.19;;;24.90;60.88
69570;BME280;56781;42.292;23.146;2023-08-12T12:08:00;95817.94;;;24.97;65.10
69570;BME280;56781;42.292;23.146;2023-08-12T12:10:32;95827.78;;;25.09;58.40
69570;BME280;56781;42.292;23.146;2023-08-12T12:13:03;95843.88;;;25.17;57.50
69570;BME280;56781;42.292;23.146;2023-08-12T12:15:31;95820.41;;;25.24;60.25
69570;BME280;56781;42.292;23.146;2023-08-12T12:17:59;95834.91;;;25.24;60.28
69570;BME280;56781;42.292;23.146;2023-08-12T12:20:26;95811.44;;;25.37;59.08
69570;BME280;56781;42.292;23.146;2023-08-12T12:22:54;95828.72;;;25.67;59.20
69570;BME280;56781;42.292;23.146;2023-08-12T12:25:21;95818.91;;;25.73;60.37
69570;BME280;56781;42.292;23.146;2023-08-12T12:27:49;95829.53;;;25.71;58.81
69570;BME280;56781;42.292;23.146;2023-08-12T12:30:16;95821.63;;;25.51;57.65
69570;BME280;56781;42.292;23.146;2023-08-12T12:32:43;95816.53;;;25.39;57.65
69570;BME280;56781;42.292;23.146;2023-08-12T12:35:12;95825.53;;;25.39;61.75
69570;BME280;56781;42.292;23.146;2023-08-12T12:37:39;95805.19;;;25.30;60.45
69570;BME280;56781;42.292;23.146;2023-08-12T12:40:06;95814.56;;;25.29;57.63
69570;BME280;56781;42.292;23.146;2023-08-12T12:42:34;95793.72;;;25.06;58.70
69570;BME280;56781;42.292;23.146;2023-08-12T12:45:02;95796.06;;;25.08;56.46
69570;BME280;56781;42.292;23.146;2023-08-12T12:47:29;95789.78;;;24.93;54.45
69570;BME280;56781;42.292;23.146;2023-08-12T12:49:56;95805.06;;;24.97;57.82
69570;BME280;56781;42.292;23.146;2023-08-12T12:52:24;95795.22;;;24.79;59.27