sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31694;SDS011;18289;51.330;4.946;2023-02-07T00:00:39;34.78;;;17.17;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:03:05;33.95;;;16.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:05:31;29.52;;;16.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:07:56;33.65;;;15.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:10:22;34.17;;;16.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:12:48;34.00;;;15.77;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:15:14;32.05;;;17.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:17:40;30.45;;;15.95;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:20:06;32.78;;;15.65;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:22:32;34.90;;;14.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:24:58;33.83;;;14.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:27:24;24.20;;;14.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:29:49;27.40;;;14.43;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:32:15;28.10;;;14.63;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:34:41;28.77;;;14.48;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:37:07;25.92;;;14.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:39:34;28.95;;;14.98;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:41:59;30.35;;;13.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:44:25;33.65;;;14.43;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:46:51;30.88;;;15.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:49:16;28.00;;;15.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:51:42;29.55;;;16.05;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:54:08;28.35;;;15.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:56:34;33.00;;;15.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T00:58:59;30.13;;;15.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:01:25;32.42;;;16.08;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:03:51;38.47;;;15.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:06:18;29.05;;;15.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:08:44;28.63;;;16.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:11:11;30.98;;;15.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:13:40;29.02;;;15.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:16:21;39.88;;;16.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:18:49;30.85;;;16.52;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:21:16;34.08;;;16.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:23:43;31.58;;;15.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:26:09;29.13;;;16.08;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:28:35;27.88;;;15.43;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:31:04;27.25;;;14.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:33:32;32.38;;;15.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:35:58;33.95;;;15.20;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:38:24;33.13;;;16.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:40:50;35.75;;;15.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:43:16;26.60;;;14.20;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:45:44;29.67;;;15.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:48:11;30.35;;;15.82;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:50:42;27.75;;;16.20;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:53:11;29.60;;;16.52;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:55:40;32.97;;;16.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T01:58:07;37.60;;;15.98;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:00:34;26.92;;;15.07;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:03:00;38.75;;;16.33;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:05:26;38.53;;;16.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:07:54;35.28;;;15.93;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:10:21;31.75;;;16.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:15:29;28.83;;;14.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:26:10;41.58;;;17.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:35:03;37.03;;;15.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:46:11;38.03;;;16.38;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:48:44;47.33;;;17.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:51:10;44.05;;;17.83;;
31694;SDS011;18289;51.330;4.946;2023-02-07T02:53:35;41.80;;;19.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:02:02;43.33;;;20.33;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:09:54;76.20;;;24.08;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:12:23;65.30;;;20.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:15:01;101.75;;;24.63;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:17:41;122.07;;;23.77;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:20:22;49.08;;;21.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:22:55;85.95;;;22.20;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:25:22;137.63;;;26.07;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:27:49;40.42;;;20.77;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:30:17;68.03;;;22.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:32:54;65.70;;;22.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:35:28;68.13;;;21.65;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:38:01;65.20;;;21.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:40:29;68.85;;;21.05;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:43:04;68.97;;;20.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:45:34;70.47;;;22.48;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:47:59;114.82;;;24.92;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:50:25;103.43;;;24.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:52:51;82.07;;;25.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:55:17;71.38;;;23.58;;
31694;SDS011;18289;51.330;4.946;2023-02-07T03:57:43;88.45;;;23.45;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:00:09;86.47;;;22.83;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:02:35;76.60;;;23.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:05:00;74.70;;;21.75;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:07:26;71.75;;;22.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:09:52;40.05;;;20.42;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:12:18;80.30;;;21.67;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:14:43;56.55;;;21.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:17:09;100.93;;;23.83;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:19:35;90.28;;;23.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:22:00;42.22;;;21.33;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:24:26;66.97;;;21.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:26:55;63.50;;;21.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:29:21;46.90;;;20.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:31:47;41.60;;;21.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:34:13;54.67;;;20.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:36:38;70.75;;;21.45;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:39:04;76.82;;;22.17;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:41:29;76.05;;;21.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:43:55;65.20;;;21.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:46:21;73.07;;;21.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:48:46;65.72;;;20.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:51:13;72.88;;;22.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:53:39;56.35;;;22.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:56:05;49.70;;;21.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T04:58:31;47.50;;;22.45;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:00:57;58.33;;;20.65;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:03:23;71.20;;;22.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:05:51;50.22;;;22.08;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:08:18;59.72;;;22.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:10:44;53.13;;;21.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:13:10;50.15;;;21.48;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:15:36;44.63;;;20.92;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:18:02;46.95;;;21.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:20:28;46.50;;;20.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:22:54;42.95;;;20.67;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:25:20;50.45;;;22.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:27:45;49.00;;;22.38;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:30:11;47.80;;;22.48;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:32:37;47.85;;;21.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:35:21;39.60;;;19.52;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:37:47;43.03;;;20.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:40:13;49.75;;;22.55;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:42:38;45.58;;;21.73;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:45:05;51.75;;;21.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:47:32;48.45;;;22.58;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:49:58;50.22;;;21.45;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:52:23;49.70;;;21.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:54:49;45.70;;;21.05;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:57:15;54.50;;;22.33;;
31694;SDS011;18289;51.330;4.946;2023-02-07T05:59:41;55.90;;;24.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:02:06;55.13;;;24.08;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:04:32;55.60;;;23.08;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:06:57;55.13;;;24.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:09:23;49.08;;;22.33;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:11:49;53.75;;;22.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:14:15;48.38;;;22.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:16:40;55.65;;;23.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:19:06;53.00;;;22.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:21:32;53.17;;;23.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:23:57;53.42;;;21.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:26:23;54.92;;;23.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:28:49;45.70;;;21.92;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:31:14;54.45;;;21.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:33:40;59.20;;;22.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:36:06;58.42;;;25.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:38:32;59.75;;;26.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:40:57;59.92;;;24.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:43:23;62.67;;;24.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:45:49;54.40;;;22.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:48:15;53.85;;;23.67;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:50:40;59.83;;;21.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:53:06;43.38;;;21.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:55:34;48.22;;;21.20;;
31694;SDS011;18289;51.330;4.946;2023-02-07T06:58:02;46.22;;;20.75;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:00:29;43.90;;;20.83;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:02:55;44.35;;;20.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:05:20;56.03;;;23.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:07:47;44.15;;;21.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:10:13;56.53;;;23.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:12:39;60.15;;;25.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:15:05;55.08;;;24.38;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:17:31;49.13;;;23.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:19:56;59.83;;;24.42;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:22:23;58.97;;;23.98;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:24:49;58.60;;;25.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:27:15;58.90;;;25.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:29:41;68.45;;;28.17;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:32:06;64.88;;;27.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:34:35;71.55;;;28.52;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:37:01;77.35;;;27.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:39:27;61.42;;;24.58;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:41:53;64.95;;;27.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:44:18;82.72;;;29.98;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:46:44;90.90;;;30.27;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:49:10;88.82;;;30.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:51:35;88.13;;;28.33;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:54:01;86.38;;;30.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:56:27;97.43;;;29.27;;
31694;SDS011;18289;51.330;4.946;2023-02-07T07:58:55;83.50;;;31.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:01:21;82.60;;;29.38;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:03:47;88.15;;;30.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:06:13;85.05;;;31.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:08:39;71.22;;;27.75;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:11:07;66.97;;;28.48;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:13:34;72.88;;;29.17;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:16:01;71.68;;;27.92;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:18:27;66.43;;;26.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:20:54;72.10;;;28.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:23:20;74.93;;;29.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:25:46;64.90;;;28.27;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:28:13;68.57;;;28.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:30:39;62.60;;;27.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:33:05;67.57;;;29.55;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:35:31;68.50;;;28.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:37:56;66.05;;;29.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:40:22;66.68;;;28.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:42:48;74.93;;;32.65;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:45:14;64.45;;;30.27;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:47:41;57.53;;;28.27;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:50:08;61.80;;;28.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:52:35;53.13;;;26.92;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:55:01;57.78;;;27.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:57:27;55.25;;;27.92;;
31694;SDS011;18289;51.330;4.946;2023-02-07T08:59:52;49.88;;;27.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:02:18;51.78;;;26.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:04:44;48.28;;;27.92;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:07:10;43.67;;;24.63;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:09:36;44.58;;;25.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:12:02;40.47;;;24.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:14:28;41.35;;;24.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:16:53;39.88;;;24.52;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:19:19;36.72;;;22.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:21:45;30.58;;;20.17;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:24:11;30.77;;;19.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:26:36;31.23;;;17.27;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:29:03;25.02;;;16.52;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:31:30;22.35;;;16.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:33:57;24.55;;;16.23;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:36:24;26.10;;;16.95;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:38:51;25.55;;;16.45;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:41:28;26.95;;;16.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:44:16;22.63;;;16.33;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:46:53;22.75;;;15.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:52:08;21.40;;;13.65;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:54:42;18.88;;;13.48;;
31694;SDS011;18289;51.330;4.946;2023-02-07T09:57:17;20.48;;;12.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:03:05;18.83;;;12.63;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:05:44;15.93;;;11.77;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:08:15;12.55;;;10.18;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:13:54;16.42;;;11.82;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:24:50;11.05;;;8.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:27:41;12.95;;;8.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:30:21;12.85;;;8.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:32:53;14.27;;;9.77;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:35:29;15.48;;;9.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:37:59;11.20;;;9.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:43:04;12.60;;;7.72;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:45:38;12.53;;;9.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:48:24;11.73;;;7.68;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:50:51;14.75;;;7.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T10:58:45;9.23;;;6.95;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:01:19;8.63;;;7.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:03:47;8.35;;;7.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:06:14;9.68;;;6.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:08:47;10.80;;;6.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:11:28;8.82;;;6.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:14:00;9.07;;;7.28;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:16:29;15.95;;;12.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:18:59;15.27;;;12.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:21:33;8.50;;;7.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:24:05;8.27;;;5.63;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:26:48;6.53;;;5.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:29:19;6.00;;;5.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:31:46;7.15;;;5.45;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:37:09;7.13;;;5.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:39:44;8.50;;;5.70;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:42:12;6.05;;;5.45;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:44:42;5.93;;;5.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:47:12;7.20;;;6.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:49:41;6.57;;;5.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:52:10;6.88;;;5.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:54:38;5.35;;;4.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T11:57:12;7.35;;;5.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:02:21;5.90;;;5.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:04:49;6.60;;;5.68;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:09:58;7.72;;;6.78;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:12:35;7.72;;;6.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:15:21;7.93;;;5.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:20:54;5.88;;;5.32;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:23:38;5.82;;;5.20;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:28:41;7.80;;;5.53;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:31:34;5.88;;;5.05;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:34:17;6.10;;;5.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:36:50;6.00;;;5.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:42:28;5.38;;;4.75;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:45:17;5.65;;;5.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:48:00;5.43;;;4.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:50:53;7.03;;;5.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:53:47;5.18;;;4.68;;
31694;SDS011;18289;51.330;4.946;2023-02-07T12:56:38;8.68;;;6.72;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:02:32;5.35;;;4.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:08:03;5.30;;;4.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:13:34;9.18;;;7.03;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:16:08;7.45;;;5.82;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:18:37;10.40;;;7.95;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:24:03;8.43;;;7.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:26:34;8.93;;;6.55;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:29:02;6.70;;;6.10;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:31:42;5.68;;;5.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:34:15;7.03;;;5.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:36:44;5.55;;;5.05;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:42:18;5.65;;;5.13;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:44:55;5.88;;;5.28;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:47:26;5.78;;;5.22;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:50:00;7.63;;;5.18;;
31694;SDS011;18289;51.330;4.946;2023-02-07T13:57:56;6.95;;;5.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:03:21;6.28;;;5.55;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:10:46;9.27;;;5.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:21:27;7.47;;;6.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:26:48;8.57;;;6.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:34:20;7.53;;;6.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:36:48;7.60;;;6.55;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:41:48;6.95;;;6.22;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:44:22;6.03;;;5.43;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:47:00;11.88;;;7.38;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:49:30;12.02;;;8.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:52:07;7.50;;;5.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T14:57:29;7.13;;;6.03;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:02:59;8.57;;;6.05;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:05:36;7.22;;;6.05;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:08:17;7.18;;;5.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:10:50;7.22;;;6.03;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:13:29;8.07;;;6.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:16:20;6.28;;;5.43;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:21:20;6.63;;;5.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:23:54;7.95;;;5.30;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:26:32;6.53;;;5.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:29:01;8.07;;;6.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:31:28;7.43;;;6.55;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:33:55;7.70;;;6.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:38:56;5.75;;;5.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:41:25;5.35;;;4.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:43:52;7.25;;;5.50;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:46:22;6.90;;;5.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:48:49;7.03;;;5.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:51:19;6.63;;;6.03;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:53:49;8.48;;;6.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:56:16;6.85;;;6.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T15:58:43;6.75;;;6.15;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:01:16;7.88;;;6.63;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:03:47;9.68;;;6.90;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:06:17;9.73;;;7.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:08:45;12.88;;;9.90;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:16:50;11.35;;;9.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:19:19;10.93;;;8.25;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:21:51;9.95;;;7.35;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:24:23;9.80;;;7.80;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:26:52;18.70;;;12.88;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:29:23;12.82;;;9.18;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:31:50;10.23;;;8.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:34:17;14.48;;;9.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:36:46;12.13;;;9.98;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:39:14;17.05;;;11.57;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:41:39;15.40;;;11.65;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:44:14;13.45;;;10.60;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:46:43;13.43;;;10.02;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:49:13;12.63;;;9.40;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:51:40;13.40;;;9.63;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:54:06;13.65;;;9.43;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:56:31;14.13;;;10.00;;
31694;SDS011;18289;51.330;4.946;2023-02-07T16:58:57;12.85;;;9.85;;
31694;SDS011;18289;51.330;4.946;2023-02-07T17:01:23;13.43;;;9.95;;