sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41434;SDS011;27177;22.262;114.192;2022-10-18T00:00:59;18.25;;;15.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:03:26;23.58;;;16.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:05:53;21.92;;;15.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:08:19;25.00;;;16.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:10:46;20.85;;;16.38;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:23:35;20.42;;;15.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:43:53;25.38;;;17.25;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:46:29;22.27;;;16.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:49:08;22.17;;;16.02;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:51:43;21.10;;;16.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:54:13;22.77;;;15.82;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:56:43;22.83;;;16.00;;
41434;SDS011;27177;22.262;114.192;2022-10-18T00:59:11;21.83;;;16.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T01:01:42;18.25;;;16.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T01:04:14;19.35;;;16.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T01:09:37;20.13;;;17.15;;
41434;SDS011;27177;22.262;114.192;2022-10-18T01:20:56;21.98;;;15.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:36:21;27.58;;;19.88;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:41:47;28.45;;;20.02;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:44:17;22.98;;;19.63;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:46:44;22.77;;;17.73;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:49:12;26.75;;;19.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:51:41;26.52;;;19.63;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:54:08;24.30;;;18.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:56:37;24.73;;;19.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T02:59:04;23.13;;;19.08;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:01:32;27.10;;;20.08;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:04:00;26.33;;;20.77;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:06:30;30.48;;;19.67;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:08:57;27.00;;;19.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:11:26;28.05;;;20.58;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:13:53;29.75;;;20.08;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:16:23;27.52;;;20.27;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:18:52;24.20;;;18.88;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:21:19;26.10;;;19.48;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:23:46;24.27;;;19.00;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:26:13;28.02;;;19.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:28:39;26.20;;;20.08;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:31:07;24.75;;;20.35;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:33:34;29.17;;;20.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:36:01;24.83;;;19.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:38:28;25.73;;;20.02;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:40:55;24.73;;;20.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:43:22;26.08;;;19.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:45:49;29.67;;;20.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:48:17;24.65;;;19.52;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:50:44;26.58;;;19.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:53:11;27.92;;;19.67;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:55:37;26.20;;;20.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T03:58:05;25.75;;;20.83;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:00:32;24.48;;;19.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:02:59;29.73;;;21.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:05:26;25.48;;;20.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:07:55;29.77;;;20.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:10:23;26.63;;;19.20;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:12:50;23.88;;;19.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:15:20;31.02;;;21.08;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:17:51;27.23;;;20.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:20:18;24.40;;;20.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:22:48;24.05;;;20.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:25:16;23.95;;;20.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:27:43;27.35;;;21.15;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:30:10;26.98;;;20.92;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:32:38;26.35;;;21.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:35:05;26.27;;;22.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:37:33;27.70;;;22.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:40:02;25.50;;;22.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:42:29;30.00;;;22.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:44:56;30.58;;;23.08;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:50:00;31.95;;;23.52;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:52:29;27.65;;;22.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:54:56;30.92;;;22.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T04:57:23;27.10;;;22.63;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:02:21;26.13;;;22.27;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:04:48;30.67;;;23.58;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:07:16;32.50;;;24.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:09:43;26.63;;;21.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:12:09;30.98;;;23.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:14:36;31.30;;;24.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:17:03;38.30;;;25.20;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:19:32;33.58;;;24.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:22:03;37.55;;;24.77;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:24:39;32.90;;;25.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:27:06;32.75;;;25.98;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:29:36;30.13;;;23.63;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:32:05;38.70;;;26.63;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:34:31;33.63;;;25.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:36:58;31.92;;;25.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:39:25;33.83;;;24.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:41:52;34.90;;;26.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:44:19;34.47;;;26.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:46:46;38.55;;;26.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:49:12;38.22;;;27.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:51:40;36.22;;;26.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:54:06;37.28;;;25.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:56:36;35.60;;;26.35;;
41434;SDS011;27177;22.262;114.192;2022-10-18T05:59:03;40.35;;;26.77;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:01:35;39.58;;;28.58;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:04:02;36.75;;;28.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:06:29;43.00;;;30.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:08:56;39.47;;;29.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:11:25;48.85;;;32.92;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:13:54;41.47;;;31.48;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:16:24;41.33;;;31.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:18:53;42.83;;;33.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:21:23;45.90;;;32.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:23:51;43.67;;;32.58;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:26:19;41.20;;;33.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:28:46;46.13;;;33.78;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:31:13;46.67;;;33.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:33:40;47.00;;;35.78;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:36:11;46.78;;;35.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:38:43;49.88;;;35.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:41:10;53.95;;;38.08;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:43:37;49.63;;;35.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:46:04;45.50;;;34.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:48:35;49.08;;;36.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:51:04;50.90;;;36.78;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:53:33;50.58;;;35.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:56:03;52.75;;;38.78;;
41434;SDS011;27177;22.262;114.192;2022-10-18T06:58:31;52.03;;;37.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:00:58;53.80;;;36.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:03:30;47.47;;;34.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:05:59;45.15;;;34.38;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:08:27;47.65;;;36.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:10:54;45.45;;;33.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:13:21;42.17;;;32.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:15:58;47.45;;;34.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:18:36;45.22;;;33.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:21:05;44.22;;;31.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:23:37;43.13;;;30.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:26:12;41.83;;;30.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:28:49;40.40;;;31.35;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:31:20;40.78;;;30.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:33:47;41.03;;;31.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:36:15;44.22;;;30.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:38:42;39.22;;;30.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:41:09;42.13;;;31.92;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:43:40;39.05;;;30.15;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:46:10;39.63;;;30.52;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:48:38;40.05;;;31.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:51:05;43.58;;;31.35;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:53:32;41.25;;;31.50;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:55:59;41.45;;;31.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T07:58:28;41.88;;;31.58;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:00:55;46.70;;;32.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:03:22;44.53;;;32.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:05:52;44.30;;;33.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:08:20;39.97;;;30.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:10:47;38.38;;;29.92;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:13:14;43.80;;;31.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:21:00;41.00;;;30.02;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:23:28;36.20;;;27.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:34:13;32.78;;;25.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:36:39;30.67;;;24.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:39:06;32.15;;;24.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T08:51:49;33.97;;;25.77;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:12:39;36.30;;;26.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:23:39;34.65;;;25.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:26:17;32.35;;;25.73;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:36:44;37.85;;;25.67;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:46:50;29.90;;;24.50;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:50:00;31.38;;;24.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:52:48;38.58;;;26.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:55:32;36.85;;;28.20;;
41434;SDS011;27177;22.262;114.192;2022-10-18T09:58:04;34.35;;;26.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:00:44;38.83;;;27.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:03:16;37.22;;;28.35;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:05:45;38.28;;;27.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:08:34;39.03;;;27.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:11:04;37.38;;;26.42;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:13:50;37.88;;;27.77;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:16:17;37.22;;;26.73;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:21:19;36.03;;;27.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:26:32;35.53;;;26.20;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:29:03;36.28;;;26.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:32:11;36.13;;;25.88;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:34:38;36.58;;;27.00;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:37:28;37.28;;;26.77;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:40:22;34.92;;;26.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T10:45:35;33.55;;;24.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:01:27;28.38;;;22.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:03:59;30.05;;;22.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:06:51;30.13;;;22.17;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:13:03;32.50;;;21.27;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:15:51;29.27;;;22.00;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:18:32;29.10;;;20.73;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:21:06;26.75;;;20.83;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:23:43;27.63;;;21.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:34:16;29.85;;;21.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T11:56:11;30.38;;;22.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:01:35;33.80;;;22.33;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:09:51;30.73;;;22.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:12:25;31.25;;;21.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:15:00;30.45;;;21.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:17:41;32.40;;;22.02;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:22:52;27.20;;;20.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:25:25;29.90;;;22.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:27:56;25.48;;;20.38;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:33:18;27.30;;;19.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:38:39;27.95;;;21.15;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:41:19;30.67;;;21.73;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:54:10;25.52;;;19.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T12:56:41;25.60;;;19.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T13:09:33;23.13;;;17.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T13:22:48;24.33;;;15.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T13:25:34;20.45;;;14.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T13:28:13;22.42;;;15.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T13:31:00;22.42;;;16.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T13:52:35;21.83;;;15.18;;
41434;SDS011;27177;22.262;114.192;2022-10-18T13:58:01;21.77;;;14.57;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:00:56;18.92;;;13.68;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:06:19;22.17;;;13.57;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:11:40;15.43;;;12.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:22:22;18.15;;;12.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:25:25;15.50;;;11.48;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:30:49;19.17;;;11.43;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:33:32;17.52;;;11.48;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:36:10;14.35;;;10.15;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:41:21;13.45;;;9.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:46:44;15.70;;;9.77;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:49:15;12.32;;;9.98;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:51:43;12.00;;;8.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:54:15;14.13;;;9.23;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:57:02;12.10;;;9.18;;
41434;SDS011;27177;22.262;114.192;2022-10-18T14:59:35;11.85;;;8.20;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:02:15;11.68;;;8.98;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:04:57;12.90;;;8.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:17:51;12.05;;;9.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:20:30;12.55;;;8.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:25:42;14.35;;;7.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:28:28;10.63;;;7.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:31:20;11.48;;;7.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:33:51;13.65;;;8.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:36:32;17.92;;;7.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:39:14;10.70;;;7.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:44:22;8.25;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:46:52;10.05;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:52:29;10.45;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T15:57:29;10.40;;;6.57;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:00:06;10.48;;;6.43;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:02:45;9.48;;;6.25;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:05:13;12.90;;;6.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:07:49;11.23;;;6.20;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:10:17;9.23;;;5.93;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:12:44;10.98;;;6.43;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:15:15;9.15;;;5.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:17:42;10.50;;;5.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:20:22;10.60;;;5.93;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:22:49;9.63;;;6.32;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:25:16;10.68;;;6.15;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:27:43;12.52;;;6.32;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:30:14;10.38;;;5.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:32:44;11.90;;;5.68;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:37:46;8.48;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:45:53;8.50;;;6.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:48:20;11.00;;;5.82;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:53:25;7.30;;;5.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:55:56;10.52;;;5.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T16:58:25;8.63;;;5.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:00:53;6.43;;;5.10;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:03:20;9.30;;;6.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:08:26;7.45;;;5.22;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:10:55;8.85;;;5.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:16:03;11.45;;;5.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:33:07;9.30;;;5.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:38:02;8.68;;;5.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:40:33;6.65;;;4.72;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:42:59;9.20;;;5.03;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:45:26;13.07;;;5.50;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:47:53;8.65;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:50:20;8.68;;;5.30;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:52:46;9.35;;;5.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:55:13;10.65;;;5.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T17:57:41;8.48;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:00:09;7.40;;;4.82;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:02:37;9.18;;;5.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:05:04;10.32;;;5.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:10:07;9.45;;;5.50;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:12:34;12.45;;;5.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:20:11;6.53;;;5.00;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:35:29;7.68;;;5.47;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:37:56;9.13;;;5.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:40:22;11.57;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:42:49;10.73;;;5.43;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:45:16;8.60;;;5.25;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:47:47;8.93;;;5.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:50:14;8.52;;;5.05;;
41434;SDS011;27177;22.262;114.192;2022-10-18T18:52:41;10.32;;;5.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:00:18;7.55;;;4.88;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:02:45;10.25;;;5.20;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:05:11;8.77;;;5.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:07:38;9.77;;;5.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:10:05;12.23;;;5.47;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:12:32;9.02;;;5.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:14:58;14.80;;;6.13;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:17:25;9.75;;;4.97;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:19:51;8.75;;;5.47;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:22:18;13.07;;;5.97;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:24:45;9.23;;;5.38;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:27:12;13.00;;;5.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:29:39;12.02;;;5.43;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:32:07;14.80;;;5.50;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:34:39;9.93;;;6.03;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:37:06;8.25;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:39:33;10.35;;;5.43;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:42:01;9.63;;;5.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:44:31;9.30;;;5.00;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:47:00;8.50;;;5.80;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:49:28;8.73;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:51:55;8.02;;;5.53;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:56:57;11.70;;;5.43;;
41434;SDS011;27177;22.262;114.192;2022-10-18T19:59:25;9.68;;;5.28;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:01:52;8.25;;;5.28;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:04:19;7.40;;;5.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:06:45;9.60;;;6.03;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:11:48;10.15;;;5.75;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:14:15;10.35;;;5.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:16:42;9.75;;;5.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:19:09;11.27;;;5.93;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:21:36;9.30;;;5.65;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:24:04;11.43;;;7.07;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:26:32;7.47;;;5.68;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:29:00;9.30;;;4.93;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:31:28;8.00;;;5.57;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:33:57;9.05;;;5.60;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:36:26;10.68;;;5.63;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:38:54;13.25;;;5.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:41:26;11.20;;;6.03;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:43:55;10.50;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:46:24;10.70;;;5.85;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:48:51;11.32;;;5.95;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:51:19;9.00;;;5.50;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:53:47;12.20;;;5.57;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:56:15;10.52;;;5.40;;
41434;SDS011;27177;22.262;114.192;2022-10-18T20:58:47;9.52;;;5.55;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:03:50;6.70;;;5.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:06:26;9.65;;;5.38;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:08:59;8.27;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:11:28;10.23;;;4.90;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:13:59;13.68;;;5.50;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:16:27;9.63;;;5.45;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:18:55;10.10;;;6.70;;
41434;SDS011;27177;22.262;114.192;2022-10-18T21:21:26;11.43;;;5.80;;