sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37310;DHT22;23195;47.744;7.358;2022-12-24T00:01:41;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:04:26;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:10:37;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:17:10;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:23:37;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:26:41;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:32:44;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:35:19;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:38:12;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:40:58;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:43:41;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:46:25;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:49:11;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:52:10;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:54:49;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T00:57:15;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:03:12;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:06:24;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:09:14;12.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:11:53;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:17:53;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:20:22;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:23:24;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:26:02;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:28:44;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:31:45;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:34:24;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:37:23;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:40:02;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:42:56;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:46:01;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:48:46;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:51:27;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T01:57:38;11.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:03:11;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:06:06;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:09:10;11.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:11:48;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:18:17;11.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:27:08;11.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:39:01;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:41:35;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:44:47;11.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:47:26;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:49:52;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T02:52:48;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:01:35;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:04:11;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:07:20;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:10:14;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:16:24;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:18:51;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:21:35;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:24:26;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:29:46;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:32:30;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:35:01;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:40:34;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:43:05;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:45:51;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T03:55:25;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:01:16;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:03:52;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:06:18;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:08:56;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:11:30;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:14:24;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:17:01;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:19:27;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:21:53;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:24:24;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:26:55;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:29:21;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:32:07;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:34:37;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:37:19;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:39:55;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:42:23;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:44:49;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:47:28;11.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:50:08;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:52:36;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:55:12;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T04:57:43;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:00:23;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:03:12;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:06:03;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:08:29;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:11:03;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:14:00;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:16:45;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:19:13;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:21:39;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:24:17;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:30:30;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:33:09;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:39:47;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:42:42;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:45:28;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:48:07;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:50:50;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:53:37;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T05:59:35;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:02:10;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:05:14;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:07:57;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:13:27;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:16:04;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:19:01;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:21:50;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:24:18;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:27:06;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:29:44;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:32:16;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:35:12;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:37:42;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:43:51;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:47:01;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:49:41;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:52:18;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:55:01;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T06:57:27;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:00:19;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:03:18;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:05:57;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:08:28;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:14:10;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:16:38;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:19:23;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:21:58;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:24:49;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:27:31;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:30:05;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:32:34;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:35:28;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:48:13;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:51:11;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:53:58;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:56:37;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T07:59:03;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:01:39;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:04:15;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:06:44;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:09:10;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:11:36;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:14:01;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:16:27;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:18:53;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:21:19;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:23:45;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:26:16;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:28:44;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:31:13;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:33:40;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:36:06;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:38:32;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:40:57;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:43:23;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:46:08;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:55:08;12.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T08:58:21;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:00:57;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:03:24;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:05:50;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:08:19;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:10:48;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:13:16;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:16:05;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:18:32;12.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:21:09;12.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:23:55;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:26:27;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:29:23;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:32:06;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:34:35;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:37:23;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:40:02;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:42:52;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:45:37;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:48:18;12.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:51:11;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:56:16;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T09:59:09;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:01:45;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:04:26;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:07:29;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:15:59;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:27:35;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:33:40;13.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:36:31;13.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:39:07;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:41:49;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:44:31;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:46:57;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:49:42;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:52:32;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T10:58:10;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:00:53;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:03:39;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:06:18;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:09:00;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:11:36;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:14:02;12.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:16:47;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:19:29;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:25:17;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:27:45;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:30:22;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:33:20;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:35:55;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:39:10;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:41:59;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:44:46;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:47:37;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:50:47;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:53:43;12.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:57:01;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T11:59:11;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:01:57;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:04:27;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:07:05;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:09:38;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:12:15;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:15:04;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:17:54;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:23:29;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:32:05;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:34:43;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:39:44;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:42:32;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:45:28;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:50:48;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:56:30;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T12:59:45;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:01:57;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:07:46;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:24:06;12.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:27:00;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:34:57;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:37:35;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:45:41;12.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:50:39;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T13:58:25;12.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:01:01;12.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:03:46;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:09:11;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:14:39;12.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:19:48;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:22:33;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:27:42;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:30:21;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:33:00;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:38:25;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:43:47;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:46:22;12.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:52:36;12.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T14:55:27;12.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:01:00;12.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:03:38;12.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:06:32;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:09:34;12.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:15:12;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:17:39;12.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:20:34;11.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:23:00;11.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:25:38;11.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:28:19;11.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:31:25;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:37:33;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:40:28;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:43:06;11.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:48:47;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:51:26;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T15:54:11;11.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:00:00;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:02:45;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:05:52;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:08:38;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:14:25;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:17:01;11.20;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:19:31;11.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:22:03;11.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:25:23;11.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:28:00;11.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:30:36;11.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:33:13;11.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:35:59;11.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:45:27;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:48:04;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:50:51;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:53:28;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T16:59:18;11.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:01:48;11.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:04:47;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:07:26;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:10:12;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:12:58;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:15:33;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:18:08;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:21:03;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:26:39;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:29:20;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:32:13;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:34:55;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:37:27;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:39:59;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:42:42;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:45:08;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:47:47;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:50:25;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:52:54;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:55:42;10.90;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T17:58:13;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:00:44;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:03:13;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:06:02;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:11:36;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:14:03;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:16:46;11.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:19:50;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:25:32;10.80;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:28:05;11.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:31:01;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:33:51;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:36:44;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:39:21;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:41:46;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:44:13;10.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:46:52;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:49:27;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:55:04;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T18:57:33;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:00:22;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:03:01;10.70;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:05:42;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:08:27;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:10:58;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:13:49;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:16:27;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:18:56;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:21:44;10.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:24:16;10.40;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:26:45;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:32:19;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:35:05;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:37:42;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:40:08;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:42:36;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:45:15;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:47:51;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:50:25;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:53:01;10.30;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:55:27;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T19:58:18;9.00;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:01:08;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:03:36;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:06:37;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:09:12;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:11:43;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:14:29;10.60;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:17:06;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:20:04;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:22:43;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:25:19;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:28:10;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:31:00;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:33:29;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:39:28;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:41:57;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:44:39;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:47:26;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:49:57;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:52:40;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T20:55:20;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T21:00:47;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T21:03:22;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T21:06:11;9.10;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T21:09:00;10.50;99.90
37310;DHT22;23195;47.744;7.358;2022-12-24T21:11:29;10.50;99.90