sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2023-11-22T00:02:11;11.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:04:37;11.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:07:02;11.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:09:28;11.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:11:53;11.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:14:19;11.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:16:45;11.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:19:11;11.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:21:37;11.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:24:02;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:26:30;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:28:56;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:31:21;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:33:47;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:36:12;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:38:38;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:41:05;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:43:32;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:45:58;10.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:48:24;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:50:49;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:53:15;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:55:41;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T00:58:07;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:00:33;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:02:59;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:05:24;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:07:50;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:10:16;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:12:41;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:15:08;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:17:34;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:20:00;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:22:26;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:24:53;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:27:19;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:29:44;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:32:11;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:34:36;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:37:03;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:39:28;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:41:54;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:44:21;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:46:47;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:49:13;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:51:40;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:54:07;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:56:35;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T01:59:03;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:01:30;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:03:57;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:06:23;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:08:50;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:11:18;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:13:50;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:16:17;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:18:47;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:21:13;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:23:40;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:26:07;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:28:33;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:30:59;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:33:25;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:35:50;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:38:16;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:40:43;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:43:09;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:45:36;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:48:02;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:50:29;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:52:57;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:55:24;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T02:57:50;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:00:17;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:02:45;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:05:12;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:07:38;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:10:05;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:12:33;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:14:58;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:17:28;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:19:54;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:22:23;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:24:49;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:27:15;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:29:40;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:32:06;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:34:32;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:36:57;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:39:23;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:41:49;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:44:16;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:46:42;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:49:08;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:51:34;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:54:01;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:56:28;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T03:58:54;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:01:20;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:03:46;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:06:17;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:08:43;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:11:09;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:13:38;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:16:05;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:18:35;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:21:03;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:23:31;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:25:57;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:28:24;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:30:50;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:33:17;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:35:43;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:38:09;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:40:34;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:43:00;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:45:26;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:47:52;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:50:17;10.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:52:43;10.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:55:09;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T04:57:34;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:00:00;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:02:26;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:04:53;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:07:18;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:09:46;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:12:12;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:14:38;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:17:04;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:19:30;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:21:57;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:24:23;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:26:49;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:29:14;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:31:40;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:34:06;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:36:31;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:38:57;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:41:26;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:43:52;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:46:19;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:48:48;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:51:15;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:53:41;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:56:06;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T05:58:34;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:01:04;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:03:29;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:05:55;10.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:08:23;10.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:10:48;9.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:13:14;9.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:15:40;9.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:18:08;9.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:20:34;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:23:00;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:25:26;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:27:52;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:30:18;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:32:44;9.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:35:10;9.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:37:41;9.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:40:07;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:42:33;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:45:00;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:47:26;9.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:49:53;9.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:52:19;9.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:54:45;9.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:57:10;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T06:59:36;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:02:01;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:04:27;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:06:53;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:09:19;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:11:44;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:14:10;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:16:36;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:19:02;9.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:21:29;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:23:58;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:26:27;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:28:55;9.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:31:21;9.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:33:48;9.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:36:13;9.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:38:42;9.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:41:10;9.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:43:36;10.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:46:08;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:48:44;10.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:51:13;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:53:42;10.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:56:09;10.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T07:58:35;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:01:01;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:03:29;10.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:05:55;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:08:24;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:10:51;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:13:22;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:15:49;10.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:18:14;10.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:20:45;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:23:11;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:25:38;10.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:28:04;10.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:30:33;11.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:33:01;12.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:35:27;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:37:53;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:40:19;13.20;98.00
73277;DHT22;61501;43.316;5.372;2023-11-22T08:42:49;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:45:15;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:47:41;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:50:08;13.20;98.40
73277;DHT22;61501;43.316;5.372;2023-11-22T08:52:41;12.60;97.10
73277;DHT22;61501;43.316;5.372;2023-11-22T08:55:10;12.00;98.90
73277;DHT22;61501;43.316;5.372;2023-11-22T08:57:37;11.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:00:04;11.60;99.80
73277;DHT22;61501;43.316;5.372;2023-11-22T09:02:37;11.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:05:04;11.60;99.60
73277;DHT22;61501;43.316;5.372;2023-11-22T09:07:34;11.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:10:02;11.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:12:37;11.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:15:10;11.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:17:39;11.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:20:17;11.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:22:53;11.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:25:21;11.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:27:48;11.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:30:19;11.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:33:16;11.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:35:43;11.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:38:10;11.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:43:12;11.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:45:42;11.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:48:19;11.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:50:56;11.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:56:10;12.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T09:58:41;12.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:01:13;12.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:03:39;12.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:06:05;12.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:08:31;12.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:10:58;12.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:13:25;12.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:15:51;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:18:21;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:20:50;12.90;98.80
73277;DHT22;61501;43.316;5.372;2023-11-22T10:23:19;13.00;98.10
73277;DHT22;61501;43.316;5.372;2023-11-22T10:25:52;13.10;97.70
73277;DHT22;61501;43.316;5.372;2023-11-22T10:28:22;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:30:50;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:33:17;13.10;98.80
73277;DHT22;61501;43.316;5.372;2023-11-22T10:35:47;13.20;97.00
73277;DHT22;61501;43.316;5.372;2023-11-22T10:38:20;13.30;97.10
73277;DHT22;61501;43.316;5.372;2023-11-22T10:40:46;13.10;97.80
73277;DHT22;61501;43.316;5.372;2023-11-22T10:43:14;13.20;96.80
73277;DHT22;61501;43.316;5.372;2023-11-22T10:45:41;13.20;96.60
73277;DHT22;61501;43.316;5.372;2023-11-22T10:48:14;13.20;96.90
73277;DHT22;61501;43.316;5.372;2023-11-22T10:50:42;13.40;96.20
73277;DHT22;61501;43.316;5.372;2023-11-22T10:53:11;13.70;95.70
73277;DHT22;61501;43.316;5.372;2023-11-22T10:55:44;13.80;94.20
73277;DHT22;61501;43.316;5.372;2023-11-22T10:58:11;13.90;93.60
73277;DHT22;61501;43.316;5.372;2023-11-22T11:00:40;13.90;93.50
73277;DHT22;61501;43.316;5.372;2023-11-22T11:03:20;13.70;93.90
73277;DHT22;61501;43.316;5.372;2023-11-22T11:05:54;13.80;93.30
73277;DHT22;61501;43.316;5.372;2023-11-22T11:08:25;14.10;91.50
73277;DHT22;61501;43.316;5.372;2023-11-22T11:10:53;14.10;90.80
73277;DHT22;61501;43.316;5.372;2023-11-22T11:13:21;14.30;90.80
73277;DHT22;61501;43.316;5.372;2023-11-22T11:15:47;14.30;91.40
73277;DHT22;61501;43.316;5.372;2023-11-22T11:18:15;14.20;91.30
73277;DHT22;61501;43.316;5.372;2023-11-22T11:20:56;14.50;90.60
73277;DHT22;61501;43.316;5.372;2023-11-22T11:23:23;14.70;90.00
73277;DHT22;61501;43.316;5.372;2023-11-22T11:25:54;14.40;90.10
73277;DHT22;61501;43.316;5.372;2023-11-22T11:28:21;14.50;89.40
73277;DHT22;61501;43.316;5.372;2023-11-22T11:30:48;14.50;88.30
73277;DHT22;61501;43.316;5.372;2023-11-22T11:33:18;15.00;87.30
73277;DHT22;61501;43.316;5.372;2023-11-22T11:35:49;15.90;84.60
73277;DHT22;61501;43.316;5.372;2023-11-22T11:38:17;18.10;74.00
73277;DHT22;61501;43.316;5.372;2023-11-22T11:40:49;20.00;65.40
73277;DHT22;61501;43.316;5.372;2023-11-22T11:43:20;19.60;63.40
73277;DHT22;61501;43.316;5.372;2023-11-22T11:45:46;19.50;62.40
73277;DHT22;61501;43.316;5.372;2023-11-22T11:48:16;19.90;62.40
73277;DHT22;61501;43.316;5.372;2023-11-22T11:50:43;20.30;60.30
73277;DHT22;61501;43.316;5.372;2023-11-22T11:53:11;21.30;56.70
73277;DHT22;61501;43.316;5.372;2023-11-22T11:55:37;20.90;57.20
73277;DHT22;61501;43.316;5.372;2023-11-22T11:58:07;21.50;54.90
73277;DHT22;61501;43.316;5.372;2023-11-22T12:00:38;20.10;56.20
73277;DHT22;61501;43.316;5.372;2023-11-22T12:03:07;18.90;61.60
73277;DHT22;61501;43.316;5.372;2023-11-22T12:05:37;19.30;60.70
73277;DHT22;61501;43.316;5.372;2023-11-22T12:08:03;19.70;59.60
73277;DHT22;61501;43.316;5.372;2023-11-22T12:10:29;19.20;61.70
73277;DHT22;61501;43.316;5.372;2023-11-22T12:12:55;19.80;60.00
73277;DHT22;61501;43.316;5.372;2023-11-22T12:15:21;20.50;58.70
73277;DHT22;61501;43.316;5.372;2023-11-22T12:17:48;19.90;58.60
73277;DHT22;61501;43.316;5.372;2023-11-22T12:20:16;20.30;56.30
73277;DHT22;61501;43.316;5.372;2023-11-22T12:22:44;20.50;59.10
73277;DHT22;61501;43.316;5.372;2023-11-22T12:25:11;20.70;54.40
73277;DHT22;61501;43.316;5.372;2023-11-22T12:27:44;20.30;56.00
73277;DHT22;61501;43.316;5.372;2023-11-22T12:30:34;20.80;55.70
73277;DHT22;61501;43.316;5.372;2023-11-22T12:33:09;21.30;54.00
73277;DHT22;61501;43.316;5.372;2023-11-22T12:35:35;20.80;54.20
73277;DHT22;61501;43.316;5.372;2023-11-22T12:38:02;21.20;54.50
73277;DHT22;61501;43.316;5.372;2023-11-22T12:40:31;21.60;53.20
73277;DHT22;61501;43.316;5.372;2023-11-22T12:42:57;21.30;52.80
73277;DHT22;61501;43.316;5.372;2023-11-22T12:45:24;21.30;50.60
73277;DHT22;61501;43.316;5.372;2023-11-22T12:47:51;22.00;50.30
73277;DHT22;61501;43.316;5.372;2023-11-22T12:50:36;22.10;49.60
73277;DHT22;61501;43.316;5.372;2023-11-22T12:53:12;21.80;49.00
73277;DHT22;61501;43.316;5.372;2023-11-22T12:55:42;21.00;52.70
73277;DHT22;61501;43.316;5.372;2023-11-22T12:58:15;21.70;52.00
73277;DHT22;61501;43.316;5.372;2023-11-22T13:00:40;21.70;55.10
73277;DHT22;61501;43.316;5.372;2023-11-22T13:03:10;22.10;55.70
73277;DHT22;61501;43.316;5.372;2023-11-22T13:05:44;21.20;57.80
73277;DHT22;61501;43.316;5.372;2023-11-22T13:08:13;21.00;59.90
73277;DHT22;61501;43.316;5.372;2023-11-22T13:10:51;21.50;57.50
73277;DHT22;61501;43.316;5.372;2023-11-22T13:13:24;20.70;59.40
73277;DHT22;61501;43.316;5.372;2023-11-22T13:15:51;20.20;61.10
73277;DHT22;61501;43.316;5.372;2023-11-22T13:18:17;20.70;61.30
73277;DHT22;61501;43.316;5.372;2023-11-22T13:20:43;21.60;58.30
73277;DHT22;61501;43.316;5.372;2023-11-22T13:23:10;22.10;55.70
73277;DHT22;61501;43.316;5.372;2023-11-22T13:25:35;21.70;56.50
73277;DHT22;61501;43.316;5.372;2023-11-22T13:28:02;21.80;56.20
73277;DHT22;61501;43.316;5.372;2023-11-22T13:30:30;21.90;55.50
73277;DHT22;61501;43.316;5.372;2023-11-22T13:32:56;21.90;54.30
73277;DHT22;61501;43.316;5.372;2023-11-22T13:35:26;21.40;55.40
73277;DHT22;61501;43.316;5.372;2023-11-22T13:37:59;20.80;57.50
73277;DHT22;61501;43.316;5.372;2023-11-22T13:40:27;21.20;58.40
73277;DHT22;61501;43.316;5.372;2023-11-22T13:42:56;21.10;57.80
73277;DHT22;61501;43.316;5.372;2023-11-22T13:45:22;21.60;56.60
73277;DHT22;61501;43.316;5.372;2023-11-22T13:47:52;22.00;54.70
73277;DHT22;61501;43.316;5.372;2023-11-22T13:50:23;21.60;55.60
73277;DHT22;61501;43.316;5.372;2023-11-22T13:52:49;21.60;56.00
73277;DHT22;61501;43.316;5.372;2023-11-22T13:55:16;21.00;57.00
73277;DHT22;61501;43.316;5.372;2023-11-22T13:57:45;20.20;60.60
73277;DHT22;61501;43.316;5.372;2023-11-22T14:00:11;20.10;60.20
73277;DHT22;61501;43.316;5.372;2023-11-22T14:02:40;19.60;62.00
73277;DHT22;61501;43.316;5.372;2023-11-22T14:05:07;19.30;62.90
73277;DHT22;61501;43.316;5.372;2023-11-22T14:07:36;20.00;61.50
73277;DHT22;61501;43.316;5.372;2023-11-22T14:10:03;19.90;61.30
73277;DHT22;61501;43.316;5.372;2023-11-22T14:12:29;20.20;60.60
73277;DHT22;61501;43.316;5.372;2023-11-22T14:14:56;20.00;60.70
73277;DHT22;61501;43.316;5.372;2023-11-22T14:17:23;19.90;61.40
73277;DHT22;61501;43.316;5.372;2023-11-22T14:19:50;19.70;61.10
73277;DHT22;61501;43.316;5.372;2023-11-22T14:22:15;20.20;60.10
73277;DHT22;61501;43.316;5.372;2023-11-22T14:24:42;20.90;59.10
73277;DHT22;61501;43.316;5.372;2023-11-22T14:27:13;20.90;58.20
73277;DHT22;61501;43.316;5.372;2023-11-22T14:29:38;20.70;59.00
73277;DHT22;61501;43.316;5.372;2023-11-22T14:32:05;20.90;58.60
73277;DHT22;61501;43.316;5.372;2023-11-22T14:34:32;20.50;59.20
73277;DHT22;61501;43.316;5.372;2023-11-22T14:36:58;20.80;60.60
73277;DHT22;61501;43.316;5.372;2023-11-22T14:39:24;22.50;55.30
73277;DHT22;61501;43.316;5.372;2023-11-22T14:41:50;22.70;52.60
73277;DHT22;61501;43.316;5.372;2023-11-22T14:44:16;21.90;53.80
73277;DHT22;61501;43.316;5.372;2023-11-22T14:46:43;21.70;55.40
73277;DHT22;61501;43.316;5.372;2023-11-22T14:49:09;21.30;56.00
73277;DHT22;61501;43.316;5.372;2023-11-22T14:51:35;21.40;55.30
73277;DHT22;61501;43.316;5.372;2023-11-22T14:54:01;21.10;56.90
73277;DHT22;61501;43.316;5.372;2023-11-22T14:56:26;21.10;56.30
73277;DHT22;61501;43.316;5.372;2023-11-22T14:58:52;20.80;56.60
73277;DHT22;61501;43.316;5.372;2023-11-22T15:01:21;20.50;58.40
73277;DHT22;61501;43.316;5.372;2023-11-22T15:03:47;19.60;61.20
73277;DHT22;61501;43.316;5.372;2023-11-22T15:06:14;20.00;60.00
73277;DHT22;61501;43.316;5.372;2023-11-22T15:08:40;20.10;59.70
73277;DHT22;61501;43.316;5.372;2023-11-22T15:11:06;20.40;59.10
73277;DHT22;61501;43.316;5.372;2023-11-22T15:13:33;20.40;59.70
73277;DHT22;61501;43.316;5.372;2023-11-22T15:15:59;21.10;57.40
73277;DHT22;61501;43.316;5.372;2023-11-22T15:18:25;21.30;57.10
73277;DHT22;61501;43.316;5.372;2023-11-22T15:20:52;22.50;53.80
73277;DHT22;61501;43.316;5.372;2023-11-22T15:23:18;21.60;55.10
73277;DHT22;61501;43.316;5.372;2023-11-22T15:25:46;20.70;57.80
73277;DHT22;61501;43.316;5.372;2023-11-22T15:28:12;21.10;58.00
73277;DHT22;61501;43.316;5.372;2023-11-22T15:30:46;21.20;58.00
73277;DHT22;61501;43.316;5.372;2023-11-22T15:33:11;21.30;56.30
73277;DHT22;61501;43.316;5.372;2023-11-22T15:35:37;20.60;58.50
73277;DHT22;61501;43.316;5.372;2023-11-22T15:38:03;21.40;56.10
73277;DHT22;61501;43.316;5.372;2023-11-22T15:40:29;20.70;57.70