sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53309;SDS011;39197;53.200;5.792;2023-02-15T00:01:51;95.85;;;61.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:04:19;93.22;;;59.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:06:45;82.55;;;56.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:09:11;76.57;;;52.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:11:37;75.80;;;52.03;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:14:28;314.17;;;61.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:16:53;90.03;;;56.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:19:20;90.38;;;57.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:21:46;81.85;;;54.15;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:24:14;75.80;;;50.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:26:41;85.03;;;55.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:29:07;111.72;;;67.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:31:34;78.60;;;54.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:34:07;340.85;;;57.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:36:37;222.77;;;47.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:39:03;144.55;;;65.32;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:41:30;217.23;;;52.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:43:56;190.27;;;60.45;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:46:21;97.70;;;56.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:48:47;112.47;;;66.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:51:12;114.65;;;66.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:53:38;98.22;;;61.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:56:04;126.38;;;76.18;;
53309;SDS011;39197;53.200;5.792;2023-02-15T00:58:29;103.50;;;65.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:00:55;92.93;;;61.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:03:35;92.85;;;62.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:06:01;92.70;;;58.70;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:08:27;90.53;;;60.55;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:10:53;84.53;;;56.15;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:13:19;82.82;;;55.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:15:45;82.55;;;54.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:18:16;67.47;;;50.65;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:20:42;73.80;;;53.97;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:23:07;79.60;;;54.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:25:34;79.82;;;53.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:28:01;73.28;;;52.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:30:27;71.53;;;51.33;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:32:52;65.20;;;46.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:35:18;75.13;;;43.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:37:44;56.35;;;42.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:40:13;69.07;;;45.78;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:42:41;126.97;;;69.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:45:26;81.00;;;53.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:48:16;78.88;;;52.55;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:50:47;79.35;;;52.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:53:27;71.82;;;49.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:56:02;56.47;;;43.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T01:58:31;60.08;;;43.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:00:59;47.67;;;37.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:06:18;59.08;;;42.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:08:45;60.83;;;45.03;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:11:12;50.55;;;38.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:13:40;46.97;;;37.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:16:09;47.40;;;37.22;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:35:41;110.47;;;49.70;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:40:53;136.93;;;52.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:43:27;99.78;;;49.03;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:46:11;207.13;;;58.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:48:42;63.80;;;41.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:51:08;60.42;;;42.97;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:53:34;63.55;;;42.88;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:56:06;87.78;;;52.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T02:58:39;56.15;;;40.65;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:03:43;60.22;;;43.28;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:06:42;122.07;;;58.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:09:23;294.38;;;77.75;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:12:08;155.35;;;74.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:14:36;74.95;;;50.22;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:17:02;80.68;;;52.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:19:32;91.82;;;57.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:22:01;114.15;;;62.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:24:44;90.85;;;56.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:27:19;94.80;;;55.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:29:50;143.80;;;47.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:32:19;258.52;;;52.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:34:45;123.70;;;53.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:37:32;107.90;;;45.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:40:07;119.40;;;51.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:45:37;224.93;;;55.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:48:19;156.70;;;55.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:51:10;79.88;;;45.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:53:59;75.28;;;46.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:56:33;143.52;;;59.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T03:59:00;140.18;;;52.45;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:04:22;139.93;;;59.75;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:06:52;70.22;;;47.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:09:18;73.65;;;49.70;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:12:02;72.80;;;48.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:14:28;81.50;;;54.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:17:12;94.38;;;55.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:19:37;78.20;;;52.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:22:21;76.30;;;49.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:25:05;87.53;;;53.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:27:41;76.55;;;52.03;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:30:09;78.88;;;52.33;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:32:36;79.45;;;54.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:35:02;73.80;;;51.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:37:28;82.45;;;55.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:39:54;89.68;;;57.95;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:42:19;89.68;;;57.90;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:44:45;79.75;;;53.28;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:47:11;82.35;;;54.97;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:49:36;99.30;;;61.28;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:52:02;79.28;;;53.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:54:27;92.07;;;58.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:56:53;83.15;;;53.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T04:59:19;83.63;;;55.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:01:44;79.18;;;54.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:04:10;84.70;;;54.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:06:35;79.57;;;55.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:09:01;89.40;;;56.45;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:11:27;76.93;;;52.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:13:52;79.95;;;54.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:16:18;82.50;;;57.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:18:44;85.05;;;56.78;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:21:09;88.15;;;55.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:23:35;92.90;;;58.45;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:26:01;91.65;;;58.22;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:28:45;89.88;;;56.08;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:33:41;100.93;;;61.45;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:36:07;86.38;;;56.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:38:33;93.90;;;57.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:40:59;94.68;;;59.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:43:25;100.05;;;63.33;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:45:52;112.40;;;65.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:48:19;111.70;;;66.43;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:50:46;110.22;;;64.90;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:53:26;109.35;;;66.93;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:55:52;100.53;;;62.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T05:58:19;98.72;;;62.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:00:45;97.07;;;60.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:03:10;105.72;;;62.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:05:36;93.35;;;57.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:08:02;98.70;;;59.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:10:27;77.22;;;46.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:12:53;90.28;;;52.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:15:19;88.93;;;55.55;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:17:44;87.25;;;55.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:20:10;96.18;;;55.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:22:36;94.38;;;56.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:25:02;93.68;;;56.88;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:27:28;85.80;;;48.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:29:54;91.05;;;56.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:32:19;89.78;;;55.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:34:45;98.55;;;58.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:37:10;85.07;;;48.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:39:36;95.25;;;55.90;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:42:02;96.97;;;58.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:44:28;93.70;;;58.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:46:53;91.43;;;55.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:49:19;93.53;;;56.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:51:44;96.53;;;56.65;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:54:10;82.72;;;49.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:56:35;99.80;;;58.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T06:59:01;99.93;;;57.55;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:01:27;100.57;;;57.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:03:52;117.07;;;66.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:06:18;119.38;;;68.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:08:44;94.07;;;58.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:11:09;88.13;;;54.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:13:53;74.78;;;50.33;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:16:19;91.88;;;56.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:18:45;82.28;;;51.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:21:10;76.57;;;47.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:23:36;81.72;;;50.22;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:26:03;93.65;;;57.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:28:30;93.07;;;55.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:30:56;86.00;;;54.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:33:22;87.47;;;53.97;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:35:48;80.80;;;51.88;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:38:15;83.55;;;54.03;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:40:42;75.95;;;47.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:43:08;85.55;;;51.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:45:33;78.97;;;51.90;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:48:03;75.25;;;51.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:50:29;73.32;;;45.78;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:52:55;76.47;;;47.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:55:21;56.70;;;36.65;;
53309;SDS011;39197;53.200;5.792;2023-02-15T07:57:47;72.70;;;46.55;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:00:14;62.05;;;39.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:02:42;66.57;;;45.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:05:13;67.05;;;44.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:07:38;67.03;;;44.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:10:04;62.00;;;42.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:12:30;60.58;;;40.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:14:56;53.42;;;38.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:17:21;51.58;;;36.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:19:47;49.38;;;35.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:22:13;48.17;;;35.28;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:24:39;46.53;;;30.70;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:27:06;40.05;;;29.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:29:34;40.80;;;30.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:32:03;40.65;;;28.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:34:41;35.58;;;27.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:37:07;38.78;;;30.02;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:39:33;35.13;;;29.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:41:58;36.92;;;28.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:44:24;34.55;;;25.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:46:50;29.40;;;21.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:49:17;34.08;;;27.65;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:51:46;31.73;;;25.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:54:13;32.60;;;26.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:56:42;32.83;;;26.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T08:59:13;31.08;;;25.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:01:42;30.40;;;25.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:04:09;29.98;;;24.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:06:36;33.45;;;25.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:09:02;30.27;;;24.73;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:11:30;31.05;;;25.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:13:59;29.58;;;24.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:16:27;30.13;;;23.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:18:54;29.90;;;24.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:21:22;27.40;;;23.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:23:49;29.17;;;24.52;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:26:18;28.80;;;21.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:28:45;31.27;;;23.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:31:17;30.27;;;25.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:33:44;33.85;;;24.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:36:19;31.55;;;25.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:38:47;29.13;;;23.95;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:49:54;37.60;;;26.30;;
53309;SDS011;39197;53.200;5.792;2023-02-15T09:54:58;35.80;;;28.55;;
53309;SDS011;39197;53.200;5.792;2023-02-15T10:05:57;35.83;;;27.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T10:08:27;39.10;;;29.15;;
53309;SDS011;39197;53.200;5.792;2023-02-15T10:11:39;34.47;;;24.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T10:14:23;41.45;;;28.15;;
53309;SDS011;39197;53.200;5.792;2023-02-15T10:31:11;34.90;;;25.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T10:39:21;39.53;;;28.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T10:47:06;37.70;;;27.88;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:03:41;35.70;;;25.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:06:13;41.28;;;27.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:08:45;35.72;;;24.95;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:11:36;41.83;;;26.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:14:23;34.03;;;26.08;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:16:52;34.95;;;26.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:19:30;39.88;;;26.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:21:59;37.08;;;27.33;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:24:29;36.28;;;27.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:27:03;38.10;;;24.65;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:29:38;39.97;;;26.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:35:02;41.20;;;26.88;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:37:48;39.65;;;27.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:46:02;36.85;;;26.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:48:28;38.38;;;28.08;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:50:56;34.05;;;24.23;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:53:22;37.88;;;26.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T11:55:52;36.95;;;27.52;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:01:09;36.75;;;25.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:06:37;38.50;;;27.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:11:54;36.78;;;25.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:14:50;36.28;;;26.73;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:17:18;38.33;;;26.88;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:19:46;34.15;;;26.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:22:20;36.35;;;26.65;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:24:54;40.50;;;27.75;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:27:33;40.53;;;26.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:30:01;39.45;;;28.02;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:32:36;36.97;;;27.23;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:35:36;35.47;;;27.15;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:40:35;36.70;;;25.90;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:43:02;39.03;;;27.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:45:34;35.33;;;26.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:48:08;39.78;;;26.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:50:34;39.90;;;29.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:53:19;42.13;;;29.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:56:00;40.03;;;27.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T12:58:35;44.85;;;29.92;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:03:37;40.50;;;28.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:06:19;40.38;;;25.45;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:08:47;45.55;;;30.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:11:19;45.55;;;31.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:14:00;40.67;;;28.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:16:29;46.47;;;30.88;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:18:58;43.67;;;30.17;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:21:40;44.80;;;30.23;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:24:17;43.65;;;30.85;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:26:48;44.60;;;29.95;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:29:18;40.92;;;30.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:31:48;43.47;;;30.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:34:17;47.38;;;30.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:37:10;41.47;;;28.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:42:20;42.03;;;27.07;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:45:00;45.65;;;31.48;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:50:38;46.42;;;29.27;;
53309;SDS011;39197;53.200;5.792;2023-02-15T13:59:00;45.00;;;30.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:01:51;44.97;;;28.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:09:52;47.53;;;28.95;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:18:12;43.40;;;29.48;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:23:55;37.95;;;26.48;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:31:48;42.45;;;27.90;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:34:23;40.33;;;28.37;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:36:54;46.33;;;30.90;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:42:32;42.63;;;30.08;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:45:12;40.13;;;27.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:48:03;45.63;;;28.98;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:53:15;44.50;;;30.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:55:41;42.72;;;28.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T14:58:10;36.78;;;27.77;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:00:38;42.33;;;28.98;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:03:16;38.95;;;26.23;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:05:48;46.80;;;30.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:08:25;44.67;;;28.27;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:10:56;47.03;;;30.27;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:13:55;43.38;;;28.45;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:19:04;44.65;;;29.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:30:52;43.35;;;29.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:33:28;46.55;;;31.75;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:42:01;53.30;;;32.83;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:50:19;49.17;;;32.47;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:52:49;50.67;;;34.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:55:18;31.40;;;20.08;;
53309;SDS011;39197;53.200;5.792;2023-02-15T15:57:48;46.95;;;33.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:03:13;51.95;;;34.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:05:41;40.72;;;29.60;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:08:06;50.08;;;33.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:10:32;57.08;;;33.28;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:12:59;45.42;;;33.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:15:29;54.38;;;35.33;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:18:00;54.90;;;35.63;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:20:35;50.47;;;34.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:28:14;44.60;;;30.73;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:30:43;51.53;;;36.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:33:10;47.83;;;33.38;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:35:42;52.65;;;37.00;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:39:20;53.55;;;36.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:41:21;48.45;;;32.78;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:43:49;54.00;;;38.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:46:18;54.05;;;38.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:49:00;58.55;;;42.40;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:51:30;55.00;;;39.35;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:54:00;53.92;;;37.80;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:56:31;54.15;;;37.70;;
53309;SDS011;39197;53.200;5.792;2023-02-15T16:58:57;56.78;;;39.50;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:01:24;60.58;;;41.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:04:10;62.08;;;42.03;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:06:37;65.05;;;40.20;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:09:12;57.92;;;40.72;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:11:43;57.63;;;40.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:16:45;59.55;;;41.05;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:19:15;55.63;;;39.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:21:43;59.45;;;40.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:26:41;61.15;;;40.13;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:31:49;60.10;;;42.10;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:37:11;59.00;;;38.70;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:39:38;73.67;;;46.67;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:42:05;57.95;;;38.58;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:44:31;60.13;;;43.25;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:46:56;66.85;;;47.53;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:49:23;63.28;;;44.42;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:51:53;61.95;;;43.75;;
53309;SDS011;39197;53.200;5.792;2023-02-15T17:54:19;66.65;;;45.03;;