sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2022-10-23T00:01:37;7.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:04:10;7.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:06:38;7.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:09:07;7.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:11:34;7.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:14:04;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:16:33;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:19:00;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:21:27;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:23:54;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:26:21;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:28:50;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:31:17;7.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:33:46;7.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:36:14;7.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:38:42;7.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:41:15;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:46:42;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:49:13;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:51:44;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:54:16;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:56:44;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T00:59:12;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:01:40;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:04:07;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:06:38;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:09:11;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:11:42;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:14:18;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:16:51;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:19:20;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:21:59;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:24:40;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:27:29;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:30:03;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:32:36;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:35:10;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:37:40;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:40:13;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:42:45;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:45:20;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:47:49;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:50:19;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:52:47;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:55:14;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T01:57:44;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:00:14;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:02:42;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:05:15;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:07:43;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:10:11;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:12:48;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:15:23;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:18:01;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:20:35;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:23:14;5.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:25:46;6.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:28:19;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:30:49;6.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:33:17;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:35:45;6.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:38:31;6.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:41:08;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:43:49;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:46:22;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:48:57;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:51:32;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:54:05;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:56:38;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T02:59:09;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:01:46;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:04:15;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:06:43;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:09:10;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:11:37;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:14:03;7.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:16:32;7.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:18:59;7.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:21:26;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:23:53;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:26:20;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:28:47;7.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:31:13;7.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:33:42;7.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:36:09;7.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:38:36;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:41:03;7.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:43:30;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:45:56;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:48:23;7.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:50:51;7.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:53:18;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:55:45;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T03:58:12;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:00:39;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:03:05;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:05:32;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:08:01;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:10:28;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:12:55;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:15:22;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:17:49;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:20:16;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:22:42;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:25:11;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:27:38;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:30:06;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:32:33;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:35:00;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:37:27;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:39:54;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:42:22;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:44:49;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:47:16;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:49:43;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:52:09;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:54:37;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:57:04;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T04:59:32;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:01:59;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:04:26;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:06:53;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:09:20;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:11:49;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:14:16;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:16:48;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:19:20;7.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:21:48;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:24:20;6.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:26:46;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:29:16;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:31:44;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:34:13;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:36:41;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:39:08;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:41:34;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:44:01;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:46:28;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:48:56;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:51:23;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:53:51;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:56:19;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T05:58:46;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:01:14;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:03:42;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:06:10;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:08:37;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:11:05;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:13:33;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:16:07;6.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:18:34;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:21:01;6.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:23:30;6.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:25:57;6.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:28:24;6.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:30:51;7.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:33:18;7.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:35:45;7.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:38:12;7.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:40:40;7.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:43:07;7.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:45:34;7.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:48:01;7.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:50:28;7.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:52:56;7.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:55:23;7.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T06:57:52;8.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:00:19;8.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:02:46;8.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:05:13;8.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:07:40;8.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:10:08;8.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:12:40;8.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:15:15;9.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:17:42;9.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:20:10;9.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:22:36;9.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:25:04;9.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:27:35;9.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:30:02;10.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:32:30;10.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:34:57;10.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:37:24;10.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:40:08;11.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:42:51;11.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:45:17;11.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:47:50;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:50:17;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:52:44;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:55:11;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T07:57:38;15.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:00:06;16.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:02:33;17.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:05:01;18.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:07:28;19.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:09:54;20.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:12:24;21.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:14:51;22.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:17:18;23.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:19:44;23.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:22:14;23.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:24:41;24.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:27:07;25.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:29:34;25.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:32:01;26.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:34:28;26.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:36:55;27.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:39:23;28.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:41:51;28.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:44:22;28.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:46:57;27.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:49:39;26.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T08:52:16;25.60;99.20
12481;DHT22;6305;48.398;11.762;2022-10-23T08:54:56;25.30;96.20
12481;DHT22;6305;48.398;11.762;2022-10-23T08:57:27;25.30;94.20
12481;DHT22;6305;48.398;11.762;2022-10-23T09:00:00;25.20;91.80
12481;DHT22;6305;48.398;11.762;2022-10-23T09:02:32;25.30;89.90
12481;DHT22;6305;48.398;11.762;2022-10-23T09:05:01;25.60;83.20
12481;DHT22;6305;48.398;11.762;2022-10-23T09:07:38;26.20;77.60
12481;DHT22;6305;48.398;11.762;2022-10-23T09:10:28;26.70;71.40
12481;DHT22;6305;48.398;11.762;2022-10-23T09:13:02;26.60;66.60
12481;DHT22;6305;48.398;11.762;2022-10-23T09:15:34;26.40;65.50
12481;DHT22;6305;48.398;11.762;2022-10-23T09:18:11;25.90;64.30
12481;DHT22;6305;48.398;11.762;2022-10-23T09:20:39;25.50;66.10
12481;DHT22;6305;48.398;11.762;2022-10-23T09:23:13;26.00;66.70
12481;DHT22;6305;48.398;11.762;2022-10-23T09:25:44;26.50;63.00
12481;DHT22;6305;48.398;11.762;2022-10-23T09:28:17;26.90;62.20
12481;DHT22;6305;48.398;11.762;2022-10-23T09:30:44;27.20;60.00
12481;DHT22;6305;48.398;11.762;2022-10-23T09:33:13;27.80;58.90
12481;DHT22;6305;48.398;11.762;2022-10-23T09:35:51;28.60;56.90
12481;DHT22;6305;48.398;11.762;2022-10-23T09:38:30;29.30;53.60
12481;DHT22;6305;48.398;11.762;2022-10-23T09:41:03;29.90;53.40
12481;DHT22;6305;48.398;11.762;2022-10-23T09:43:32;30.80;51.30
12481;DHT22;6305;48.398;11.762;2022-10-23T09:46:00;31.40;48.80
12481;DHT22;6305;48.398;11.762;2022-10-23T09:48:27;32.00;47.20
12481;DHT22;6305;48.398;11.762;2022-10-23T09:50:56;32.00;46.10
12481;DHT22;6305;48.398;11.762;2022-10-23T09:53:30;31.60;45.80
12481;DHT22;6305;48.398;11.762;2022-10-23T09:56:02;32.10;45.80
12481;DHT22;6305;48.398;11.762;2022-10-23T09:58:32;31.70;44.90
12481;DHT22;6305;48.398;11.762;2022-10-23T10:01:00;31.10;44.90
12481;DHT22;6305;48.398;11.762;2022-10-23T10:03:27;30.60;46.30
12481;DHT22;6305;48.398;11.762;2022-10-23T10:05:56;30.70;46.80
12481;DHT22;6305;48.398;11.762;2022-10-23T10:08:28;30.80;46.50
12481;DHT22;6305;48.398;11.762;2022-10-23T10:11:01;31.70;45.30
12481;DHT22;6305;48.398;11.762;2022-10-23T10:13:44;31.50;44.50
12481;DHT22;6305;48.398;11.762;2022-10-23T10:16:23;31.30;45.40
12481;DHT22;6305;48.398;11.762;2022-10-23T10:18:56;32.30;45.00
12481;DHT22;6305;48.398;11.762;2022-10-23T10:21:31;33.70;41.90
12481;DHT22;6305;48.398;11.762;2022-10-23T10:24:05;34.60;40.60
12481;DHT22;6305;48.398;11.762;2022-10-23T10:26:41;34.90;39.30
12481;DHT22;6305;48.398;11.762;2022-10-23T10:29:18;35.40;39.70
12481;DHT22;6305;48.398;11.762;2022-10-23T10:32:01;35.10;38.30
12481;DHT22;6305;48.398;11.762;2022-10-23T10:34:38;35.10;38.90
12481;DHT22;6305;48.398;11.762;2022-10-23T10:37:15;35.50;37.00
12481;DHT22;6305;48.398;11.762;2022-10-23T10:39:49;35.20;38.10
12481;DHT22;6305;48.398;11.762;2022-10-23T10:42:30;35.70;37.80
12481;DHT22;6305;48.398;11.762;2022-10-23T10:45:07;36.20;37.00
12481;DHT22;6305;48.398;11.762;2022-10-23T10:47:43;36.60;36.90
12481;DHT22;6305;48.398;11.762;2022-10-23T10:50:17;37.20;35.70
12481;DHT22;6305;48.398;11.762;2022-10-23T10:52:53;37.90;34.90
12481;DHT22;6305;48.398;11.762;2022-10-23T10:55:27;38.20;34.00
12481;DHT22;6305;48.398;11.762;2022-10-23T10:57:58;38.30;33.70
12481;DHT22;6305;48.398;11.762;2022-10-23T11:00:29;37.50;33.60
12481;DHT22;6305;48.398;11.762;2022-10-23T11:02:59;37.60;33.90
12481;DHT22;6305;48.398;11.762;2022-10-23T11:05:30;37.80;34.00
12481;DHT22;6305;48.398;11.762;2022-10-23T11:07:59;38.00;33.40
12481;DHT22;6305;48.398;11.762;2022-10-23T11:10:27;37.70;33.20
12481;DHT22;6305;48.398;11.762;2022-10-23T11:12:57;37.70;33.80
12481;DHT22;6305;48.398;11.762;2022-10-23T11:15:27;38.00;33.80
12481;DHT22;6305;48.398;11.762;2022-10-23T11:17:57;38.30;32.60
12481;DHT22;6305;48.398;11.762;2022-10-23T11:20:37;37.90;32.90
12481;DHT22;6305;48.398;11.762;2022-10-23T11:23:14;37.20;33.30
12481;DHT22;6305;48.398;11.762;2022-10-23T11:25:59;37.10;34.30
12481;DHT22;6305;48.398;11.762;2022-10-23T11:28:41;37.00;33.60
12481;DHT22;6305;48.398;11.762;2022-10-23T11:31:19;37.00;34.60
12481;DHT22;6305;48.398;11.762;2022-10-23T11:34:10;37.20;34.10
12481;DHT22;6305;48.398;11.762;2022-10-23T11:36:45;36.90;34.20
12481;DHT22;6305;48.398;11.762;2022-10-23T11:39:20;36.40;34.40
12481;DHT22;6305;48.398;11.762;2022-10-23T11:41:50;35.50;35.10
12481;DHT22;6305;48.398;11.762;2022-10-23T11:44:40;34.40;36.80
12481;DHT22;6305;48.398;11.762;2022-10-23T11:47:27;33.00;38.10
12481;DHT22;6305;48.398;11.762;2022-10-23T11:50:28;32.50;40.10
12481;DHT22;6305;48.398;11.762;2022-10-23T11:52:59;32.90;40.90
12481;DHT22;6305;48.398;11.762;2022-10-23T11:55:27;33.00;39.50
12481;DHT22;6305;48.398;11.762;2022-10-23T11:58:20;32.70;40.00
12481;DHT22;6305;48.398;11.762;2022-10-23T12:01:14;32.50;40.70
12481;DHT22;6305;48.398;11.762;2022-10-23T12:03:50;33.40;39.60
12481;DHT22;6305;48.398;11.762;2022-10-23T12:06:21;33.40;39.10
12481;DHT22;6305;48.398;11.762;2022-10-23T12:08:52;32.60;39.70
12481;DHT22;6305;48.398;11.762;2022-10-23T12:11:41;31.80;41.20
12481;DHT22;6305;48.398;11.762;2022-10-23T12:14:26;31.00;42.20
12481;DHT22;6305;48.398;11.762;2022-10-23T12:16:55;30.80;43.30
12481;DHT22;6305;48.398;11.762;2022-10-23T12:19:24;30.60;43.70
12481;DHT22;6305;48.398;11.762;2022-10-23T12:21:52;29.90;43.90
12481;DHT22;6305;48.398;11.762;2022-10-23T12:24:36;29.40;45.50
12481;DHT22;6305;48.398;11.762;2022-10-23T12:27:15;29.90;46.30
12481;DHT22;6305;48.398;11.762;2022-10-23T12:29:53;31.50;44.60
12481;DHT22;6305;48.398;11.762;2022-10-23T12:32:35;32.80;42.10
12481;DHT22;6305;48.398;11.762;2022-10-23T12:35:14;32.90;41.20
12481;DHT22;6305;48.398;11.762;2022-10-23T12:38:00;32.00;41.00
12481;DHT22;6305;48.398;11.762;2022-10-23T12:40:29;31.10;42.80
12481;DHT22;6305;48.398;11.762;2022-10-23T12:42:57;30.60;44.00
12481;DHT22;6305;48.398;11.762;2022-10-23T12:45:26;29.90;44.70
12481;DHT22;6305;48.398;11.762;2022-10-23T12:47:55;29.20;46.00
12481;DHT22;6305;48.398;11.762;2022-10-23T12:50:26;28.20;47.30
12481;DHT22;6305;48.398;11.762;2022-10-23T12:52:55;27.30;49.30
12481;DHT22;6305;48.398;11.762;2022-10-23T12:55:23;26.90;51.20
12481;DHT22;6305;48.398;11.762;2022-10-23T12:57:50;26.80;51.80
12481;DHT22;6305;48.398;11.762;2022-10-23T13:00:20;26.80;52.10
12481;DHT22;6305;48.398;11.762;2022-10-23T13:02:58;26.50;52.90
12481;DHT22;6305;48.398;11.762;2022-10-23T13:05:25;26.40;53.40
12481;DHT22;6305;48.398;11.762;2022-10-23T13:07:53;26.10;53.90
12481;DHT22;6305;48.398;11.762;2022-10-23T13:10:21;25.70;54.70
12481;DHT22;6305;48.398;11.762;2022-10-23T13:12:53;25.60;55.50
12481;DHT22;6305;48.398;11.762;2022-10-23T13:15:21;25.40;55.70
12481;DHT22;6305;48.398;11.762;2022-10-23T13:18:01;25.30;56.30
12481;DHT22;6305;48.398;11.762;2022-10-23T13:20:29;25.10;56.70
12481;DHT22;6305;48.398;11.762;2022-10-23T13:23:00;25.00;57.20
12481;DHT22;6305;48.398;11.762;2022-10-23T13:25:35;24.70;58.10
12481;DHT22;6305;48.398;11.762;2022-10-23T13:28:14;24.50;58.80
12481;DHT22;6305;48.398;11.762;2022-10-23T13:30:44;24.20;59.80
12481;DHT22;6305;48.398;11.762;2022-10-23T13:33:23;24.00;60.80
12481;DHT22;6305;48.398;11.762;2022-10-23T13:35:57;23.90;62.60
12481;DHT22;6305;48.398;11.762;2022-10-23T13:38:29;23.90;64.10
12481;DHT22;6305;48.398;11.762;2022-10-23T13:40:57;24.00;64.60
12481;DHT22;6305;48.398;11.762;2022-10-23T13:43:25;24.10;64.30
12481;DHT22;6305;48.398;11.762;2022-10-23T13:45:52;24.20;64.20
12481;DHT22;6305;48.398;11.762;2022-10-23T13:48:19;24.70;65.50
12481;DHT22;6305;48.398;11.762;2022-10-23T13:50:47;25.30;62.90
12481;DHT22;6305;48.398;11.762;2022-10-23T13:53:14;25.60;61.20
12481;DHT22;6305;48.398;11.762;2022-10-23T13:55:43;26.10;60.50
12481;DHT22;6305;48.398;11.762;2022-10-23T13:58:10;26.80;58.80
12481;DHT22;6305;48.398;11.762;2022-10-23T14:00:37;27.40;57.00
12481;DHT22;6305;48.398;11.762;2022-10-23T14:03:04;28.00;55.30
12481;DHT22;6305;48.398;11.762;2022-10-23T14:05:31;28.20;54.10
12481;DHT22;6305;48.398;11.762;2022-10-23T14:07:59;28.40;53.90
12481;DHT22;6305;48.398;11.762;2022-10-23T14:10:26;28.50;53.10
12481;DHT22;6305;48.398;11.762;2022-10-23T14:12:53;28.40;53.00
12481;DHT22;6305;48.398;11.762;2022-10-23T14:15:20;28.00;53.00
12481;DHT22;6305;48.398;11.762;2022-10-23T14:17:47;27.60;54.10
12481;DHT22;6305;48.398;11.762;2022-10-23T14:20:14;27.20;55.00
12481;DHT22;6305;48.398;11.762;2022-10-23T14:22:41;26.80;55.80
12481;DHT22;6305;48.398;11.762;2022-10-23T14:25:09;26.40;56.80
12481;DHT22;6305;48.398;11.762;2022-10-23T14:27:36;26.00;57.90
12481;DHT22;6305;48.398;11.762;2022-10-23T14:30:04;25.60;59.20
12481;DHT22;6305;48.398;11.762;2022-10-23T14:32:31;25.40;60.10
12481;DHT22;6305;48.398;11.762;2022-10-23T14:35:07;24.90;61.20
12481;DHT22;6305;48.398;11.762;2022-10-23T14:37:34;24.30;63.20
12481;DHT22;6305;48.398;11.762;2022-10-23T14:40:01;23.90;65.60
12481;DHT22;6305;48.398;11.762;2022-10-23T14:42:31;23.50;68.50
12481;DHT22;6305;48.398;11.762;2022-10-23T14:44:59;23.00;71.80
12481;DHT22;6305;48.398;11.762;2022-10-23T14:47:26;22.50;75.50
12481;DHT22;6305;48.398;11.762;2022-10-23T14:49:53;22.00;79.90
12481;DHT22;6305;48.398;11.762;2022-10-23T14:52:20;21.60;84.70
12481;DHT22;6305;48.398;11.762;2022-10-23T14:54:49;21.20;90.10
12481;DHT22;6305;48.398;11.762;2022-10-23T14:57:15;20.90;92.50
12481;DHT22;6305;48.398;11.762;2022-10-23T14:59:47;20.50;94.50
12481;DHT22;6305;48.398;11.762;2022-10-23T15:02:14;20.20;96.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:04:41;19.80;98.70
12481;DHT22;6305;48.398;11.762;2022-10-23T15:07:07;19.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:09:34;19.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:12:01;18.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:14:28;18.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:16:56;18.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:19:24;18.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:21:51;17.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:24:18;17.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:26:46;17.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:29:14;17.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:31:46;16.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:34:16;16.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:36:44;16.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:39:12;16.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:41:41;16.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:44:10;16.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:46:37;15.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:49:04;15.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:51:35;15.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:54:02;15.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:56:29;15.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T15:58:56;15.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-23T16:01:23;14.90;99.90