sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2022-07-25T00:02:03;101031.0;;;23.3;73.02
62458;BME280;48509;52.122;5.250;2022-07-25T00:03:49;101033.0;;;23.31;73.19
62458;BME280;48509;52.122;5.250;2022-07-25T00:05:36;101026.0;;;23.41;72.24
62458;BME280;48509;52.122;5.250;2022-07-25T00:07:23;101023.0;;;23.27;72.7
62458;BME280;48509;52.122;5.250;2022-07-25T00:09:10;101017.0;;;23.23;72.8
62458;BME280;48509;52.122;5.250;2022-07-25T00:10:56;101014.0;;;23.21;73.31
62458;BME280;48509;52.122;5.250;2022-07-25T00:14:29;101011.0;;;23.18;73.8
62458;BME280;48509;52.122;5.250;2022-07-25T00:16:15;101008.0;;;23.19;73.7
62458;BME280;48509;52.122;5.250;2022-07-25T00:18:01;101007.0;;;23.12;73.55
62458;BME280;48509;52.122;5.250;2022-07-25T00:19:47;101001.0;;;23.13;73.86
62458;BME280;48509;52.122;5.250;2022-07-25T00:21:33;100998.0;;;23.06;73.8
62458;BME280;48509;52.122;5.250;2022-07-25T00:25:06;100996.0;;;23.06;73.97
62458;BME280;48509;52.122;5.250;2022-07-25T00:26:53;100986.0;;;22.97;73.92
62458;BME280;48509;52.122;5.250;2022-07-25T00:28:40;100989.0;;;23.03;73.47
62458;BME280;48509;52.122;5.250;2022-07-25T00:30:27;100985.0;;;23.05;73.12
62458;BME280;48509;52.122;5.250;2022-07-25T00:32:13;100981.0;;;22.97;73.91
62458;BME280;48509;52.122;5.250;2022-07-25T00:33:59;100980.0;;;22.98;74.34
62458;BME280;48509;52.122;5.250;2022-07-25T00:37:32;100974.0;;;22.98;73.61
62458;BME280;48509;52.122;5.250;2022-07-25T00:39:19;100973.0;;;22.89;74.73
62458;BME280;48509;52.122;5.250;2022-07-25T00:41:06;100974.0;;;22.94;74.12
62458;BME280;48509;52.122;5.250;2022-07-25T00:42:52;100969.0;;;22.99;73.62
62458;BME280;48509;52.122;5.250;2022-07-25T00:44:38;100970.0;;;22.85;74.47
62458;BME280;48509;52.122;5.250;2022-07-25T00:48:10;100967.0;;;22.89;73.66
62458;BME280;48509;52.122;5.250;2022-07-25T00:49:56;100964.0;;;22.83;74.59
62458;BME280;48509;52.122;5.250;2022-07-25T00:51:44;100962.0;;;22.92;73.61
62458;BME280;48509;52.122;5.250;2022-07-25T00:53:30;100958.0;;;22.96;73.41
62458;BME280;48509;52.122;5.250;2022-07-25T00:55:18;100956.0;;;23.01;73.05
62458;BME280;48509;52.122;5.250;2022-07-25T00:57:06;100951.0;;;22.9;73.55
62458;BME280;48509;52.122;5.250;2022-07-25T01:00:39;100949.0;;;22.82;73.94
62458;BME280;48509;52.122;5.250;2022-07-25T01:02:26;100947.0;;;22.85;73.52
62458;BME280;48509;52.122;5.250;2022-07-25T01:04:13;100944.0;;;22.88;73.3
62458;BME280;48509;52.122;5.250;2022-07-25T01:06:00;100943.0;;;22.84;73.12
62458;BME280;48509;52.122;5.250;2022-07-25T01:07:47;100947.0;;;22.93;72.66
62458;BME280;48509;52.122;5.250;2022-07-25T01:09:35;100939.0;;;22.94;71.66
62458;BME280;48509;52.122;5.250;2022-07-25T01:13:09;100945.0;;;22.97;71.66
62458;BME280;48509;52.122;5.250;2022-07-25T01:14:55;100953.0;;;23.07;70.99
62458;BME280;48509;52.122;5.250;2022-07-25T01:16:42;100962.0;;;23.04;70.31
62458;BME280;48509;52.122;5.250;2022-07-25T01:18:28;100959.0;;;23.17;69.06
62458;BME280;48509;52.122;5.250;2022-07-25T01:20:15;100939.0;;;23.2;69.67
62458;BME280;48509;52.122;5.250;2022-07-25T01:22:02;100946.0;;;23.28;69.95
62458;BME280;48509;52.122;5.250;2022-07-25T01:25:36;100941.0;;;23.24;70.45
62458;BME280;48509;52.122;5.250;2022-07-25T01:27:22;100950.0;;;23.29;69.86
62458;BME280;48509;52.122;5.250;2022-07-25T01:29:08;100952.0;;;23.21;69.95
62458;BME280;48509;52.122;5.250;2022-07-25T01:30:55;100939.0;;;23.11;70.63
62458;BME280;48509;52.122;5.250;2022-07-25T01:32:42;100944.0;;;23.18;70.23
62458;BME280;48509;52.122;5.250;2022-07-25T01:36:16;100951.0;;;23.17;70.0
62458;BME280;48509;52.122;5.250;2022-07-25T01:38:02;100940.0;;;23.0;70.66
62458;BME280;48509;52.122;5.250;2022-07-25T01:39:49;100942.0;;;22.95;71.27
62458;BME280;48509;52.122;5.250;2022-07-25T01:41:36;100941.0;;;22.81;71.86
62458;BME280;48509;52.122;5.250;2022-07-25T01:43:23;100938.0;;;22.82;71.83
62458;BME280;48509;52.122;5.250;2022-07-25T01:45:11;100934.0;;;22.74;72.03
62458;BME280;48509;52.122;5.250;2022-07-25T01:48:44;100935.0;;;22.75;71.91
62458;BME280;48509;52.122;5.250;2022-07-25T01:50:30;100933.0;;;22.75;71.97
62458;BME280;48509;52.122;5.250;2022-07-25T01:52:17;100928.0;;;22.66;72.75
62458;BME280;48509;52.122;5.250;2022-07-25T01:54:04;100923.0;;;22.64;73.3
62458;BME280;48509;52.122;5.250;2022-07-25T01:55:49;100927.0;;;22.54;73.47
62458;BME280;48509;52.122;5.250;2022-07-25T01:57:36;100920.0;;;22.54;73.84
62458;BME280;48509;52.122;5.250;2022-07-25T02:01:11;100911.0;;;22.42;74.75
62458;BME280;48509;52.122;5.250;2022-07-25T02:03:30;100909.0;;;22.3;75.36
62458;BME280;48509;52.122;5.250;2022-07-25T02:05:43;100905.0;;;22.25;75.31
62458;BME280;48509;52.122;5.250;2022-07-25T02:07:29;100896.0;;;22.25;75.58
62458;BME280;48509;52.122;5.250;2022-07-25T02:09:16;100894.0;;;22.21;75.88
62458;BME280;48509;52.122;5.250;2022-07-25T02:11:03;100893.0;;;22.31;75.47
62458;BME280;48509;52.122;5.250;2022-07-25T02:12:49;100891.0;;;22.23;75.87
62458;BME280;48509;52.122;5.250;2022-07-25T02:14:36;100888.0;;;22.23;75.62
62458;BME280;48509;52.122;5.250;2022-07-25T02:18:10;100891.0;;;22.16;76.05
62458;BME280;48509;52.122;5.250;2022-07-25T02:19:56;100892.0;;;22.14;76.38
62458;BME280;48509;52.122;5.250;2022-07-25T02:21:42;100891.0;;;22.08;76.42
62458;BME280;48509;52.122;5.250;2022-07-25T02:23:28;100895.0;;;22.03;76.64
62458;BME280;48509;52.122;5.250;2022-07-25T02:25:16;100889.0;;;22.15;76.08
62458;BME280;48509;52.122;5.250;2022-07-25T02:27:03;100883.0;;;22.0;76.69
62458;BME280;48509;52.122;5.250;2022-07-25T02:30:37;100881.0;;;21.92;77.11
62458;BME280;48509;52.122;5.250;2022-07-25T02:32:24;100878.0;;;21.84;77.63
62458;BME280;48509;52.122;5.250;2022-07-25T02:34:11;100871.0;;;21.83;77.62
62458;BME280;48509;52.122;5.250;2022-07-25T02:35:57;100865.0;;;21.79;78.33
62458;BME280;48509;52.122;5.250;2022-07-25T02:37:44;100866.0;;;21.8;77.98
62458;BME280;48509;52.122;5.250;2022-07-25T02:39:31;100866.0;;;21.9;77.63
62458;BME280;48509;52.122;5.250;2022-07-25T02:43:04;100864.0;;;21.85;77.81
62458;BME280;48509;52.122;5.250;2022-07-25T02:44:51;100860.0;;;21.8;77.98
62458;BME280;48509;52.122;5.250;2022-07-25T02:46:38;100850.0;;;21.69;78.41
62458;BME280;48509;52.122;5.250;2022-07-25T02:48:25;100840.0;;;21.62;79.22
62458;BME280;48509;52.122;5.250;2022-07-25T02:50:12;100838.0;;;21.59;79.16
62458;BME280;48509;52.122;5.250;2022-07-25T02:51:58;100836.0;;;21.54;79.41
62458;BME280;48509;52.122;5.250;2022-07-25T02:55:31;100834.0;;;21.58;78.77
62458;BME280;48509;52.122;5.250;2022-07-25T02:57:17;100831.0;;;21.57;78.81
62458;BME280;48509;52.122;5.250;2022-07-25T02:59:03;100832.0;;;21.5;78.97
62458;BME280;48509;52.122;5.250;2022-07-25T03:00:50;100827.0;;;21.46;79.05
62458;BME280;48509;52.122;5.250;2022-07-25T03:02:36;100828.0;;;21.41;79.23
62458;BME280;48509;52.122;5.250;2022-07-25T03:06:09;100823.0;;;21.38;79.74
62458;BME280;48509;52.122;5.250;2022-07-25T03:07:55;100823.0;;;21.33;79.73
62458;BME280;48509;52.122;5.250;2022-07-25T03:09:41;100823.0;;;21.29;79.83
62458;BME280;48509;52.122;5.250;2022-07-25T03:11:27;100814.0;;;21.36;79.77
62458;BME280;48509;52.122;5.250;2022-07-25T03:13:13;100815.0;;;21.28;79.97
62458;BME280;48509;52.122;5.250;2022-07-25T03:15:00;100808.0;;;21.29;80.08
62458;BME280;48509;52.122;5.250;2022-07-25T03:18:35;100809.0;;;21.27;80.7
62458;BME280;48509;52.122;5.250;2022-07-25T03:20:22;100806.0;;;21.18;81.73
62458;BME280;48509;52.122;5.250;2022-07-25T03:22:08;100801.0;;;21.18;81.49
62458;BME280;48509;52.122;5.250;2022-07-25T03:23:54;100805.0;;;21.29;81.05
62458;BME280;48509;52.122;5.250;2022-07-25T03:25:41;100797.0;;;21.3;80.94
62458;BME280;48509;52.122;5.250;2022-07-25T03:29:13;100795.0;;;21.33;80.81
62458;BME280;48509;52.122;5.250;2022-07-25T03:31:00;100795.0;;;21.22;81.25
62458;BME280;48509;52.122;5.250;2022-07-25T03:32:47;100791.0;;;21.27;80.94
62458;BME280;48509;52.122;5.250;2022-07-25T03:34:34;100794.0;;;21.17;81.61
62458;BME280;48509;52.122;5.250;2022-07-25T03:36:22;100802.0;;;21.22;81.38
62458;BME280;48509;52.122;5.250;2022-07-25T03:38:08;100799.0;;;21.31;80.86
62458;BME280;48509;52.122;5.250;2022-07-25T03:41:41;100805.0;;;21.31;80.86
62458;BME280;48509;52.122;5.250;2022-07-25T03:43:29;100802.0;;;21.27;81.36
62458;BME280;48509;52.122;5.250;2022-07-25T03:45:17;100803.0;;;21.24;81.27
62458;BME280;48509;52.122;5.250;2022-07-25T03:47:03;100807.0;;;21.26;81.11
62458;BME280;48509;52.122;5.250;2022-07-25T03:48:49;100798.0;;;21.19;81.49
62458;BME280;48509;52.122;5.250;2022-07-25T03:50:35;100796.0;;;21.26;81.37
62458;BME280;48509;52.122;5.250;2022-07-25T03:54:12;100786.0;;;21.25;81.67
62458;BME280;48509;52.122;5.250;2022-07-25T03:55:58;100784.0;;;21.24;81.58
62458;BME280;48509;52.122;5.250;2022-07-25T03:57:44;100788.0;;;21.36;81.3
62458;BME280;48509;52.122;5.250;2022-07-25T03:59:30;100787.0;;;21.32;81.31
62458;BME280;48509;52.122;5.250;2022-07-25T04:01:16;100783.0;;;21.41;80.77
62458;BME280;48509;52.122;5.250;2022-07-25T04:04:49;100786.0;;;21.34;80.77
62458;BME280;48509;52.122;5.250;2022-07-25T04:06:35;100785.0;;;21.33;80.87
62458;BME280;48509;52.122;5.250;2022-07-25T04:08:22;100783.0;;;21.42;80.22
62458;BME280;48509;52.122;5.250;2022-07-25T04:10:09;100787.0;;;21.53;79.55
62458;BME280;48509;52.122;5.250;2022-07-25T04:11:55;100785.0;;;21.57;79.03
62458;BME280;48509;52.122;5.250;2022-07-25T04:13:42;100791.0;;;21.54;78.87
62458;BME280;48509;52.122;5.250;2022-07-25T04:17:15;100797.0;;;21.51;79.02
62458;BME280;48509;52.122;5.250;2022-07-25T04:19:02;100801.0;;;21.64;78.11
62458;BME280;48509;52.122;5.250;2022-07-25T04:20:49;100797.0;;;21.67;77.77
62458;BME280;48509;52.122;5.250;2022-07-25T04:22:36;100803.0;;;21.71;77.95
62458;BME280;48509;52.122;5.250;2022-07-25T04:24:22;100805.0;;;21.72;78.08
62458;BME280;48509;52.122;5.250;2022-07-25T04:26:08;100805.0;;;21.86;76.62
62458;BME280;48509;52.122;5.250;2022-07-25T04:29:40;100805.0;;;21.8;77.3
62458;BME280;48509;52.122;5.250;2022-07-25T04:31:26;100803.0;;;21.86;77.24
62458;BME280;48509;52.122;5.250;2022-07-25T04:33:13;100803.0;;;21.81;77.58
62458;BME280;48509;52.122;5.250;2022-07-25T04:35:00;100801.0;;;21.78;78.33
62458;BME280;48509;52.122;5.250;2022-07-25T04:36:46;100800.0;;;21.79;78.83
62458;BME280;48509;52.122;5.250;2022-07-25T04:40:19;100795.0;;;21.74;79.69
62458;BME280;48509;52.122;5.250;2022-07-25T04:42:06;100788.0;;;21.9;78.69
62458;BME280;48509;52.122;5.250;2022-07-25T04:43:53;100790.0;;;21.91;79.08
62458;BME280;48509;52.122;5.250;2022-07-25T04:45:39;100790.0;;;21.95;79.11
62458;BME280;48509;52.122;5.250;2022-07-25T04:47:26;100794.0;;;22.02;78.27
62458;BME280;48509;52.122;5.250;2022-07-25T04:49:12;100791.0;;;22.2;76.91
62458;BME280;48509;52.122;5.250;2022-07-25T04:52:46;100784.0;;;22.11;77.08
62458;BME280;48509;52.122;5.250;2022-07-25T04:54:33;100786.0;;;22.24;76.89
62458;BME280;48509;52.122;5.250;2022-07-25T04:56:20;100792.0;;;22.25;76.55
62458;BME280;48509;52.122;5.250;2022-07-25T04:58:06;100798.0;;;22.26;75.39
62458;BME280;48509;52.122;5.250;2022-07-25T04:59:52;100798.0;;;22.31;74.69
62458;BME280;48509;52.122;5.250;2022-07-25T05:03:26;100795.0;;;22.26;75.72
62458;BME280;48509;52.122;5.250;2022-07-25T05:05:12;100789.0;;;22.32;75.41
62458;BME280;48509;52.122;5.250;2022-07-25T05:06:58;100786.0;;;22.36;75.0
62458;BME280;48509;52.122;5.250;2022-07-25T05:08:44;100783.0;;;22.39;74.63
62458;BME280;48509;52.122;5.250;2022-07-25T05:10:31;100788.0;;;22.28;76.61
62458;BME280;48509;52.122;5.250;2022-07-25T05:12:18;100787.0;;;22.3;76.41
62458;BME280;48509;52.122;5.250;2022-07-25T05:15:50;100785.0;;;22.33;76.66
62458;BME280;48509;52.122;5.250;2022-07-25T05:17:37;100784.0;;;22.42;76.05
62458;BME280;48509;52.122;5.250;2022-07-25T05:19:23;100785.0;;;22.42;75.59
62458;BME280;48509;52.122;5.250;2022-07-25T05:21:10;100789.0;;;22.35;76.36
62458;BME280;48509;52.122;5.250;2022-07-25T05:22:57;100787.0;;;22.31;75.62
62458;BME280;48509;52.122;5.250;2022-07-25T05:24:44;100789.0;;;22.38;76.05
62458;BME280;48509;52.122;5.250;2022-07-25T05:28:16;100790.0;;;22.4;76.19
62458;BME280;48509;52.122;5.250;2022-07-25T05:30:06;100784.0;;;22.5;76.19
62458;BME280;48509;52.122;5.250;2022-07-25T05:31:55;100788.0;;;22.59;75.7
62458;BME280;48509;52.122;5.250;2022-07-25T05:33:41;100784.0;;;22.48;76.22
62458;BME280;48509;52.122;5.250;2022-07-25T05:35:28;100786.0;;;22.55;75.77
62458;BME280;48509;52.122;5.250;2022-07-25T05:37:14;100783.0;;;22.61;75.55
62458;BME280;48509;52.122;5.250;2022-07-25T05:42:37;100782.0;;;22.76;75.0
62458;BME280;48509;52.122;5.250;2022-07-25T05:44:24;100783.0;;;22.89;75.14
62458;BME280;48509;52.122;5.250;2022-07-25T05:46:10;100783.0;;;23.05;73.5
62458;BME280;48509;52.122;5.250;2022-07-25T05:47:57;100782.0;;;22.98;73.44
62458;BME280;48509;52.122;5.250;2022-07-25T05:51:29;100792.0;;;23.1;72.78
62458;BME280;48509;52.122;5.250;2022-07-25T05:53:15;100794.0;;;23.22;73.41
62458;BME280;48509;52.122;5.250;2022-07-25T05:55:03;100793.0;;;23.35;72.36
62458;BME280;48509;52.122;5.250;2022-07-25T05:56:50;100802.0;;;23.27;73.88
62458;BME280;48509;52.122;5.250;2022-07-25T05:58:39;100806.0;;;23.32;73.95
62458;BME280;48509;52.122;5.250;2022-07-25T06:00:26;100809.0;;;23.34;71.3
62458;BME280;48509;52.122;5.250;2022-07-25T06:03:59;100810.0;;;23.37;72.3
62458;BME280;48509;52.122;5.250;2022-07-25T06:05:47;100810.0;;;23.49;71.37
62458;BME280;48509;52.122;5.250;2022-07-25T06:07:34;100810.0;;;23.67;70.05
62458;BME280;48509;52.122;5.250;2022-07-25T06:09:22;100807.0;;;23.74;69.77
62458;BME280;48509;52.122;5.250;2022-07-25T06:11:09;100806.0;;;23.8;68.72
62458;BME280;48509;52.122;5.250;2022-07-25T06:12:55;100801.0;;;23.85;68.3
62458;BME280;48509;52.122;5.250;2022-07-25T06:16:27;100802.0;;;23.89;68.66
62458;BME280;48509;52.122;5.250;2022-07-25T06:18:14;100799.0;;;23.93;65.25
62458;BME280;48509;52.122;5.250;2022-07-25T06:20:00;100795.0;;;23.95;67.33
62458;BME280;48509;52.122;5.250;2022-07-25T06:21:47;100794.0;;;24.12;65.45
62458;BME280;48509;52.122;5.250;2022-07-25T06:23:34;100797.0;;;24.22;65.47
62458;BME280;48509;52.122;5.250;2022-07-25T06:25:21;100800.0;;;24.27;63.5
62458;BME280;48509;52.122;5.250;2022-07-25T06:28:54;100798.0;;;24.25;63.62
62458;BME280;48509;52.122;5.250;2022-07-25T06:30:41;100805.0;;;24.36;61.83
62458;BME280;48509;52.122;5.250;2022-07-25T06:32:28;100800.0;;;24.47;63.2
62458;BME280;48509;52.122;5.250;2022-07-25T06:34:14;100795.0;;;24.54;60.96
62458;BME280;48509;52.122;5.250;2022-07-25T06:36:00;100791.0;;;24.6;61.7
62458;BME280;48509;52.122;5.250;2022-07-25T06:39:34;100792.0;;;24.7;60.69
62458;BME280;48509;52.122;5.250;2022-07-25T06:41:21;100788.0;;;24.67;59.08
62458;BME280;48509;52.122;5.250;2022-07-25T06:43:09;100794.0;;;24.79;60.4
62458;BME280;48509;52.122;5.250;2022-07-25T06:44:55;100795.0;;;24.83;59.94
62458;BME280;48509;52.122;5.250;2022-07-25T06:46:42;100794.0;;;24.91;59.43
62458;BME280;48509;52.122;5.250;2022-07-25T06:48:29;100805.0;;;24.96;59.27
62458;BME280;48509;52.122;5.250;2022-07-25T06:52:05;100812.0;;;24.99;59.14
62458;BME280;48509;52.122;5.250;2022-07-25T06:53:52;100809.0;;;24.99;59.55
62458;BME280;48509;52.122;5.250;2022-07-25T06:55:39;100806.0;;;25.05;58.29
62458;BME280;48509;52.122;5.250;2022-07-25T06:57:25;100812.0;;;25.05;58.48
62458;BME280;48509;52.122;5.250;2022-07-25T06:59:11;100813.0;;;25.08;57.46
62458;BME280;48509;52.122;5.250;2022-07-25T07:01:00;100812.0;;;24.96;58.73
62458;BME280;48509;52.122;5.250;2022-07-25T07:04:35;100812.0;;;24.93;56.39
62458;BME280;48509;52.122;5.250;2022-07-25T07:06:22;100809.0;;;25.0;56.05
62458;BME280;48509;52.122;5.250;2022-07-25T07:08:09;100811.0;;;24.92;56.51
62458;BME280;48509;52.122;5.250;2022-07-25T07:09:55;100816.0;;;24.98;57.37
62458;BME280;48509;52.122;5.250;2022-07-25T07:11:41;100802.0;;;24.86;56.55
62458;BME280;48509;52.122;5.250;2022-07-25T07:13:27;100805.0;;;24.85;58.11
62458;BME280;48509;52.122;5.250;2022-07-25T07:17:00;100805.0;;;24.93;57.12
62458;BME280;48509;52.122;5.250;2022-07-25T07:18:46;100803.0;;;24.76;57.49
62458;BME280;48509;52.122;5.250;2022-07-25T07:20:33;100805.0;;;24.93;57.78
62458;BME280;48509;52.122;5.250;2022-07-25T07:22:20;100801.0;;;24.85;58.32
62458;BME280;48509;52.122;5.250;2022-07-25T07:24:07;100797.0;;;24.81;58.81
62458;BME280;48509;52.122;5.250;2022-07-25T07:27:41;100800.0;;;24.83;59.1
62458;BME280;48509;52.122;5.250;2022-07-25T07:29:28;100805.0;;;24.78;59.3
62458;BME280;48509;52.122;5.250;2022-07-25T07:31:15;100798.0;;;24.79;62.11
62458;BME280;48509;52.122;5.250;2022-07-25T07:33:02;100805.0;;;24.68;64.81
62458;BME280;48509;52.122;5.250;2022-07-25T07:34:48;100806.0;;;24.65;64.98
62458;BME280;48509;52.122;5.250;2022-07-25T07:36:34;100803.0;;;24.66;64.02
62458;BME280;48509;52.122;5.250;2022-07-25T07:40:08;100803.0;;;24.5;65.78
62458;BME280;48509;52.122;5.250;2022-07-25T07:41:55;100806.0;;;24.59;64.89
62458;BME280;48509;52.122;5.250;2022-07-25T07:43:41;100802.0;;;24.58;66.13
62458;BME280;48509;52.122;5.250;2022-07-25T07:45:28;100801.0;;;24.51;67.75
62458;BME280;48509;52.122;5.250;2022-07-25T07:47:15;100802.0;;;24.51;66.16
62458;BME280;48509;52.122;5.250;2022-07-25T07:49:01;100800.0;;;24.42;64.02
62458;BME280;48509;52.122;5.250;2022-07-25T07:52:35;100805.0;;;24.45;65.73
62458;BME280;48509;52.122;5.250;2022-07-25T07:57:24;100805.0;;;24.41;65.25
62458;BME280;48509;52.122;5.250;2022-07-25T08:00:58;100809.0;;;24.56;65.55
62458;BME280;48509;52.122;5.250;2022-07-25T08:02:47;100802.0;;;24.55;63.91
62458;BME280;48509;52.122;5.250;2022-07-25T08:04:33;100807.0;;;24.56;63.99
62458;BME280;48509;52.122;5.250;2022-07-25T08:06:19;100805.0;;;24.71;64.88
62458;BME280;48509;52.122;5.250;2022-07-25T08:08:07;100802.0;;;24.8;64.91
62458;BME280;48509;52.122;5.250;2022-07-25T08:11:42;100805.0;;;24.79;63.83
62458;BME280;48509;52.122;5.250;2022-07-25T08:13:30;100805.0;;;24.82;64.5
62458;BME280;48509;52.122;5.250;2022-07-25T08:15:18;100807.0;;;24.87;63.26
62458;BME280;48509;52.122;5.250;2022-07-25T08:17:06;100807.0;;;24.89;63.6
62458;BME280;48509;52.122;5.250;2022-07-25T08:18:52;100809.0;;;24.86;62.66
62458;BME280;48509;52.122;5.250;2022-07-25T08:20:39;100814.0;;;24.81;64.09
62458;BME280;48509;52.122;5.250;2022-07-25T08:24:21;100814.0;;;24.77;63.91
62458;BME280;48509;52.122;5.250;2022-07-25T08:26:07;100817.0;;;24.76;64.31
62458;BME280;48509;52.122;5.250;2022-07-25T08:27:53;100823.0;;;24.76;64.52
62458;BME280;48509;52.122;5.250;2022-07-25T08:29:40;100816.0;;;24.85;64.16
62458;BME280;48509;52.122;5.250;2022-07-25T08:31:27;100820.0;;;24.78;64.8
62458;BME280;48509;52.122;5.250;2022-07-25T08:33:15;100821.0;;;24.87;63.85
62458;BME280;48509;52.122;5.250;2022-07-25T08:35:11;100824.0;;;24.86;64.2
62458;BME280;48509;52.122;5.250;2022-07-25T08:38:46;100826.0;;;24.75;63.88
62458;BME280;48509;52.122;5.250;2022-07-25T08:40:33;100819.0;;;24.77;64.69
62458;BME280;48509;52.122;5.250;2022-07-25T08:42:20;100813.0;;;24.87;64.37
62458;BME280;48509;52.122;5.250;2022-07-25T08:44:07;100811.0;;;25.03;64.42
62458;BME280;48509;52.122;5.250;2022-07-25T08:46:06;100813.0;;;25.17;62.21
62458;BME280;48509;52.122;5.250;2022-07-25T08:47:54;100817.0;;;25.08;61.72
62458;BME280;48509;52.122;5.250;2022-07-25T08:49:42;100812.0;;;25.08;62.2
62458;BME280;48509;52.122;5.250;2022-07-25T08:53:19;100813.0;;;25.15;62.61
62458;BME280;48509;52.122;5.250;2022-07-25T08:55:09;100815.0;;;25.28;63.55
62458;BME280;48509;52.122;5.250;2022-07-25T08:57:02;100817.0;;;25.36;63.26
62458;BME280;48509;52.122;5.250;2022-07-25T08:58:50;100814.0;;;25.3;63.77
62458;BME280;48509;52.122;5.250;2022-07-25T09:00:37;100811.0;;;25.35;63.49
62458;BME280;48509;52.122;5.250;2022-07-25T09:02:24;100817.0;;;25.37;62.81
62458;BME280;48509;52.122;5.250;2022-07-25T09:05:57;100822.0;;;25.31;63.5
62458;BME280;48509;52.122;5.250;2022-07-25T09:07:43;100818.0;;;25.36;61.79
62458;BME280;48509;52.122;5.250;2022-07-25T09:09:31;100824.0;;;25.37;62.02
62458;BME280;48509;52.122;5.250;2022-07-25T09:11:25;100823.0;;;25.43;61.97
62458;BME280;48509;52.122;5.250;2022-07-25T09:13:14;100824.0;;;25.33;62.43
62458;BME280;48509;52.122;5.250;2022-07-25T09:15:02;100825.0;;;25.27;63.27
62458;BME280;48509;52.122;5.250;2022-07-25T09:18:39;100830.0;;;25.26;62.62
62458;BME280;48509;52.122;5.250;2022-07-25T09:20:36;100824.0;;;25.14;62.24
62458;BME280;48509;52.122;5.250;2022-07-25T09:22:23;100833.0;;;24.99;62.3
62458;BME280;48509;52.122;5.250;2022-07-25T09:24:12;100840.0;;;24.89;62.21
62458;BME280;48509;52.122;5.250;2022-07-25T09:26:01;100843.0;;;24.85;62.53
62458;BME280;48509;52.122;5.250;2022-07-25T09:27:48;100852.0;;;24.84;61.81
62458;BME280;48509;52.122;5.250;2022-07-25T09:29:34;100842.0;;;24.84;61.57
62458;BME280;48509;52.122;5.250;2022-07-25T09:33:17;100841.0;;;24.8;60.86
62458;BME280;48509;52.122;5.250;2022-07-25T09:35:04;100846.0;;;24.76;61.22
62458;BME280;48509;52.122;5.250;2022-07-25T09:36:52;100846.0;;;24.74;61.77
62458;BME280;48509;52.122;5.250;2022-07-25T09:38:39;100848.0;;;24.87;63.59
62458;BME280;48509;52.122;5.250;2022-07-25T09:40:26;100848.0;;;24.92;62.35
62458;BME280;48509;52.122;5.250;2022-07-25T09:42:14;100836.0;;;25.04;61.62
62458;BME280;48509;52.122;5.250;2022-07-25T09:45:50;100840.0;;;25.28;62.93
62458;BME280;48509;52.122;5.250;2022-07-25T09:47:51;100838.0;;;25.46;61.85
62458;BME280;48509;52.122;5.250;2022-07-25T09:49:43;100836.0;;;25.59;61.96
62458;BME280;48509;52.122;5.250;2022-07-25T09:51:31;100834.0;;;25.74;60.52
62458;BME280;48509;52.122;5.250;2022-07-25T09:53:19;100846.0;;;25.75;59.69
62458;BME280;48509;52.122;5.250;2022-07-25T09:55:07;100839.0;;;25.88;58.05
62458;BME280;48509;52.122;5.250;2022-07-25T09:56:54;100843.0;;;25.91;56.89
62458;BME280;48509;52.122;5.250;2022-07-25T10:00:30;100846.0;;;25.93;58.01
62458;BME280;48509;52.122;5.250;2022-07-25T10:02:25;100853.0;;;25.84;55.88
62458;BME280;48509;52.122;5.250;2022-07-25T10:04:21;100865.0;;;25.85;56.07
62458;BME280;48509;52.122;5.250;2022-07-25T10:06:15;100868.0;;;25.68;56.3
62458;BME280;48509;52.122;5.250;2022-07-25T10:08:06;100870.0;;;25.67;57.19
62458;BME280;48509;52.122;5.250;2022-07-25T10:09:54;100873.0;;;25.48;57.84
62458;BME280;48509;52.122;5.250;2022-07-25T10:12:02;100880.0;;;25.3;57.63
62458;BME280;48509;52.122;5.250;2022-07-25T10:13:49;100883.0;;;25.3;56.99
62458;BME280;48509;52.122;5.250;2022-07-25T10:15:41;100885.0;;;25.29;57.13
62458;BME280;48509;52.122;5.250;2022-07-25T10:19:34;100883.0;;;25.13;57.07
62458;BME280;48509;52.122;5.250;2022-07-25T10:21:22;100885.0;;;25.06;57.88
62458;BME280;48509;52.122;5.250;2022-07-25T10:23:19;100882.0;;;25.15;59.21
62458;BME280;48509;52.122;5.250;2022-07-25T10:25:15;100883.0;;;25.3;59.71
62458;BME280;48509;52.122;5.250;2022-07-25T10:27:07;100884.0;;;25.43;59.94
62458;BME280;48509;52.122;5.250;2022-07-25T10:28:55;100890.0;;;25.55;59.24
62458;BME280;48509;52.122;5.250;2022-07-25T10:30:43;100885.0;;;25.56;58.14
62458;BME280;48509;52.122;5.250;2022-07-25T10:32:31;100886.0;;;25.54;57.88
62458;BME280;48509;52.122;5.250;2022-07-25T10:34:27;100891.0;;;25.59;58.14
62458;BME280;48509;52.122;5.250;2022-07-25T10:38:04;100895.0;;;25.5;58.83
62458;BME280;48509;52.122;5.250;2022-07-25T10:39:52;100894.0;;;25.46;58.67
62458;BME280;48509;52.122;5.250;2022-07-25T10:41:40;100901.0;;;25.48;59.24
62458;BME280;48509;52.122;5.250;2022-07-25T10:43:27;100902.0;;;25.47;59.04
62458;BME280;48509;52.122;5.250;2022-07-25T10:45:16;100909.0;;;25.36;58.8
62458;BME280;48509;52.122;5.250;2022-07-25T10:47:04;100902.0;;;25.35;58.29
62458;BME280;48509;52.122;5.250;2022-07-25T10:50:50;100909.0;;;25.27;58.78
62458;BME280;48509;52.122;5.250;2022-07-25T10:52:40;100914.0;;;25.19;57.59
62458;BME280;48509;52.122;5.250;2022-07-25T10:54:32;100927.0;;;25.39;58.54
62458;BME280;48509;52.122;5.250;2022-07-25T10:56:20;100924.0;;;25.41;57.75
62458;BME280;48509;52.122;5.250;2022-07-25T10:58:08;100921.0;;;25.51;57.57
62458;BME280;48509;52.122;5.250;2022-07-25T11:00:04;100924.0;;;25.54;57.63
62458;BME280;48509;52.122;5.250;2022-07-25T11:01:51;100927.0;;;25.5;56.75
62458;BME280;48509;52.122;5.250;2022-07-25T11:03:39;100924.0;;;25.42;56.61
62458;BME280;48509;52.122;5.250;2022-07-25T11:07:14;100920.0;;;25.38;56.36
62458;BME280;48509;52.122;5.250;2022-07-25T11:09:03;100925.0;;;25.29;56.96
62458;BME280;48509;52.122;5.250;2022-07-25T11:10:58;100928.0;;;25.21;57.48
62458;BME280;48509;52.122;5.250;2022-07-25T11:12:45;100933.0;;;25.09;57.8