sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2022-10-16T00:01:24;15.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:03:52;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:06:20;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:08:46;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:11:16;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:13:45;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:16:12;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:18:39;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:21:07;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:23:41;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:26:11;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:28:38;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:31:09;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:33:37;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:36:06;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:38:32;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:40:58;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:46:03;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:48:33;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:50:59;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:53:25;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:55:51;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T00:58:17;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:00:43;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:03:32;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:06:22;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:14:14;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:17:13;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:22:34;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:25:09;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:27:43;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:30:32;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:33:04;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:35:41;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:40:52;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:43:36;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:46:05;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:48:32;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:51:10;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:53:38;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:56:08;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T01:58:39;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:01:08;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:03:37;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:06:06;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:08:32;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:11:00;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:13:34;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:16:04;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:18:29;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:23:49;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:26:30;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:29:08;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:31:41;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:34:10;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:36:38;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:39:05;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:41:31;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:43:57;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:46:23;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:48:49;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:51:14;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:53:40;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:56:06;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T02:58:32;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:00:57;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:03:23;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:05:49;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:08:14;14.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:10:40;14.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:13:06;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:15:31;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:17:58;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:20:24;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:22:50;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:25:16;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:27:42;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:30:08;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:32:34;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:35:00;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:37:25;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:39:51;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:42:17;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:44:43;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:47:08;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:49:34;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:52:00;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:54:25;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:56:51;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T03:59:17;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:01:42;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:04:08;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:06:34;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:09:00;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:11:25;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:13:51;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:16:17;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:18:42;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:21:08;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:23:34;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:26:00;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:28:26;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:30:52;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:33:17;14.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:35:43;13.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:38:09;13.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:40:34;13.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:43:04;13.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:45:31;13.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:47:57;14.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:50:23;14.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:52:49;14.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:55:15;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T04:57:41;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:00:07;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:02:34;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:04:59;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:07:25;14.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:09:51;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:12:17;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:14:43;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:17:09;14.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:19:34;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:22:00;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:24:26;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:26:52;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:29:18;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:31:44;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:34:10;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:36:35;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:39:01;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:41:27;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:43:53;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:46:19;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:48:45;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:51:12;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:53:39;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:56:07;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T05:58:36;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:01:04;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:03:33;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:05:59;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:08:25;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:11:01;14.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:13:31;14.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:15:58;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:18:26;14.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:20:52;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:23:18;14.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:25:44;14.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:28:09;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:30:35;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:33:00;14.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:35:26;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:37:55;14.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:40:20;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:42:46;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:45:12;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:47:38;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:50:04;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:52:32;14.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:54:59;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:57:25;15.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T06:59:51;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:02:16;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:04:42;15.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:07:08;15.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:09:34;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:11:59;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:14:25;15.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:16:50;15.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:19:16;15.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:21:43;15.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:24:13;15.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:26:41;15.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:29:13;15.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:31:41;15.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:34:10;15.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:36:36;15.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:39:03;15.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:41:29;15.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:43:56;16.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:46:25;16.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:48:51;16.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:51:19;16.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:53:49;16.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:56:17;16.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T07:58:44;16.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:01:12;16.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:03:47;16.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:06:15;17.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:08:42;17.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:11:08;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:13:34;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:16:00;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:18:27;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:20:57;19.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:23:27;19.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:26:01;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:28:31;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:31:04;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:33:33;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:36:00;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:38:26;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:41:19;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:47:22;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:50:10;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:52:41;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:56:10;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T08:58:22;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:00:57;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:06:30;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:12:04;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:20:49;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:23:21;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:25:49;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:28:19;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:30:46;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:33:14;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:35:49;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:38:31;19.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:41:11;19.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:43:41;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:46:40;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:49:26;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:52:09;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:54:37;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:57:07;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T09:59:46;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:02:15;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:04:52;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:07:27;19.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:09:59;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:12:27;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:15:02;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:17:32;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:20:28;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:22:55;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:28:33;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:31:17;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:36:52;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:39:47;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:42:36;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:45:16;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:48:19;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:51:04;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:56:57;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T10:59:52;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:02:28;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:08:18;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:14:39;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:17:16;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:19:50;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:22:38;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:25:23;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:30:33;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:35:39;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:49:58;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:52:36;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:55:16;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T11:57:50;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:00:28;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:06:40;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:09:27;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:11:55;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:19:31;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:22:00;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:24:38;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:27:23;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:30:20;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:32:54;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:35:27;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:38:12;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:40:43;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:43:35;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:48:40;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:51:23;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:54:39;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T12:57:16;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:00:11;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:02:56;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:09:11;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:12:35;21.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:21:00;21.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:23:48;21.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:26:49;22.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:29:21;22.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:31:47;21.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:34:17;21.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:36:52;21.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:39:25;21.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:42:16;21.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:44:54;21.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:50:06;21.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:52:37;21.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:55:09;20.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T13:57:36;20.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:00:24;20.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:03:30;20.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:06:19;20.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:09:26;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:12:01;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:14:45;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:17:18;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:19:51;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:22:30;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:24:59;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:27:32;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:30:18;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:33:05;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:35:37;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:38:18;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:40:48;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:43:22;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:45:56;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:48:22;20.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:50:51;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:53:17;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:55:43;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T14:58:18;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:00:46;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:03:13;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:05:39;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:08:05;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:10:31;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:12:58;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:15:51;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:18:18;20.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:20:50;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:23:22;20.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:28:17;20.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:30:44;20.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:33:15;19.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:35:43;19.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:38:12;19.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:40:39;19.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:43:05;19.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:45:31;19.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:47:57;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:50:23;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:52:49;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:55:16;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T15:57:44;19.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:00:16;19.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:02:48;19.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:05:15;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:07:41;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:10:09;19.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:12:36;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:15:03;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:17:32;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:19:58;19.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:22:24;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:24:50;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:27:15;18.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:29:41;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:32:07;18.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:34:33;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:36:59;18.70;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:39:25;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:41:51;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:44:17;18.60;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:46:43;18.50;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:49:13;18.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:51:40;18.40;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:54:10;18.30;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:56:38;18.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T16:59:04;18.20;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:01:30;18.10;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:03:57;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:06:27;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:08:55;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:11:23;18.00;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:13:51;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:16:19;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:18:46;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:21:12;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:23:38;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:26:22;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:28:55;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:31:28;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:33:57;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:36:23;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:38:49;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:41:23;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:43:50;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:46:19;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:48:48;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:51:17;17.90;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:53:48;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:56:15;17.80;1.00
3794;DHT22;1912;51.358;12.282;2022-10-16T17:58:41;17.80;1.00