sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16200;DHT22;8207;52.494;4.654;2023-04-25T00:02:07;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:04:34;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:07:03;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:09:31;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:11:58;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:14:28;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:16:55;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:19:23;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:21:50;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:24:17;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:26:44;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:29:10;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:31:39;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:34:06;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:36:33;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:39:01;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:41:28;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:43:56;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:46:23;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:48:51;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:51:20;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:53:47;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:56:16;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T00:58:43;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:01:10;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:03:38;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:06:09;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:08:37;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:11:05;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:13:33;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:16:01;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:18:28;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:20:55;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:23:23;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:25:50;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:28:18;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:30:45;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:33:14;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:35:41;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:38:08;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:40:39;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:43:06;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:45:36;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:48:05;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:50:32;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:52:59;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:55:27;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T01:57:55;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:00:22;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:02:49;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:05:19;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:07:46;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:10:13;6.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:12:40;6.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:15:09;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:17:36;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:20:05;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:22:32;6.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:25:01;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:27:28;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:29:54;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:32:23;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:34:49;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:37:16;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:39:43;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:42:10;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:44:37;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:47:04;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:49:32;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:51:59;6.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:54:26;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:56:53;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T02:59:20;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:01:47;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:04:13;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:06:42;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:09:09;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:11:38;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:14:05;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:16:32;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:18:59;6.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:21:26;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:23:54;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:26:21;6.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:28:48;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:31:14;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:33:41;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:36:08;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:38:36;6.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:41:04;6.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:43:31;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:45:58;6.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:48:25;6.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:50:53;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:53:20;6.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:55:47;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T03:58:16;6.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:00:42;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:03:09;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:05:39;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:08:06;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:10:33;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:13:00;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:15:28;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:17:58;6.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:20:28;6.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:22:55;6.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:25:22;6.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:27:50;6.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:30:20;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:32:50;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:35:17;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:37:44;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:40:12;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:42:41;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:45:08;6.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:47:36;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:50:06;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:52:34;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:55:01;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:57:29;6.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T04:59:56;6.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:02:23;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:04:50;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:07:18;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:09:45;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:12:12;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:14:39;6.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:17:06;6.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:19:34;6.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:22:01;6.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:24:29;6.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:26:57;7.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:29:24;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:31:51;7.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:34:18;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:36:45;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:39:13;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:41:42;7.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:44:09;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:46:36;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:49:02;7.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:51:29;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:53:57;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:56:23;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T05:58:52;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:01:19;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:03:46;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:06:13;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:08:40;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:11:07;7.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:13:34;7.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:16:02;7.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:18:30;7.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:20:57;7.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:23:23;8.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:25:50;8.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:28:17;8.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:30:44;8.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:33:12;8.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:35:40;8.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:38:06;8.50;48.70
16200;DHT22;8207;52.494;4.654;2023-04-25T06:40:34;8.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:43:01;8.60;80.70
16200;DHT22;8207;52.494;4.654;2023-04-25T06:45:28;8.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T06:47:54;8.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T06:50:23;9.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T06:52:50;9.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T06:55:17;9.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T06:57:44;9.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:00:12;9.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:02:39;10.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:05:08;10.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:07:36;10.40;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:10:04;10.40;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:12:31;10.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:14:58;10.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:17:25;9.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:19:52;9.50;45.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:22:19;9.40;99.70
16200;DHT22;8207;52.494;4.654;2023-04-25T07:24:47;9.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T07:27:14;9.30;94.50
16200;DHT22;8207;52.494;4.654;2023-04-25T07:29:41;9.40;92.20
16200;DHT22;8207;52.494;4.654;2023-04-25T07:32:10;9.40;21.80
16200;DHT22;8207;52.494;4.654;2023-04-25T07:34:38;9.60;93.20
16200;DHT22;8207;52.494;4.654;2023-04-25T07:37:07;9.80;23.10
16200;DHT22;8207;52.494;4.654;2023-04-25T07:39:34;10.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:42:04;10.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:44:33;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T07:47:04;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T07:49:32;11.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:51:59;11.40;20.70
16200;DHT22;8207;52.494;4.654;2023-04-25T07:54:26;11.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:56:53;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T07:59:21;11.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:01:48;11.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:04:15;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:06:42;11.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:09:09;11.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:11:36;10.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:14:03;10.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:16:32;10.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:18:59;10.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:21:26;10.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:23:53;10.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:26:20;10.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:28:47;10.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:31:14;10.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:33:42;10.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:36:09;10.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:38:36;10.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:41:03;10.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:43:32;10.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:46:01;10.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:48:32;10.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:51:01;10.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:53:31;10.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:56:00;10.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T08:58:28;10.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:00:55;11.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T09:03:22;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T09:05:49;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T09:08:18;11.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:10:44;11.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:13:13;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:15:47;12.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:18:23;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:20:51;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:23:20;12.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:25:48;12.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:28:16;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T09:30:42;12.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:33:12;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:35:41;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T09:38:12;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:40:42;11.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:43:10;11.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:45:41;11.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:48:11;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T09:50:38;11.40;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:53:06;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T09:55:34;12.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T09:58:04;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:00:33;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:03:01;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:05:32;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:08:03;12.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:10:30;12.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:13:04;12.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:15:34;12.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:18:02;12.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:20:29;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:23:02;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:25:30;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:27:59;11.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:30:29;11.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:32:56;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:35:25;11.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:38:04;12.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:40:31;11.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:43:35;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:46:13;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:48:45;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:51:17;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:53:44;12.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T10:56:11;12.40;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T10:58:42;12.70;19.70
16200;DHT22;8207;52.494;4.654;2023-04-25T11:01:12;12.90;7.90
16200;DHT22;8207;52.494;4.654;2023-04-25T11:03:41;12.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:06:19;12.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:08:48;12.90;2.50
16200;DHT22;8207;52.494;4.654;2023-04-25T11:11:17;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:13:46;13.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:16:15;12.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:18:43;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T11:21:10;12.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:23:37;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T11:26:04;12.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:28:31;12.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:30:58;12.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:33:27;13.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:35:54;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:38:22;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:40:52;12.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:43:20;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:45:48;13.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:48:16;13.10;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T11:50:44;13.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T11:53:11;13.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:55:38;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T11:58:05;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:00:34;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:03:01;13.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:05:30;13.40;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:08:09;13.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:10:37;13.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:13:18;13.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:15:45;13.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:18:12;13.30;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:20:39;13.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T12:23:07;13.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T12:25:35;13.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:28:13;13.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:30:57;13.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T12:33:25;13.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:35:52;13.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:38:25;13.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:40:53;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T12:43:19;13.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:45:47;13.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:48:15;12.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:50:42;12.40;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:53:09;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T12:55:38;12.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T12:58:05;11.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:00:33;11.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:02:59;12.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:05:26;12.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:07:53;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:10:20;12.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:12:48;12.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T13:15:16;12.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T13:17:43;12.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:20:10;12.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:22:37;12.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:25:06;12.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:27:33;13.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:30:04;13.10;23.10
16200;DHT22;8207;52.494;4.654;2023-04-25T13:32:33;12.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T13:35:01;12.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:37:28;12.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:39:56;12.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:42:23;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:44:50;12.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:47:18;11.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:49:45;11.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:52:12;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:54:39;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T13:57:06;11.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T13:59:33;11.70;27.30
16200;DHT22;8207;52.494;4.654;2023-04-25T14:02:00;11.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T14:04:28;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:06:55;12.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T14:09:22;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:11:51;12.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:14:18;12.00;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:16:44;11.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:19:13;11.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:21:42;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:24:09;11.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:26:36;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T14:29:03;11.30;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T14:31:30;11.20;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:33:57;11.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:36:24;11.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:38:53;11.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:41:20;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T14:43:48;11.50;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T14:46:15;11.70;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:48:42;11.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:51:09;12.10;13.70
16200;DHT22;8207;52.494;4.654;2023-04-25T14:53:36;12.10;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T14:56:05;12.00;36.80
16200;DHT22;8207;52.494;4.654;2023-04-25T14:58:32;11.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:00:59;11.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:03:26;11.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:05:55;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:08:21;11.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:10:49;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:13:17;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:15:44;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:18:16;11.70;92.40
16200;DHT22;8207;52.494;4.654;2023-04-25T15:20:43;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:23:11;11.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:25:38;11.70;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:28:04;11.60;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:30:33;11.40;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:33:02;11.20;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:35:30;11.10;17.50
16200;DHT22;8207;52.494;4.654;2023-04-25T15:37:56;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:40:23;11.00;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:42:51;10.80;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:45:19;10.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:47:48;10.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:50:15;10.90;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:52:43;10.90;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T15:55:10;10.80;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T15:57:37;10.60;99.90
16200;DHT22;8207;52.494;4.654;2023-04-25T16:00:07;10.50;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T16:02:36;10.40;1.00
16200;DHT22;8207;52.494;4.654;2023-04-25T16:05:04;10.30;99.90