sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5245;SDS011;54412;51.206;6.888;2022-12-18T00:01:18;13.80;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:03:47;11.03;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:06:13;12.70;;;10.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:08:40;15.90;;;10.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:11:10;14.67;;;10.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:13:39;13.60;;;10.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:16:06;10.80;;;9.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:18:36;10.93;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:21:03;13.17;;;9.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:23:32;12.93;;;9.03;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:26:03;11.97;;;10.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:28:32;9.80;;;8.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:31:05;11.17;;;9.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:33:40;11.43;;;8.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:36:09;10.27;;;8.33;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:38:47;12.53;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:41:13;12.10;;;8.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:44:00;11.43;;;7.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:46:28;12.90;;;8.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:48:54;12.17;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:51:20;12.73;;;9.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:53:46;11.50;;;8.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:56:11;16.10;;;9.03;;
5245;SDS011;54412;51.206;6.888;2022-12-18T00:58:37;11.33;;;9.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:01:06;12.37;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:03:32;13.57;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:05:58;13.73;;;9.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:08:23;10.53;;;8.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:10:50;11.30;;;8.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:13:16;9.43;;;7.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:15:51;8.90;;;7.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:18:16;10.37;;;8.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:20:42;11.17;;;8.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:23:08;11.80;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:25:35;9.90;;;8.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:28:01;13.13;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:30:28;10.23;;;8.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:32:53;10.40;;;9.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:35:19;10.70;;;8.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:37:45;10.10;;;8.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:40:10;11.53;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:42:36;12.07;;;9.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:47:44;10.00;;;8.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:50:25;10.50;;;8.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:53:12;10.23;;;8.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:55:43;11.63;;;8.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T01:58:17;12.07;;;9.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:00:47;13.73;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:03:13;13.70;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:05:47;10.13;;;7.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:08:36;13.40;;;9.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:14:26;11.80;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:17:11;11.77;;;8.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:22:37;10.03;;;8.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:28:01;9.67;;;8.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:30:34;10.20;;;8.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:33:04;13.07;;;8.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:35:33;9.60;;;8.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:38:01;10.13;;;8.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:40:29;9.80;;;7.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:43:02;12.00;;;8.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:45:46;10.90;;;7.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:48:17;8.43;;;7.47;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:51:03;10.57;;;8.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:53:43;9.57;;;7.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T02:59:19;8.87;;;7.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:01:57;8.47;;;7.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:04:56;10.30;;;8.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:07:44;11.93;;;8.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:10:19;10.50;;;7.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:12:54;8.83;;;7.57;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:15:49;8.60;;;7.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:18:21;10.20;;;7.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:20:58;11.00;;;8.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:23:34;9.53;;;7.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:26:08;9.60;;;7.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:28:43;7.97;;;7.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:31:16;10.30;;;8.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:33:50;10.30;;;8.83;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:36:24;7.93;;;7.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:38:50;12.10;;;8.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:47:11;9.73;;;7.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:49:53;8.50;;;7.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:52:45;9.80;;;7.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:55:20;8.53;;;6.97;;
5245;SDS011;54412;51.206;6.888;2022-12-18T03:57:49;8.20;;;7.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:00:18;9.27;;;8.13;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:02:47;9.90;;;7.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:05:17;10.20;;;7.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:07:46;12.47;;;8.13;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:10:14;9.87;;;7.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:12:41;8.40;;;7.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:15:08;8.13;;;7.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:17:35;8.40;;;7.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:20:02;11.17;;;7.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:22:28;7.50;;;6.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:24:54;8.57;;;6.97;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:27:20;11.40;;;7.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:29:46;9.07;;;7.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:32:12;8.47;;;7.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:34:37;8.57;;;6.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:37:03;9.40;;;7.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:39:29;8.13;;;7.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:41:54;8.23;;;7.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:44:20;8.47;;;6.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:46:46;8.33;;;7.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:49:12;7.23;;;6.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:51:37;8.90;;;6.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:54:03;7.80;;;6.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:56:30;8.20;;;6.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T04:58:56;9.10;;;8.03;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:01:22;7.73;;;6.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:03:48;8.87;;;7.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:06:13;9.00;;;6.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:08:39;7.67;;;6.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:11:09;10.50;;;6.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:13:39;7.60;;;6.83;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:16:04;7.67;;;6.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:18:31;7.73;;;6.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:20:57;7.83;;;7.03;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:23:23;7.70;;;6.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:25:54;7.77;;;6.33;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:28:24;7.90;;;6.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:30:54;7.77;;;6.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:33:25;11.30;;;6.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:35:56;6.70;;;6.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:38:28;7.67;;;6.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:40:56;7.93;;;7.13;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:43:24;11.10;;;7.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:45:51;7.47;;;6.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:48:18;8.17;;;6.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:50:45;7.80;;;6.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:53:16;9.33;;;7.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:55:45;9.23;;;7.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T05:58:12;6.90;;;6.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:00:40;9.50;;;7.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:03:09;10.17;;;7.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:05:40;7.90;;;7.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:08:09;7.93;;;6.83;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:10:36;8.50;;;7.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:13:02;9.40;;;7.33;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:15:28;8.63;;;7.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:17:54;8.90;;;8.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:20:20;9.50;;;8.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:22:46;10.63;;;8.13;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:25:11;9.50;;;7.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:27:37;8.60;;;7.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:30:04;10.93;;;8.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:32:30;10.03;;;8.47;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:34:56;8.97;;;8.03;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:37:22;8.90;;;7.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:39:51;8.97;;;7.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:42:18;10.17;;;8.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:44:44;9.80;;;8.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:47:10;9.67;;;8.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:49:35;11.63;;;8.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:52:01;10.87;;;8.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:54:27;10.47;;;8.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:56:52;14.13;;;9.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T06:59:18;9.80;;;8.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:01:44;9.30;;;8.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:04:09;10.03;;;8.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:06:35;11.37;;;8.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:09:01;11.23;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:11:26;9.87;;;8.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:13:52;11.80;;;9.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:16:19;10.37;;;8.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:18:46;14.50;;;9.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:21:13;14.10;;;9.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:23:42;11.57;;;9.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:26:12;14.43;;;10.97;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:28:40;13.10;;;10.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:31:10;11.47;;;9.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:33:40;12.93;;;9.47;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:36:07;11.13;;;9.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:38:35;11.10;;;9.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:41:02;10.70;;;8.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:43:33;13.13;;;9.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:46:00;13.03;;;9.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:48:27;12.93;;;9.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:50:57;16.60;;;10.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:53:24;13.30;;;11.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:55:54;13.33;;;9.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T07:58:30;15.03;;;10.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:01:09;10.93;;;9.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:03:37;11.93;;;9.57;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:06:05;12.57;;;10.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:08:34;11.90;;;9.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:11:01;12.20;;;10.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:13:27;15.43;;;10.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:15:56;13.10;;;10.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:18:24;12.47;;;10.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:20:50;13.20;;;9.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:23:16;15.77;;;11.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:25:41;15.30;;;11.47;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:28:07;13.10;;;10.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:30:33;16.70;;;11.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:32:58;15.33;;;12.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:35:24;14.20;;;10.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:37:50;14.60;;;11.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:40:15;12.77;;;11.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:42:41;14.10;;;11.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:45:25;17.33;;;11.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:47:51;13.53;;;10.57;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:50:17;17.30;;;11.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:52:42;12.50;;;10.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:55:09;16.83;;;11.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T08:57:35;14.27;;;10.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:00:00;16.50;;;11.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:02:26;15.87;;;11.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:04:52;13.70;;;11.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:07:18;15.17;;;10.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:09:43;13.77;;;10.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:12:09;12.50;;;10.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:14:35;13.97;;;11.13;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:17:01;11.90;;;10.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:19:26;12.77;;;9.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:21:52;13.90;;;10.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:24:18;11.83;;;10.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:26:43;12.10;;;10.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:29:09;15.27;;;10.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:31:35;14.80;;;10.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:34:01;12.83;;;9.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:36:27;14.43;;;11.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:38:52;13.73;;;10.97;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:41:37;11.40;;;9.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:47:11;10.73;;;9.47;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:49:58;12.00;;;9.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:52:37;14.67;;;9.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:55:28;11.23;;;9.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T09:58:45;12.37;;;9.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:00:59;11.90;;;9.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:03:25;13.87;;;10.33;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:14:36;12.00;;;9.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:20:42;11.03;;;8.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:23:27;12.70;;;9.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:26:12;11.63;;;8.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:28:39;12.30;;;8.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:31:06;10.43;;;7.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:33:41;10.60;;;8.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:36:08;10.63;;;7.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:38:34;11.77;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:41:01;14.27;;;9.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:51:36;9.90;;;7.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:54:07;11.20;;;8.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:56:47;13.70;;;10.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T10:59:14;12.77;;;10.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:06:55;11.70;;;8.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:09:33;12.97;;;9.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:12:02;10.40;;;8.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:14:43;13.23;;;8.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:17:23;9.83;;;8.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:20:00;9.47;;;7.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:22:30;12.17;;;8.83;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:27:40;11.17;;;8.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:33:05;13.47;;;8.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:35:54;15.43;;;9.97;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:38:29;9.73;;;7.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:41:09;12.53;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:44:32;13.27;;;9.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:47:11;11.50;;;9.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:50:19;11.03;;;9.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:52:53;14.20;;;9.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:55:29;15.20;;;10.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T11:58:46;16.03;;;9.57;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:04:15;11.83;;;9.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:10:13;13.97;;;10.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:30:20;16.67;;;11.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:38:43;15.97;;;10.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:41:16;15.20;;;11.57;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:47:44;14.70;;;11.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:50:15;15.60;;;11.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:52:45;19.73;;;12.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T12:55:19;15.80;;;12.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:00:26;19.10;;;12.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:03:29;19.67;;;12.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:06:19;17.93;;;12.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:09:00;17.30;;;12.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:11:35;16.50;;;12.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:19:51;17.90;;;13.13;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:22:44;17.70;;;13.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:28:06;25.23;;;14.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:30:49;21.27;;;13.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:41:41;20.63;;;13.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:43:52;22.03;;;14.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:46:52;21.20;;;14.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:49:21;17.50;;;14.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:52:17;20.30;;;13.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:55:14;22.37;;;16.00;;
5245;SDS011;54412;51.206;6.888;2022-12-18T13:57:42;22.63;;;15.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:00:25;20.33;;;14.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:02:55;19.53;;;14.13;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:05:23;22.60;;;15.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:08:05;23.90;;;15.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:10:39;20.27;;;15.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:13:08;20.90;;;15.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:15:41;22.63;;;16.03;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:20:47;23.50;;;16.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:26:19;23.70;;;16.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:28:55;20.50;;;14.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:31:24;25.17;;;16.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:33:53;25.10;;;16.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:36:21;24.40;;;16.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:38:51;22.63;;;16.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:41:21;21.73;;;15.93;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:43:52;24.50;;;16.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:46:33;23.87;;;16.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:49:29;20.17;;;15.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:51:59;26.00;;;17.60;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:54:27;22.47;;;17.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T14:57:19;23.13;;;18.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:00:03;26.73;;;18.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:02:40;21.83;;;17.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:07:53;24.80;;;17.97;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:10:27;24.67;;;18.17;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:18:13;25.43;;;19.10;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:23:24;23.63;;;17.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:25:58;24.93;;;18.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:28:45;28.90;;;18.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:36:23;23.30;;;17.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:38:50;24.73;;;18.20;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:41:20;23.50;;;17.53;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:43:47;25.70;;;17.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:46:22;24.10;;;17.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:48:50;21.97;;;17.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:51:22;26.60;;;19.23;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:53:54;24.20;;;17.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:56:23;23.83;;;18.33;;
5245;SDS011;54412;51.206;6.888;2022-12-18T15:59:11;27.27;;;18.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:01:41;27.63;;;19.50;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:04:13;29.67;;;18.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:06:45;28.70;;;19.37;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:09:11;26.27;;;19.63;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:11:37;27.90;;;18.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:14:18;29.73;;;19.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:16:53;26.40;;;19.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:19:22;29.80;;;20.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:21:48;25.47;;;18.47;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:24:17;31.50;;;20.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:26:46;26.80;;;20.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:29:13;27.10;;;19.43;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:31:39;29.13;;;20.67;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:37:07;26.90;;;20.40;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:39:35;30.00;;;20.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:42:06;30.23;;;21.90;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:44:39;29.80;;;21.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:47:05;27.60;;;20.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:49:31;29.07;;;22.70;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:51:57;35.80;;;23.80;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:54:23;28.20;;;20.73;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:56:49;33.13;;;20.97;;
5245;SDS011;54412;51.206;6.888;2022-12-18T16:59:16;31.10;;;23.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:01:43;31.77;;;22.77;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:04:08;32.10;;;22.87;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:06:35;30.77;;;22.03;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:09:07;30.23;;;22.07;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:11:37;32.37;;;23.27;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:14:07;34.37;;;24.47;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:16:39;31.97;;;23.57;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:19:05;34.03;;;23.30;;
5245;SDS011;54412;51.206;6.888;2022-12-18T17:21:31;33.70;;;24.20;;