sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;72009;51.392;10.234;2023-12-20T00:00:01;97793.22;;;3.86;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:00:21;97788.06;;;3.85;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:00:41;97783.44;;;3.85;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:01:02;97788.88;;;3.85;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:01:22;97791.59;;;3.85;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:01:43;97790.50;;;3.86;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:02:03;97786.72;;;3.87;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:02:23;97788.59;;;3.87;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:02:43;97789.44;;;3.87;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:03:04;97788.31;;;3.88;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:03:24;97785.59;;;3.88;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:03:45;97784.53;;;3.89;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:04:05;97786.16;;;3.90;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:04:26;97786.97;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:04:46;97789.69;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:05:07;97782.59;;;3.90;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:05:27;97781.53;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:05:48;97781.53;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:06:08;97779.63;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:06:32;97777.72;;;3.92;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:06:52;97781.53;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:07:12;97779.63;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:07:32;97776.91;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:07:53;97785.09;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:08:13;97782.34;;;3.91;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:08:33;97772.28;;;3.92;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:08:54;97778.53;;;3.92;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:09:14;97780.44;;;3.92;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:09:34;97775.00;;;3.92;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:09:54;97774.72;;;3.93;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:10:15;97770.91;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:10:35;97774.44;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:10:55;97772.53;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:11:16;97772.53;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:11:36;97766.81;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:11:56;97772.53;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:12:16;97768.72;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:12:37;97768.72;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:12:57;97764.94;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:13:17;97769.53;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:13:37;97765.72;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:13:58;97773.09;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:14:18;97774.97;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:14:38;97776.91;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:14:59;97779.63;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:15:19;97776.91;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:15:39;97771.72;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:15:59;97767.09;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:16:20;97771.44;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:16:43;97768.72;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:17:03;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:17:24;97777.69;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:17:44;97775.25;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:18:04;97778.25;;;3.94;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:18:25;97776.38;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:18:45;97775.53;;;3.94;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:19:05;97770.09;;;3.94;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:19:26;97765.47;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:19:46;97772.81;;;3.94;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:20:07;97770.91;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:20:28;97767.38;;;3.94;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:20:48;97773.66;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:21:08;97772.53;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:21:29;97771.72;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:21:49;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:22:09;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:22:30;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:22:50;97774.97;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:23:10;97774.19;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:23:30;97769.81;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:23:51;97772.53;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:24:11;97777.97;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:24:31;97767.09;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:24:51;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:25:12;97767.38;;;3.94;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:25:33;97774.44;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:25:53;97766.56;;;3.93;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:26:13;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:26:34;97776.09;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:26:54;97770.91;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:27:14;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:27:34;97771.72;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:27:55;97771.72;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:28:15;97774.44;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:28:35;97771.72;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:28:55;97771.72;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:29:16;97772.81;;;3.94;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:29:36;97771.72;;;3.95;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:29:56;97772.53;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:30:16;97767.09;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:30:37;97774.19;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:30:57;97776.91;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:31:17;97774.19;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:31:38;97768.72;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:31:58;97770.38;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:32:18;97769.53;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:32:38;97773.09;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:32:59;97767.94;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:33:19;97767.66;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:33:39;97771.44;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:34:00;97773.38;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:34:20;97765.22;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:34:40;97767.94;;;3.96;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:35:01;97771.44;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:35:21;97769.53;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:35:41;97764.94;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:36:02;97764.09;;;3.97;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:36:22;97770.38;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:36:43;97768.44;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:37:03;97768.44;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:37:23;97771.19;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:37:44;97770.38;;;3.98;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:38:04;97769.25;;;3.99;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:38:24;97770.09;;;3.99;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:38:45;97767.38;;;3.99;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:39:05;97768.19;;;4.00;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:39:25;97770.63;;;4.01;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:39:45;97769.81;;;4.01;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:40:06;97768.19;;;4.00;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:40:26;97767.91;;;4.01;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:40:47;97771.69;;;4.00;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:41:07;97765.19;;;4.01;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:41:27;97762.47;;;4.01;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:41:48;97767.63;;;4.03;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:42:08;97766.81;;;4.02;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:42:28;97762.47;;;4.01;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:42:48;97766.81;;;4.02;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:43:09;97763.03;;;4.03;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:43:29;97773.63;;;4.05;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:43:49;97765.47;;;4.05;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:44:09;97769.25;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:44:30;97767.34;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:44:50;97762.75;;;4.05;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:45:10;97767.34;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:45:31;97765.47;;;4.05;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:45:51;97760.28;;;4.03;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:46:11;97761.91;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:46:31;97764.34;;;4.06;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:46:52;97764.63;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:47:12;97761.91;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:47:32;97762.19;;;4.03;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:47:53;97764.63;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:48:13;97760.28;;;4.03;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:48:33;97761.09;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:48:53;97759.19;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:49:14;97764.63;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:49:34;97759.19;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:49:54;97764.63;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:50:15;97758.38;;;4.04;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:50:35;97762.75;;;4.05;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:50:55;97756.19;;;4.06;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:51:16;97752.66;;;4.05;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:51:36;97752.38;;;4.07;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:51:57;97762.19;;;4.08;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:52:18;97755.91;;;4.07;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:52:39;97761.34;;;4.07;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:52:59;97752.38;;;4.07;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:53:19;97761.34;;;4.07;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:53:39;97758.91;;;4.06;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:54:00;97760.81;;;4.05;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:54:20;97761.63;;;4.06;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:54:40;97758.91;;;4.06;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:55:01;97758.91;;;4.06;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:55:21;97757.56;;;4.08;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:55:41;97757.56;;;4.08;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:56:02;97761.06;;;4.09;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:56:22;97761.91;;;4.09;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:56:42;97764.63;;;4.09;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:57:03;97763.53;;;4.10;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:57:23;97765.44;;;4.10;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:57:43;97761.63;;;4.11;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:58:03;97763.53;;;4.10;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:58:24;97767.88;;;4.12;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:58:44;97762.16;;;4.13;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:59:04;97767.31;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:59:25;97769.25;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T00:59:45;97762.16;;;4.13;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:00:06;97766.53;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:00:26;97762.16;;;4.13;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:00:47;97764.59;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:01:07;97764.59;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:01:27;97753.72;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:01:48;97767.31;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:02:08;97761.88;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:02:28;97772.50;;;4.16;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:02:48;97769.78;;;4.16;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:03:09;97764.06;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:03:29;97763.25;;;4.17;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:03:49;97758.31;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:04:10;97771.94;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:04:30;97766.50;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:04:50;97768.13;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:05:11;97769.78;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:05:31;97762.69;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:05:51;97772.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:06:11;97762.41;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:06:32;97762.41;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:06:53;97770.56;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:07:13;97766.78;;;4.23;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:07:33;97770.31;;;4.23;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:07:53;97764.06;;;4.23;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:08:14;97770.56;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:08:34;97766.22;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:08:54;97772.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:09:14;97762.69;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:09:35;97764.34;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:09:55;97764.06;;;4.23;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:10:15;97765.13;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:10:35;97763.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:10:56;97768.66;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:11:16;97769.78;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:11:36;97768.94;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:11:57;97765.41;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:12:17;97760.78;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:12:37;97763.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:12:57;97759.16;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:13:18;97763.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:13:38;97768.94;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:13:58;97767.31;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:14:19;97766.50;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:14:39;97767.84;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:14:59;97776.81;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:15:19;97775.22;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:15:40;97768.94;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:16:00;97772.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:16:20;97770.84;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:16:40;97768.41;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:17:01;97760.25;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:17:22;97775.50;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:17:42;97770.06;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:18:02;97769.22;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:18:23;97762.97;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:18:43;97763.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:19:03;97769.22;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:19:24;97759.44;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:19:45;97764.88;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:20:06;97768.69;;;4.17;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:20:26;97769.78;;;4.16;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:20:46;97770.88;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:21:07;97766.53;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:21:27;97771.97;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:21:47;97765.69;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:22:07;97769.53;;;4.13;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:22:28;97764.59;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:22:48;97760.25;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:23:08;97766.53;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:23:29;97769.25;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:23:49;97764.88;;;4.13;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:24:09;97768.16;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:24:29;97770.06;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:24:50;97769.25;;;4.14;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:25:10;97772.78;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:25:30;97768.97;;;4.16;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:25:50;97764.59;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:26:11;97770.88;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:26:31;97761.88;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:26:52;97764.59;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:27:12;97773.31;;;4.17;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:27:32;97776.31;;;4.15;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:27:52;97775.22;;;4.16;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:28:13;97772.50;;;4.16;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:28:33;97774.94;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:28:53;97768.97;;;4.16;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:29:14;97777.66;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:29:34;97774.13;;;4.17;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:29:54;97773.31;;;4.17;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:30:14;97778.50;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:30:35;97770.31;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:30:55;97771.13;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:31:15;97768.41;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:31:36;97768.41;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:31:56;97761.88;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:32:16;97768.13;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:32:36;97770.06;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:32:59;97765.41;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:33:20;97764.59;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:33:40;97765.41;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:34:00;97763.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:34:20;97768.13;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:34:41;97766.22;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:35:01;97766.22;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:35:21;97756.16;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:35:42;97761.88;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:36:02;97761.59;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:36:23;97766.22;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:36:43;97763.50;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:37:03;97756.44;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:37:24;97757.25;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:37:44;97759.97;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:38:04;97756.97;;;4.22;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:38:25;97758.06;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:38:45;97761.59;;;4.21;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:39:05;97754.53;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:39:26;97756.44;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:39:46;97767.31;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:40:07;97768.13;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:40:27;97762.69;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:40:48;97767.31;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:41:08;97762.97;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:41:28;97761.88;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:41:48;97770.06;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:42:09;97761.88;;;4.20;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:42:29;97760.25;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:43:07;97759.44;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:43:27;97754.81;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:43:48;97764.88;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:44:08;97758.59;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:44:28;97759.44;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:44:48;97760.25;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:45:09;97757.53;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:45:29;97764.88;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:45:50;97757.53;;;4.19;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:46:11;97762.16;;;4.18;100.00
66880;BME280;72009;51.392;10.234;2023-12-20T01:46:32;97763.78;;;4.19;100.00