sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2023-11-19T06:37:10;11.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T06:46:20;11.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T06:48:46;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T06:51:12;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T06:53:39;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T06:56:23;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T06:58:49;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:01:16;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:03:42;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:06:07;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:08:34;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:11:00;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:13:25;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:15:53;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:18:20;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:20:48;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:23:13;11.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:25:44;11.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:28:13;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:30:40;11.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:33:05;11.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:35:32;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:37:57;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:40:24;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:42:50;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:45:16;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:47:43;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:50:11;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:52:40;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:55:05;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:57:31;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T07:59:57;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:02:32;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:04:58;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:07:27;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:09:53;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:12:18;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:14:44;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:17:10;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:19:36;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:22:04;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:24:30;12.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:26:56;12.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:29:21;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:31:47;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:34:16;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:36:43;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:39:08;12.80;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:41:34;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:44:00;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:46:29;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:48:54;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:51:22;11.80;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:53:50;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:56:24;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T08:58:50;11.90;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:01:35;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:17:09;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:35:44;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:38:28;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:40:54;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:46:29;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:48:56;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:51:23;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:53:49;12.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:56:15;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T09:58:42;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:01:11;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:03:39;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:06:07;12.80;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:08:34;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:10:59;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:13:29;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:15:58;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:18:27;12.70;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:20:53;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:23:20;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:25:46;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:28:14;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:30:41;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:33:09;12.30;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:35:52;13.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:38:27;13.00;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:40:53;12.80;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:43:20;13.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:45:49;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:48:15;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:50:43;12.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:53:11;12.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:55:41;12.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T10:58:09;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:03:21;12.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:05:51;12.50;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:08:18;12.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:18:03;12.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:47:11;12.90;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:49:42;12.90;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:52:19;13.40;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:54:46;12.90;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T11:57:50;12.90;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T12:07:28;12.90;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T16:41:52;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T16:44:30;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T16:47:17;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T16:50:03;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T16:52:38;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T16:55:05;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T16:58:06;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:00:39;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:03:09;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:05:50;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:08:42;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:11:23;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:13:55;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:16:24;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:18:59;9.60;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T17:25:28;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T21:24:58;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T21:28:03;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-11-19T22:00:01;10.10;99.90
